createdAt,value
2022-07-28T00:01:14.175Z,12.10
2022-07-28T00:03:46.198Z,12.10
2022-07-28T00:06:14.341Z,12.00
2022-07-28T00:08:42.473Z,12.00
2022-07-28T00:11:11.978Z,11.90
2022-07-28T00:13:40.110Z,11.90
2022-07-28T00:16:08.378Z,11.90
2022-07-28T00:18:36.567Z,11.80
2022-07-28T00:21:04.878Z,11.70
2022-07-28T00:23:39.551Z,11.70
2022-07-28T00:26:08.909Z,11.70
2022-07-28T00:28:38.474Z,11.60
2022-07-28T00:31:09.914Z,11.60
2022-07-28T00:33:40.231Z,11.60
2022-07-28T00:36:10.297Z,11.50
2022-07-28T00:38:40.926Z,11.50
2022-07-28T00:41:12.923Z,11.40
2022-07-28T00:43:43.318Z,11.40
2022-07-28T00:46:11.806Z,11.40
2022-07-28T00:48:40.240Z,11.30
2022-07-28T00:51:09.143Z,11.30
2022-07-28T00:53:37.273Z,11.20
2022-07-28T00:56:06.961Z,11.20
2022-07-28T00:58:35.592Z,11.20
2022-07-28T01:01:05.372Z,11.20
2022-07-28T01:03:33.507Z,11.10
2022-07-28T01:06:06.390Z,11.10
2022-07-28T01:08:38.739Z,11.10
2022-07-28T01:11:10.067Z,11.10
2022-07-28T01:13:42.210Z,11.10
2022-07-28T01:16:11.787Z,11.00
2022-07-28T01:18:43.251Z,11.00
2022-07-28T01:21:13.388Z,11.00
2022-07-28T01:24:05.910Z,10.90
2022-07-28T01:27:01.270Z,10.90
2022-07-28T01:29:41.738Z,10.90
2022-07-28T01:32:14.332Z,10.80
2022-07-28T01:34:45.538Z,10.80
2022-07-28T01:37:15.090Z,10.80
2022-07-28T01:39:43.299Z,10.70
2022-07-28T01:42:11.603Z,10.70
2022-07-28T01:44:42.143Z,10.70
2022-07-28T01:47:11.869Z,10.60
2022-07-28T01:49:40.019Z,10.60
2022-07-28T01:52:09.174Z,10.60
2022-07-28T01:54:38.958Z,10.50
2022-07-28T01:57:07.312Z,10.50
2022-07-28T01:59:36.506Z,10.50
2022-07-28T02:02:04.759Z,10.40
2022-07-28T02:04:34.398Z,10.40
2022-07-28T02:07:02.626Z,10.40
2022-07-28T02:09:30.762Z,10.40
2022-07-28T02:11:59.071Z,10.40
2022-07-28T02:14:27.923Z,10.30
2022-07-28T02:16:57.672Z,10.30
2022-07-28T02:19:25.919Z,10.30
2022-07-28T02:21:55.474Z,10.30
2022-07-28T02:24:26.567Z,10.20
2022-07-28T02:26:57.175Z,10.20
2022-07-28T02:29:49.684Z,10.10
2022-07-28T02:32:27.216Z,10.10
2022-07-28T02:34:59.587Z,10.00
2022-07-28T02:37:29.302Z,9.90
2022-07-28T02:40:00.553Z,9.90
2022-07-28T02:42:30.844Z,9.90
2022-07-28T02:45:00.325Z,9.90
2022-07-28T02:47:29.948Z,9.90
2022-07-28T02:49:58.603Z,9.80
2022-07-28T02:52:28.468Z,9.80
2022-07-28T02:54:57.366Z,9.70
2022-07-28T02:57:25.551Z,9.70
2022-07-28T02:59:53.666Z,9.70
2022-07-28T03:02:21.918Z,9.70
2022-07-28T03:04:59.647Z,9.60
2022-07-28T03:07:29.512Z,9.60
2022-07-28T03:09:57.711Z,9.60
2022-07-28T03:12:25.957Z,9.60
2022-07-28T03:14:54.078Z,9.50
2022-07-28T03:17:22.575Z,9.50
2022-07-28T03:19:50.779Z,9.50
2022-07-28T03:22:18.971Z,9.50
2022-07-28T03:24:51.762Z,9.50
2022-07-28T03:27:22.970Z,9.50
2022-07-28T03:29:51.959Z,9.40
2022-07-28T03:32:20.371Z,9.40
2022-07-28T03:34:48.553Z,9.40
2022-07-28T03:37:19.532Z,9.30
2022-07-28T03:39:49.363Z,9.30
2022-07-28T03:42:17.761Z,9.30
2022-07-28T03:44:46.760Z,9.30
2022-07-28T03:47:15.018Z,9.30
2022-07-28T03:49:43.112Z,9.30
2022-07-28T03:52:11.272Z,9.30
2022-07-28T03:54:39.415Z,9.30
2022-07-28T03:57:08.944Z,9.30
2022-07-28T03:59:37.061Z,9.30
2022-07-28T04:02:06.304Z,9.30
2022-07-28T04:04:34.461Z,9.40
2022-07-28T04:07:02.652Z,9.40
2022-07-28T04:09:30.784Z,9.40
2022-07-28T04:11:58.939Z,9.40
2022-07-28T04:14:28.492Z,9.40
2022-07-28T04:16:56.749Z,9.40
2022-07-28T04:19:24.946Z,9.40
2022-07-28T04:21:53.091Z,9.40
2022-07-28T04:24:21.206Z,9.50
2022-07-28T04:26:49.357Z,9.50
2022-07-28T04:29:23.346Z,9.50
2022-07-28T04:31:56.874Z,9.60
2022-07-28T04:34:25.020Z,9.70
2022-07-28T04:36:53.261Z,9.80
2022-07-28T04:39:21.392Z,9.80
2022-07-28T04:41:50.688Z,9.90
2022-07-28T04:44:18.839Z,10.10
2022-07-28T04:46:47.161Z,10.20
2022-07-28T04:49:16.795Z,10.30
2022-07-28T04:51:49.468Z,10.40
2022-07-28T04:54:19.208Z,10.60
2022-07-28T04:56:50.134Z,10.70
2022-07-28T04:59:19.084Z,10.90
2022-07-28T05:01:49.034Z,11.10
2022-07-28T05:04:18.987Z,11.30
2022-07-28T05:06:47.503Z,11.50
2022-07-28T05:09:15.657Z,11.70
2022-07-28T05:11:43.837Z,11.80
2022-07-28T05:14:12.637Z,12.00
2022-07-28T05:16:41.700Z,12.30
2022-07-28T05:19:10.600Z,12.50
2022-07-28T05:21:40.127Z,12.70
2022-07-28T05:24:09.446Z,13.00
2022-07-28T05:26:37.673Z,13.30
2022-07-28T05:29:05.782Z,13.50
2022-07-28T05:31:34.048Z,13.70
2022-07-28T05:34:02.317Z,14.00
2022-07-28T05:36:30.461Z,14.30
2022-07-28T05:38:59.956Z,14.50
2022-07-28T05:41:28.310Z,14.70
2022-07-28T05:43:57.617Z,15.00
2022-07-28T05:46:25.786Z,15.30
2022-07-28T05:48:53.983Z,15.60
2022-07-28T05:51:22.176Z,15.80
2022-07-28T05:53:50.322Z,15.80
2022-07-28T05:56:19.868Z,16.00
2022-07-28T05:58:48.008Z,15.80
2022-07-28T06:01:16.224Z,16.10
2022-07-28T06:03:47.799Z,16.30
2022-07-28T06:06:22.417Z,16.40
2022-07-28T06:08:50.559Z,16.50
2022-07-28T06:11:22.836Z,16.60
2022-07-28T06:13:52.005Z,16.80
2022-07-28T06:16:21.138Z,17.10
2022-07-28T06:18:50.549Z,17.50
2022-07-28T06:21:18.724Z,17.70
2022-07-28T06:23:46.863Z,17.90
2022-07-28T06:26:14.979Z,17.80
2022-07-28T06:28:44.486Z,18.00
2022-07-28T06:31:12.712Z,18.20
2022-07-28T06:33:40.923Z,18.80
2022-07-28T06:36:09.131Z,18.80
2022-07-28T06:38:37.353Z,19.00
2022-07-28T06:41:05.546Z,19.30
2022-07-28T06:43:38.279Z,19.60
2022-07-28T06:46:08.359Z,19.50
2022-07-28T06:48:37.928Z,19.70
2022-07-28T06:51:06.316Z,19.90
2022-07-28T06:53:34.833Z,20.30
2022-07-28T06:56:04.542Z,20.20
2022-07-28T06:58:33.447Z,20.30
2022-07-28T07:01:02.765Z,20.90
2022-07-28T07:03:32.322Z,20.70
2022-07-28T07:06:00.470Z,20.90
2022-07-28T07:08:28.715Z,21.00
2022-07-28T07:10:57.008Z,21.10
2022-07-28T07:13:25.310Z,21.60
2022-07-28T07:15:53.480Z,21.90
2022-07-28T07:18:21.707Z,21.60
2022-07-28T07:20:51.599Z,21.60
2022-07-28T07:23:19.755Z,21.60
2022-07-28T07:25:47.867Z,21.90
2022-07-28T07:28:16.105Z,22.40
2022-07-28T07:30:44.929Z,22.40
2022-07-28T07:33:13.117Z,22.50
2022-07-28T07:35:41.245Z,22.40
2022-07-28T07:38:10.769Z,22.10
2022-07-28T07:40:39.146Z,22.30
2022-07-28T07:43:07.344Z,21.70
2022-07-28T07:45:35.507Z,22.40
2022-07-28T07:48:03.967Z,23.00
2022-07-28T07:50:32.157Z,23.50
2022-07-28T07:53:01.105Z,24.00
2022-07-28T07:55:34.485Z,23.70
2022-07-28T07:58:06.003Z,24.20
2022-07-28T08:00:34.468Z,24.30
2022-07-28T08:03:02.791Z,24.90
2022-07-28T08:05:35.812Z,24.90
2022-07-28T08:08:04.922Z,25.10
2022-07-28T08:10:34.615Z,24.70
2022-07-28T08:13:04.738Z,24.20
2022-07-28T08:15:32.992Z,23.70
2022-07-28T08:18:01.170Z,23.50
2022-07-28T08:20:29.381Z,23.50
2022-07-28T08:22:58.252Z,23.60
2022-07-28T08:25:27.161Z,23.30
2022-07-28T08:27:56.703Z,23.50
2022-07-28T08:30:28.760Z,23.80
2022-07-28T08:33:00.118Z,23.80
2022-07-28T08:35:36.003Z,24.10
2022-07-28T08:38:05.630Z,24.30
2022-07-28T08:40:33.856Z,23.60
2022-07-28T08:43:07.113Z,23.20
2022-07-28T08:45:37.239Z,23.60
2022-07-28T08:48:08.591Z,23.60
2022-07-28T08:50:38.735Z,24.30
2022-07-28T08:53:06.929Z,24.00
2022-07-28T08:55:36.273Z,24.20
2022-07-28T08:58:05.883Z,24.50
2022-07-28T09:00:34.032Z,25.40
2022-07-28T09:03:03.398Z,24.50
2022-07-28T09:05:31.940Z,24.30
2022-07-28T09:08:00.100Z,24.10
2022-07-28T09:10:28.733Z,24.40
2022-07-28T09:12:56.959Z,24.70
2022-07-28T09:15:26.514Z,25.00
2022-07-28T09:17:55.681Z,25.40
2022-07-28T09:20:23.838Z,25.70
2022-07-28T09:22:59.396Z,25.90
2022-07-28T09:25:27.807Z,25.30
2022-07-28T09:27:56.077Z,25.10
2022-07-28T09:30:32.438Z,25.40
2022-07-28T09:33:40.935Z,24.90
2022-07-28T09:36:02.569Z,24.60
2022-07-28T09:38:31.062Z,24.90
2022-07-28T09:41:00.487Z,25.00
2022-07-28T09:43:38.092Z,25.00
2022-07-28T09:46:10.177Z,25.70
2022-07-28T09:48:44.327Z,25.50
2022-07-28T09:51:14.146Z,25.20
2022-07-28T09:53:42.608Z,24.70
2022-07-28T09:56:10.993Z,24.70
2022-07-28T09:58:39.278Z,24.60
2022-07-28T10:01:09.866Z,25.00
2022-07-28T10:03:40.115Z,25.40
2022-07-28T10:06:09.322Z,25.60
2022-07-28T10:08:41.988Z,25.30
2022-07-28T10:11:10.428Z,25.70
2022-07-28T10:13:51.927Z,25.60
2022-07-28T10:16:21.602Z,25.30
2022-07-28T10:18:49.832Z,25.20
2022-07-28T10:21:19.196Z,25.80
2022-07-28T10:23:48.164Z,26.10
2022-07-28T10:26:16.328Z,26.30
2022-07-28T10:28:48.175Z,26.20
2022-07-28T10:31:18.837Z,26.00
2022-07-28T10:33:49.945Z,25.80
2022-07-28T10:36:18.496Z,25.60
2022-07-28T10:38:46.664Z,26.80
2022-07-28T10:41:15.550Z,27.10
2022-07-28T10:43:45.509Z,27.60
2022-07-28T10:46:16.364Z,27.40
2022-07-28T10:48:45.055Z,26.80
2022-07-28T10:51:14.596Z,27.40
2022-07-28T10:53:46.648Z,27.30
2022-07-28T10:56:16.942Z,27.50
2022-07-28T10:58:49.579Z,27.60
2022-07-28T11:01:51.903Z,28.10
2022-07-28T11:04:55.417Z,26.80
2022-07-28T11:07:24.966Z,27.30
2022-07-28T11:09:53.723Z,27.10
2022-07-28T11:12:46.134Z,26.90
2022-07-28T11:15:32.093Z,27.10
2022-07-28T11:18:06.354Z,27.40
2022-07-28T11:21:17.364Z,28.00
2022-07-28T11:23:48.700Z,27.90
2022-07-28T11:26:37.362Z,28.30
2022-07-28T11:29:46.316Z,28.60
2022-07-28T11:32:14.441Z,28.40
2022-07-28T11:35:11.222Z,27.50
2022-07-28T11:38:13.549Z,27.60
2022-07-28T11:40:44.469Z,27.50
2022-07-28T11:43:36.235Z,27.80
2022-07-28T11:46:37.715Z,27.90
2022-07-28T11:49:23.409Z,27.50
2022-07-28T11:52:17.132Z,28.50
2022-07-28T11:54:56.179Z,28.30
2022-07-28T11:57:26.595Z,28.40
2022-07-28T11:59:56.995Z,28.60
2022-07-28T12:02:27.112Z,28.50
2022-07-28T12:05:00.661Z,28.10
2022-07-28T12:07:32.390Z,28.50
2022-07-28T12:10:00.911Z,28.20
2022-07-28T12:12:30.499Z,28.70
2022-07-28T12:15:03.373Z,28.10
2022-07-28T12:17:35.157Z,27.80
2022-07-28T12:20:06.119Z,27.50
2022-07-28T12:22:41.607Z,27.80
2022-07-28T12:25:13.323Z,28.30
2022-07-28T12:27:44.731Z,27.90
2022-07-28T12:30:22.610Z,27.80
2022-07-28T12:32:50.970Z,27.50
2022-07-28T12:35:19.120Z,27.30
2022-07-28T12:37:48.325Z,27.40
2022-07-28T12:40:17.088Z,27.20
2022-07-28T12:42:57.171Z,27.50
2022-07-28T12:45:26.473Z,27.30
2022-07-28T12:47:54.651Z,27.10
2022-07-28T12:50:22.802Z,27.10
2022-07-28T12:53:04.200Z,27.20
2022-07-28T12:55:32.414Z,27.20
2022-07-28T12:58:01.979Z,27.20
2022-07-28T13:00:32.130Z,27.20
2022-07-28T13:03:01.167Z,27.30
2022-07-28T13:05:30.450Z,27.10
2022-07-28T13:08:02.526Z,27.00
2022-07-28T13:10:31.360Z,27.10
2022-07-28T13:13:05.293Z,27.20
2022-07-28T13:15:33.459Z,27.20
2022-07-28T13:18:01.625Z,27.40
2022-07-28T13:20:29.772Z,27.20
2022-07-28T13:22:57.957Z,27.10
2022-07-28T13:25:26.191Z,27.20
2022-07-28T13:27:55.330Z,27.60
2022-07-28T13:30:25.335Z,27.20
2022-07-28T13:32:54.809Z,27.20
2022-07-28T13:35:23.167Z,27.20
2022-07-28T13:37:51.319Z,27.10
2022-07-28T13:40:19.493Z,26.80
2022-07-28T13:42:52.951Z,27.20
2022-07-28T13:45:22.235Z,27.10
2022-07-28T13:47:53.579Z,27.10
2022-07-28T13:50:22.027Z,27.20
2022-07-28T13:52:52.371Z,26.80
2022-07-28T13:55:22.939Z,26.90
2022-07-28T13:57:51.527Z,27.30
2022-07-28T14:00:22.660Z,26.80
2022-07-28T14:02:51.315Z,26.90
2022-07-28T14:05:21.181Z,27.30
2022-07-28T14:07:49.890Z,27.30
2022-07-28T14:10:18.210Z,27.00
2022-07-28T14:12:46.778Z,27.20
2022-07-28T14:15:15.116Z,27.20
2022-07-28T14:17:45.530Z,27.30
2022-07-28T14:20:14.714Z,27.40
2022-07-28T14:22:44.452Z,27.40
2022-07-28T14:25:19.372Z,27.60
2022-07-28T14:27:47.987Z,27.50
2022-07-28T14:30:16.125Z,27.40
2022-07-28T14:32:44.286Z,27.70
2022-07-28T14:35:12.426Z,27.10
2022-07-28T14:38:23.225Z,27.00
2022-07-28T14:40:30.548Z,26.90
2022-07-28T14:42:58.713Z,27.10
2022-07-28T14:45:26.889Z,27.40
2022-07-28T14:47:56.047Z,27.80
2022-07-28T14:50:24.266Z,27.90
2022-07-28T14:52:52.434Z,27.30
2022-07-28T14:55:20.596Z,27.40
2022-07-28T14:57:54.886Z,27.60
2022-07-28T15:00:23.896Z,27.90
2022-07-28T15:02:53.137Z,28.00
2022-07-28T15:05:21.830Z,28.00
2022-07-28T15:07:52.138Z,28.00
2022-07-28T15:10:20.675Z,28.00
2022-07-28T15:12:52.028Z,28.00
2022-07-28T15:15:26.446Z,28.00
2022-07-28T15:17:56.040Z,28.10
2022-07-28T15:20:24.547Z,28.30
2022-07-28T15:22:52.728Z,28.40
2022-07-28T15:25:20.877Z,28.60
2022-07-28T15:27:50.420Z,28.50
2022-07-28T15:30:18.650Z,28.70
2022-07-28T15:32:56.893Z,28.40
2022-07-28T15:35:26.080Z,28.90
2022-07-28T15:37:54.327Z,29.20
2022-07-28T15:40:22.992Z,29.40
2022-07-28T15:42:53.043Z,29.30
2022-07-28T15:45:21.232Z,29.50
2022-07-28T15:47:49.954Z,29.70
2022-07-28T15:50:18.123Z,29.90
2022-07-28T15:52:46.271Z,29.60
2022-07-28T15:55:14.709Z,29.60
2022-07-28T15:57:43.143Z,29.50
2022-07-28T16:00:13.606Z,29.80
2022-07-28T16:02:42.073Z,30.30
2022-07-28T16:05:10.512Z,29.90
2022-07-28T16:07:43.211Z,30.00
2022-07-28T16:10:13.238Z,30.00
2022-07-28T16:12:41.391Z,29.80
2022-07-28T16:15:10.326Z,29.60
2022-07-28T16:17:41.732Z,30.00
2022-07-28T16:20:10.944Z,29.70
2022-07-28T16:22:40.774Z,30.40
2022-07-28T16:25:11.665Z,30.70
2022-07-28T16:27:44.638Z,30.30
2022-07-28T16:30:13.419Z,30.80
2022-07-28T16:32:43.112Z,30.80
2022-07-28T16:35:11.678Z,30.80
2022-07-28T16:37:40.316Z,31.10
2022-07-28T16:40:09.645Z,30.10
2022-07-28T16:42:37.800Z,29.90
2022-07-28T16:45:06.689Z,29.60
2022-07-28T16:47:34.835Z,29.10
2022-07-28T16:50:04.542Z,29.00
2022-07-28T16:52:32.679Z,28.60
2022-07-28T16:55:00.851Z,28.40
2022-07-28T16:57:28.995Z,28.10
2022-07-28T16:59:57.236Z,27.70
2022-07-28T17:02:25.414Z,27.60
2022-07-28T17:04:53.653Z,27.20
2022-07-28T17:07:23.394Z,27.10
2022-07-28T17:09:52.102Z,26.60
2022-07-28T17:12:20.264Z,26.50
2022-07-28T17:14:48.469Z,26.30
2022-07-28T17:17:16.630Z,26.10
2022-07-28T17:19:46.686Z,26.00
2022-07-28T17:22:15.533Z,25.80
2022-07-28T17:24:45.058Z,25.50
2022-07-28T17:30:01.355Z,25.20
2022-07-28T17:32:29.506Z,25.20
2022-07-28T17:34:57.708Z,25.00
2022-07-28T17:37:27.348Z,24.90
2022-07-28T17:39:57.399Z,24.70
2022-07-28T17:42:25.745Z,24.50
2022-07-28T17:44:56.333Z,24.40
2022-07-28T17:47:36.436Z,24.20
2022-07-28T17:50:07.360Z,24.10
2022-07-28T17:52:35.676Z,23.80
2022-07-28T17:55:24.101Z,23.70
2022-07-28T17:57:52.866Z,23.60
2022-07-28T18:00:21.852Z,23.40
2022-07-28T18:02:50.218Z,23.30
2022-07-28T18:05:18.575Z,23.20
2022-07-28T18:07:50.360Z,23.00
2022-07-28T18:10:25.060Z,22.90
2022-07-28T18:12:55.374Z,22.90
2022-07-28T18:15:23.615Z,22.70
2022-07-28T18:17:54.940Z,22.60
2022-07-28T18:20:24.057Z,22.60
2022-07-28T18:22:52.267Z,22.50
2022-07-28T18:25:21.798Z,22.30
2022-07-28T18:27:50.651Z,22.10
2022-07-28T18:30:18.819Z,22.10
2022-07-28T18:32:47.046Z,21.90
2022-07-28T18:35:15.284Z,21.80
2022-07-28T18:37:45.924Z,21.70
2022-07-28T18:40:14.890Z,21.60
2022-07-28T18:42:44.419Z,21.50
2022-07-28T18:45:13.502Z,21.50
2022-07-28T18:47:45.566Z,21.30
2022-07-28T18:50:28.042Z,21.20
2022-07-28T18:53:00.150Z,21.10
2022-07-28T18:55:28.566Z,21.00
2022-07-28T18:57:58.091Z,20.80
2022-07-28T19:00:26.297Z,20.70
2022-07-28T19:02:54.493Z,20.60
2022-07-28T19:05:22.952Z,20.50
2022-07-28T19:07:51.217Z,20.40
2022-07-28T19:10:19.414Z,20.30
2022-07-28T19:12:48.212Z,20.10
2022-07-28T19:15:17.754Z,20.00
2022-07-28T19:17:45.927Z,19.90
2022-07-28T19:20:34.085Z,19.80
2022-07-28T19:23:05.323Z,19.60
2022-07-28T19:25:36.089Z,19.50
2022-07-28T19:28:04.722Z,19.40
2022-07-28T19:30:34.571Z,19.30
2022-07-28T19:33:02.789Z,19.10
2022-07-28T19:35:30.971Z,19.00
2022-07-28T19:38:00.200Z,18.80
2022-07-28T19:40:29.815Z,18.80
2022-07-28T19:42:58.076Z,18.70
2022-07-28T19:45:26.395Z,18.60
2022-07-28T19:47:55.885Z,18.60
2022-07-28T19:50:24.147Z,18.60
2022-07-28T19:52:52.300Z,18.50
2022-07-28T19:55:21.905Z,18.40
2022-07-28T19:57:50.113Z,18.40
2022-07-28T20:00:18.530Z,18.40
2022-07-28T20:02:46.742Z,18.30
2022-07-28T20:05:16.570Z,18.30
2022-07-28T20:07:45.956Z,18.20
2022-07-28T20:10:14.354Z,18.20
2022-07-28T20:12:42.529Z,18.10
2022-07-28T20:15:11.410Z,18.20
2022-07-28T20:17:40.228Z,18.20
2022-07-28T20:20:09.679Z,18.10
2022-07-28T20:22:39.216Z,18.10
2022-07-28T20:25:09.399Z,18.10
2022-07-28T20:27:40.220Z,18.00
2022-07-28T20:30:09.833Z,17.90
2022-07-28T20:32:38.061Z,17.90
2022-07-28T20:35:06.953Z,17.70
2022-07-28T20:37:36.706Z,17.80
2022-07-28T20:40:07.857Z,17.70
2022-07-28T20:42:36.051Z,17.70
2022-07-28T20:45:04.329Z,17.50
2022-07-28T20:47:33.076Z,17.50
2022-07-28T20:50:01.282Z,17.50
2022-07-28T20:52:30.277Z,17.50
2022-07-28T20:54:58.447Z,17.50
2022-07-28T20:57:28.008Z,17.40
2022-07-28T20:59:56.182Z,17.30
2022-07-28T21:02:24.571Z,17.30
2022-07-28T21:04:52.850Z,17.30
2022-07-28T21:08:04.488Z,17.20
2022-07-28T21:10:10.113Z,17.20
2022-07-28T21:12:39.627Z,17.20
2022-07-28T21:15:08.674Z,17.10
2022-07-28T21:17:36.946Z,17.10
2022-07-28T21:20:05.575Z,17.00
2022-07-28T21:22:33.729Z,17.00
2022-07-28T21:25:01.873Z,16.90
2022-07-28T21:27:52.050Z,16.80
2022-07-28T21:30:28.199Z,16.80
2022-07-28T21:32:56.605Z,16.80
2022-07-28T21:35:25.029Z,16.70
2022-07-28T21:37:53.255Z,16.70
2022-07-28T21:40:21.489Z,16.70
2022-07-28T21:42:49.629Z,16.60
2022-07-28T21:45:17.969Z,16.50
2022-07-28T21:47:47.603Z,16.50
2022-07-28T21:50:15.922Z,16.50
2022-07-28T21:52:44.030Z,16.50
2022-07-28T21:55:12.179Z,16.50
2022-07-28T21:57:40.315Z,16.30
2022-07-28T22:00:09.593Z,16.30
2022-07-28T22:02:37.739Z,16.30
2022-07-28T22:05:11.256Z,16.20
2022-07-28T22:07:39.493Z,16.20
2022-07-28T22:10:08.217Z,16.10
2022-07-28T22:12:36.373Z,16.10
2022-07-28T22:15:04.738Z,16.20
2022-07-28T22:17:32.876Z,16.10
2022-07-28T22:20:01.158Z,16.00
2022-07-28T22:22:30.697Z,16.00
2022-07-28T22:24:58.939Z,15.90
2022-07-28T22:27:27.086Z,15.90
2022-07-28T22:29:55.230Z,15.90
2022-07-28T22:32:26.654Z,15.80
2022-07-28T22:34:57.016Z,15.80
2022-07-28T22:37:25.195Z,15.70
2022-07-28T22:39:54.756Z,15.80
2022-07-28T22:42:22.937Z,15.80
2022-07-28T22:44:51.090Z,15.70
2022-07-28T22:47:19.453Z,15.60
2022-07-28T22:49:47.758Z,15.60
2022-07-28T22:52:15.904Z,15.50
2022-07-28T22:54:44.136Z,15.50
2022-07-28T22:57:13.621Z,15.50
2022-07-28T22:59:42.302Z,15.50
2022-07-28T23:02:15.056Z,15.50
2022-07-28T23:04:46.930Z,15.40
2022-07-28T23:07:17.798Z,15.40
2022-07-28T23:09:46.510Z,15.40
2022-07-28T23:12:16.011Z,15.40
2022-07-28T23:14:44.163Z,15.40
2022-07-28T23:17:12.293Z,15.40
2022-07-28T23:19:40.437Z,15.30
2022-07-28T23:22:08.578Z,15.20
2022-07-28T23:24:36.722Z,15.20
2022-07-28T23:27:05.041Z,15.20
2022-07-28T23:29:34.559Z,15.20
2022-07-28T23:32:02.784Z,15.20
2022-07-28T23:34:30.953Z,15.20
2022-07-28T23:36:59.068Z,15.20
2022-07-28T23:39:29.005Z,15.10
2022-07-28T23:41:57.166Z,15.10
2022-07-28T23:44:25.343Z,15.10
2022-07-28T23:46:54.906Z,15.00
2022-07-28T23:49:23.223Z,15.00
2022-07-28T23:51:51.411Z,15.10
2022-07-28T23:54:19.770Z,14.90
2022-07-28T23:56:48.050Z,15.00
2022-07-28T23:59:16.276Z,15.00
