createdAt,value
2018-09-14T00:01:08.663Z,0.00
2018-09-14T00:02:40.434Z,0.00
2018-09-14T00:04:11.805Z,0.00
2018-09-14T00:05:43.376Z,0.00
2018-09-14T00:07:15.251Z,0.00
2018-09-14T00:08:46.620Z,0.00
2018-09-14T00:10:18.090Z,0.00
2018-09-14T00:11:49.661Z,0.00
2018-09-14T00:13:21.232Z,0.00
2018-09-14T00:14:53.710Z,0.00
2018-09-14T00:16:24.375Z,0.00
2018-09-14T00:17:55.946Z,0.00
2018-09-14T00:19:27.517Z,0.00
2018-09-14T00:20:59.340Z,0.00
2018-09-14T00:22:30.658Z,0.00
2018-09-14T00:24:02.234Z,0.00
2018-09-14T00:25:33.801Z,0.00
2018-09-14T00:27:05.472Z,0.00
2018-09-14T00:28:36.943Z,0.00
2018-09-14T00:30:08.514Z,0.00
2018-09-14T00:31:40.617Z,0.00
2018-09-14T00:33:11.759Z,0.00
2018-09-14T00:34:43.228Z,0.00
2018-09-14T00:36:14.800Z,0.00
2018-09-14T00:37:46.372Z,0.00
2018-09-14T00:39:18.149Z,0.00
2018-09-14T00:40:49.512Z,0.00
2018-09-14T00:42:21.124Z,0.00
2018-09-14T00:43:52.654Z,0.00
2018-09-14T00:45:24.526Z,0.00
2018-09-14T00:48:27.369Z,0.00
2018-09-14T00:49:58.940Z,0.00
2018-09-14T00:51:30.612Z,0.00
2018-09-14T00:53:02.082Z,0.00
2018-09-14T00:54:33.653Z,0.00
2018-09-14T00:56:05.224Z,0.00
2018-09-14T00:57:36.996Z,0.00
2018-09-14T00:59:08.367Z,0.00
2018-09-14T01:00:39.938Z,0.00
2018-09-14T01:02:11.509Z,0.00
2018-09-14T01:03:43.181Z,0.00
2018-09-14T01:05:14.653Z,0.00
2018-09-14T01:06:46.224Z,0.00
2018-09-14T01:08:17.793Z,0.00
2018-09-14T01:09:49.464Z,0.00
2018-09-14T01:11:20.936Z,0.00
2018-09-14T01:14:24.077Z,0.00
2018-09-14T01:15:55.900Z,0.00
2018-09-14T01:17:27.219Z,0.00
2018-09-14T01:18:59.321Z,0.00
2018-09-14T01:20:30.360Z,0.00
2018-09-14T01:22:02.031Z,0.00
2018-09-14T01:23:33.513Z,0.00
2018-09-14T01:25:05.073Z,0.00
2018-09-14T01:26:36.643Z,0.00
2018-09-14T01:28:08.515Z,0.00
2018-09-14T01:29:39.785Z,0.00
2018-09-14T01:31:11.355Z,0.00
2018-09-14T01:32:42.926Z,0.00
2018-09-14T01:34:14.698Z,0.00
2018-09-14T01:35:46.069Z,0.00
2018-09-14T01:37:17.639Z,0.00
2018-09-14T01:38:49.210Z,0.00
2018-09-14T01:40:20.881Z,0.00
2018-09-14T01:41:52.352Z,0.00
2018-09-14T01:43:23.923Z,0.00
2018-09-14T01:44:55.493Z,0.00
2018-09-14T01:46:27.365Z,0.00
2018-09-14T01:47:58.635Z,0.00
2018-09-14T01:49:30.206Z,0.00
2018-09-14T01:51:01.780Z,0.00
2018-09-14T01:52:33.548Z,0.00
2018-09-14T01:54:04.918Z,0.00
2018-09-14T01:55:36.492Z,0.00
2018-09-14T01:57:08.059Z,0.00
2018-09-14T01:58:39.931Z,0.00
2018-09-14T02:00:11.201Z,0.00
2018-09-14T02:01:42.772Z,0.00
2018-09-14T02:03:14.345Z,0.00
2018-09-14T02:04:46.014Z,0.00
2018-09-14T02:06:17.484Z,0.00
2018-09-14T02:09:20.626Z,0.00
2018-09-14T02:12:23.969Z,0.00
2018-09-14T02:13:55.340Z,0.00
2018-09-14T02:15:26.911Z,0.00
2018-09-14T02:16:58.483Z,0.00
2018-09-14T02:18:30.194Z,0.00
2018-09-14T02:20:01.636Z,0.00
2018-09-14T02:21:33.218Z,0.00
2018-09-14T02:23:04.768Z,0.00
2018-09-14T02:24:36.437Z,0.00
2018-09-14T02:26:07.908Z,0.00
2018-09-14T02:29:11.049Z,0.00
2018-09-14T02:30:43.021Z,0.00
2018-09-14T02:32:14.191Z,0.00
2018-09-14T02:33:45.771Z,0.00
2018-09-14T02:35:17.333Z,0.00
2018-09-14T02:36:49.004Z,0.00
2018-09-14T02:38:20.475Z,0.00
2018-09-14T02:39:52.072Z,0.00
2018-09-14T02:41:23.636Z,0.00
2018-09-14T02:44:26.908Z,0.00
2018-09-14T02:45:58.329Z,0.00
2018-09-14T02:47:29.950Z,0.00
2018-09-14T02:49:01.470Z,0.00
2018-09-14T02:50:33.241Z,0.00
2018-09-14T02:52:04.611Z,0.00
2018-09-14T02:53:36.182Z,0.00
2018-09-14T02:55:07.754Z,0.00
2018-09-14T02:56:39.424Z,0.00
2018-09-14T02:58:10.894Z,0.00
2018-09-14T02:59:42.972Z,0.00
2018-09-14T03:01:14.036Z,0.00
2018-09-14T03:02:45.907Z,0.00
2018-09-14T03:04:17.177Z,0.00
2018-09-14T03:05:48.752Z,0.00
2018-09-14T03:07:20.320Z,0.00
2018-09-14T03:08:52.090Z,0.00
2018-09-14T03:10:23.461Z,0.00
2018-09-14T03:11:55.032Z,0.00
2018-09-14T03:13:26.600Z,0.00
2018-09-14T03:14:58.272Z,0.00
2018-09-14T03:16:29.745Z,0.00
2018-09-14T03:18:01.314Z,0.00
2018-09-14T03:19:32.883Z,0.00
2018-09-14T03:21:04.555Z,0.00
2018-09-14T03:22:36.025Z,0.00
2018-09-14T03:24:07.599Z,0.00
2018-09-14T03:25:39.169Z,0.00
2018-09-14T03:27:10.938Z,0.00
2018-09-14T03:28:42.311Z,0.00
2018-09-14T03:30:13.880Z,0.00
2018-09-14T03:31:45.451Z,0.00
2018-09-14T03:33:17.322Z,0.00
2018-09-14T03:34:48.592Z,0.00
2018-09-14T03:36:20.166Z,0.00
2018-09-14T03:37:51.735Z,0.00
2018-09-14T03:39:23.445Z,0.00
2018-09-14T03:42:26.451Z,0.00
2018-09-14T03:43:58.019Z,0.00
2018-09-14T03:45:29.792Z,0.00
2018-09-14T03:47:01.161Z,0.00
2018-09-14T03:48:32.733Z,0.00
2018-09-14T03:50:04.309Z,0.00
2018-09-14T03:51:36.177Z,0.00
2018-09-14T03:53:07.448Z,0.00
2018-09-14T03:54:39.019Z,0.00
2018-09-14T03:56:10.590Z,0.00
2018-09-14T03:57:42.262Z,0.00
2018-09-14T03:59:13.736Z,0.00
2018-09-14T04:00:45.304Z,0.00
2018-09-14T04:02:16.875Z,0.00
2018-09-14T04:03:48.847Z,0.00
2018-09-14T04:05:20.023Z,0.00
2018-09-14T04:08:23.772Z,0.00
2018-09-14T04:09:54.853Z,0.00
2018-09-14T04:11:26.307Z,0.00
2018-09-14T04:14:29.450Z,0.00
2018-09-14T04:16:01.125Z,0.00
2018-09-14T04:17:32.592Z,0.00
2018-09-14T04:19:04.164Z,0.00
2018-09-14T04:20:35.736Z,0.00
2018-09-14T04:22:07.709Z,0.00
2018-09-14T04:23:38.952Z,0.00
2018-09-14T04:25:10.449Z,0.00
2018-09-14T04:26:42.020Z,0.00
2018-09-14T04:28:13.691Z,0.00
2018-09-14T04:29:45.165Z,0.00
2018-09-14T04:31:16.733Z,0.00
2018-09-14T04:32:48.303Z,0.00
2018-09-14T04:34:20.174Z,0.00
2018-09-14T04:35:51.445Z,0.00
2018-09-14T04:37:23.017Z,0.00
2018-09-14T04:38:54.588Z,0.00
2018-09-14T04:40:26.359Z,0.00
2018-09-14T04:41:57.729Z,0.00
2018-09-14T04:43:29.300Z,0.00
2018-09-14T04:45:00.877Z,0.00
2018-09-14T04:46:32.542Z,0.00
2018-09-14T04:48:04.014Z,0.00
2018-09-14T04:49:35.584Z,0.00
2018-09-14T04:51:07.155Z,0.00
2018-09-14T04:52:39.027Z,0.00
2018-09-14T04:54:10.307Z,0.00
2018-09-14T04:55:41.872Z,0.00
2018-09-14T04:57:13.520Z,0.00
2018-09-14T04:58:45.266Z,0.00
2018-09-14T05:00:16.584Z,0.00
2018-09-14T05:01:48.155Z,0.00
2018-09-14T05:03:19.765Z,0.00
2018-09-14T05:06:23.172Z,0.00
2018-09-14T05:07:54.442Z,0.00
2018-09-14T05:09:26.015Z,0.00
2018-09-14T05:10:58.121Z,0.00
2018-09-14T05:12:29.257Z,0.00
2018-09-14T05:14:00.775Z,0.00
2018-09-14T05:17:03.872Z,0.00
2018-09-14T05:18:35.645Z,0.00
2018-09-14T05:20:07.016Z,0.00
2018-09-14T05:21:38.588Z,0.00
2018-09-14T05:23:10.159Z,0.00
2018-09-14T05:24:42.033Z,0.00
2018-09-14T05:26:13.302Z,0.00
2018-09-14T05:27:44.873Z,0.00
2018-09-14T05:29:16.445Z,0.00
2018-09-14T05:30:48.117Z,0.00
2018-09-14T05:32:19.588Z,0.00
2018-09-14T05:33:51.160Z,0.00
2018-09-14T05:35:22.730Z,0.00
2018-09-14T05:36:54.702Z,0.00
2018-09-14T05:38:25.972Z,0.00
2018-09-14T05:39:57.444Z,0.00
2018-09-14T05:41:29.015Z,0.00
2018-09-14T05:43:00.687Z,0.00
2018-09-14T05:44:32.301Z,0.00
2018-09-14T05:46:03.729Z,0.00
2018-09-14T05:47:35.300Z,0.00
2018-09-14T05:49:06.971Z,0.00
2018-09-14T05:50:38.442Z,0.00
2018-09-14T05:52:10.014Z,0.00
2018-09-14T05:53:41.584Z,0.00
2018-09-14T05:55:13.556Z,0.00
2018-09-14T05:56:44.726Z,0.00
2018-09-14T05:58:16.298Z,0.00
2018-09-14T05:59:47.871Z,0.00
2018-09-14T06:01:19.540Z,0.00
2018-09-14T06:02:51.012Z,0.00
2018-09-14T06:04:22.585Z,0.00
2018-09-14T06:05:54.153Z,0.00
2018-09-14T06:07:26.024Z,0.00
2018-09-14T06:08:57.295Z,0.00
2018-09-14T06:10:28.865Z,0.00
2018-09-14T06:12:00.435Z,0.00
2018-09-14T06:13:32.207Z,0.00
2018-09-14T06:15:03.578Z,0.00
2018-09-14T06:16:35.150Z,0.00
2018-09-14T06:18:06.720Z,0.00
2018-09-14T06:19:38.391Z,0.00
2018-09-14T06:21:09.862Z,0.00
2018-09-14T06:22:41.515Z,0.00
2018-09-14T06:24:13.004Z,0.00
2018-09-14T06:25:44.875Z,0.00
2018-09-14T06:27:16.146Z,0.00
2018-09-14T06:28:47.717Z,0.00
2018-09-14T06:30:19.325Z,0.00
2018-09-14T06:31:50.959Z,0.00
2018-09-14T06:33:22.429Z,0.00
2018-09-14T06:34:54.001Z,0.00
2018-09-14T06:36:25.571Z,0.00
2018-09-14T06:37:57.443Z,0.00
2018-09-14T06:39:28.717Z,0.00
2018-09-14T06:41:00.302Z,0.00
2018-09-14T06:42:31.855Z,0.00
2018-09-14T06:44:03.527Z,0.00
2018-09-14T06:45:34.997Z,0.00
2018-09-14T06:47:06.568Z,0.00
2018-09-14T06:48:38.139Z,0.00
2018-09-14T06:50:09.910Z,0.00
2018-09-14T06:51:41.281Z,0.00
2018-09-14T06:53:12.875Z,0.00
2018-09-14T06:54:44.423Z,0.00
2018-09-14T06:56:16.293Z,0.00
2018-09-14T06:57:47.564Z,0.00
2018-09-14T06:59:19.137Z,0.00
2018-09-14T07:00:50.908Z,0.00
2018-09-14T07:02:22.376Z,0.00
2018-09-14T07:03:53.847Z,0.00
2018-09-14T07:05:25.419Z,0.00
2018-09-14T07:06:56.989Z,0.00
2018-09-14T07:08:28.961Z,0.00
2018-09-14T07:10:00.133Z,0.00
2018-09-14T07:11:31.723Z,0.00
2018-09-14T07:13:03.318Z,0.00
2018-09-14T07:14:34.945Z,0.00
2018-09-14T07:16:06.415Z,0.00
2018-09-14T07:17:37.992Z,0.00
2018-09-14T07:19:09.558Z,0.00
2018-09-14T07:20:41.230Z,0.00
2018-09-14T07:22:12.765Z,0.00
2018-09-14T07:23:44.271Z,0.00
2018-09-14T07:25:15.843Z,0.00
2018-09-14T07:26:47.831Z,0.00
2018-09-14T07:28:19.006Z,0.00
2018-09-14T07:29:50.556Z,0.00
2018-09-14T07:31:22.148Z,0.00
2018-09-14T07:32:54.257Z,0.00
2018-09-14T07:34:25.270Z,0.00
2018-09-14T07:35:56.841Z,0.00
2018-09-14T07:37:28.411Z,0.00
2018-09-14T07:39:00.284Z,0.00
2018-09-14T07:40:31.554Z,0.00
2018-09-14T07:42:03.124Z,0.00
2018-09-14T07:43:34.696Z,0.00
2018-09-14T07:45:06.467Z,0.00
2018-09-14T07:46:37.838Z,0.00
2018-09-14T07:48:09.416Z,0.00
2018-09-14T07:49:40.983Z,0.00
2018-09-14T07:51:12.651Z,0.00
2018-09-14T07:52:44.122Z,0.00
2018-09-14T07:54:15.694Z,0.00
2018-09-14T07:55:47.266Z,0.00
2018-09-14T07:57:19.135Z,0.00
2018-09-14T07:58:50.406Z,0.00
2018-09-14T08:00:21.977Z,0.00
2018-09-14T08:01:53.548Z,0.00
2018-09-14T08:03:25.319Z,0.00
2018-09-14T08:04:57.227Z,0.00
2018-09-14T08:06:28.261Z,0.00
2018-09-14T08:07:59.832Z,0.00
2018-09-14T08:09:31.704Z,0.00
2018-09-14T08:11:02.974Z,0.00
2018-09-14T08:12:34.545Z,0.00
2018-09-14T08:14:06.116Z,0.00
2018-09-14T08:15:37.788Z,0.00
2018-09-14T08:17:09.258Z,0.00
2018-09-14T08:18:40.829Z,0.00
2018-09-14T08:20:12.473Z,0.00
2018-09-14T08:21:45.029Z,0.00
2018-09-14T08:23:15.543Z,0.00
2018-09-14T08:24:47.114Z,0.00
2018-09-14T08:26:18.687Z,0.00
2018-09-14T08:27:50.255Z,0.00
2018-09-14T08:29:21.829Z,0.00
2018-09-14T08:32:25.014Z,0.00
2018-09-14T08:33:56.652Z,0.00
2018-09-14T08:35:28.138Z,0.00
2018-09-14T08:36:59.683Z,0.00
2018-09-14T08:38:31.254Z,0.00
2018-09-14T08:40:03.228Z,0.00
2018-09-14T08:41:34.396Z,0.00
2018-09-14T08:43:05.967Z,0.00
2018-09-14T08:44:37.540Z,0.00
2018-09-14T08:46:09.210Z,0.00
2018-09-14T08:47:40.985Z,0.00
2018-09-14T08:49:12.253Z,0.00
2018-09-14T08:50:43.823Z,0.00
2018-09-14T08:52:15.496Z,0.00
2018-09-14T08:53:46.966Z,0.00
2018-09-14T08:55:18.538Z,0.00
2018-09-14T08:56:50.115Z,0.00
2018-09-14T08:58:22.088Z,0.00
2018-09-14T08:59:53.251Z,4.00
2018-09-14T09:01:24.826Z,4.00
2018-09-14T09:02:56.936Z,4.00
2018-09-14T09:04:28.066Z,4.00
2018-09-14T09:05:59.538Z,4.00
2018-09-14T09:07:31.103Z,4.00
2018-09-14T09:09:02.712Z,8.00
2018-09-14T09:10:34.699Z,12.00
2018-09-14T09:12:05.821Z,20.00
2018-09-14T09:13:37.410Z,20.00
2018-09-14T09:15:08.954Z,28.00
2018-09-14T09:16:40.726Z,36.00
2018-09-14T09:18:12.089Z,44.00
2018-09-14T09:19:43.660Z,52.00
2018-09-14T09:21:15.259Z,60.00
2018-09-14T09:22:46.904Z,72.00
2018-09-14T09:24:18.373Z,84.00
2018-09-14T09:25:50.478Z,104.00
2018-09-14T09:27:21.524Z,116.00
2018-09-14T09:28:53.380Z,136.00
2018-09-14T09:30:24.650Z,148.00
2018-09-14T09:33:27.788Z,152.00
2018-09-14T09:34:59.806Z,164.00
2018-09-14T09:36:30.941Z,172.00
2018-09-14T09:38:02.534Z,172.00
2018-09-14T09:39:34.120Z,168.00
2018-09-14T09:42:37.342Z,180.00
2018-09-14T09:44:08.820Z,204.00
2018-09-14T09:45:40.357Z,248.00
2018-09-14T09:47:11.931Z,296.00
2018-09-14T09:48:43.660Z,328.00
2018-09-14T09:50:15.115Z,364.00
2018-09-14T09:51:46.789Z,408.00
2018-09-14T09:53:18.223Z,448.00
2018-09-14T09:54:49.976Z,492.00
2018-09-14T09:56:21.347Z,532.00
2018-09-14T09:59:24.487Z,648.00
2018-09-14T10:02:27.728Z,704.00
2018-09-14T10:03:59.270Z,692.00
2018-09-14T10:05:30.770Z,700.00
2018-09-14T10:08:34.011Z,700.00
2018-09-14T10:10:05.481Z,696.00
2018-09-14T10:11:37.052Z,708.00
2018-09-14T10:13:08.627Z,724.00
2018-09-14T10:14:40.395Z,748.00
2018-09-14T10:16:11.763Z,784.00
2018-09-14T10:19:14.900Z,996.00
2018-09-14T10:20:46.645Z,1164.00
2018-09-14T10:22:18.040Z,1432.00
2018-09-14T10:23:50.973Z,1728.00
2018-09-14T10:25:22.084Z,2036.00
2018-09-14T10:26:53.072Z,2280.00
2018-09-14T10:28:24.571Z,2584.00
2018-09-14T10:29:56.139Z,2940.00
2018-09-14T10:31:27.658Z,3424.00
2018-09-14T10:32:59.431Z,3980.00
2018-09-14T10:34:31.429Z,4832.00
2018-09-14T10:39:05.995Z,7732.00
2018-09-14T10:42:08.450Z,10312.00
2018-09-14T10:43:40.323Z,11780.00
2018-09-14T10:45:12.648Z,12684.00
2018-09-14T10:48:14.730Z,16976.00
2018-09-14T10:49:46.477Z,19552.00
2018-09-14T10:51:18.079Z,20832.00
2018-09-14T10:52:49.441Z,21408.00
2018-09-14T10:54:21.319Z,21824.00
2018-09-14T10:55:52.585Z,21920.00
2018-09-14T11:00:27.601Z,22112.00
2018-09-14T11:05:02.014Z,23936.00
2018-09-14T11:06:34.066Z,24032.00
2018-09-14T11:08:05.815Z,23520.00
2018-09-14T11:09:36.731Z,22368.00
2018-09-14T11:11:08.303Z,20704.00
2018-09-14T11:12:40.247Z,18048.00
2018-09-14T11:15:43.022Z,13112.00
2018-09-14T11:17:14.594Z,11692.00
2018-09-14T11:21:49.513Z,10812.00
2018-09-14T11:23:20.889Z,9248.00
2018-09-14T11:24:52.458Z,7168.00
2018-09-14T11:26:24.218Z,5592.00
2018-09-14T11:27:55.933Z,4220.00
2018-09-14T11:29:27.334Z,3576.00
2018-09-14T11:30:58.743Z,3704.00
2018-09-14T11:32:30.645Z,3592.00
2018-09-14T11:34:02.417Z,3020.00
2018-09-14T11:35:33.763Z,2524.00
2018-09-14T11:37:05.263Z,2204.00
2018-09-14T11:38:36.797Z,2236.00
2018-09-14T11:40:09.456Z,2336.00
2018-09-14T11:41:41.073Z,2532.00
2018-09-14T11:43:11.315Z,2588.00
2018-09-14T11:44:43.383Z,2996.00
2018-09-14T11:46:14.759Z,4172.00
2018-09-14T11:47:46.643Z,5676.00
2018-09-14T11:49:17.694Z,7160.00
2018-09-14T11:50:49.172Z,8556.00
2018-09-14T11:52:20.841Z,9304.00
2018-09-14T11:53:52.313Z,9092.00
2018-09-14T11:55:23.882Z,7672.00
2018-09-14T11:58:27.302Z,6052.00
2018-09-14T12:01:30.489Z,8284.00
2018-09-14T12:03:01.736Z,7700.00
2018-09-14T12:04:33.711Z,7024.00
2018-09-14T12:06:04.879Z,7824.00
2018-09-14T12:07:36.449Z,8652.00
2018-09-14T12:09:08.223Z,9012.00
2018-09-14T12:10:39.944Z,9924.00
2018-09-14T12:12:11.667Z,10496.00
2018-09-14T12:13:43.121Z,9320.00
2018-09-14T12:16:46.125Z,8016.00
2018-09-14T12:18:17.447Z,7588.00
2018-09-14T12:21:20.589Z,6996.00
2018-09-14T12:22:52.462Z,5892.00
2018-09-14T12:24:23.731Z,3736.00
2018-09-14T12:25:55.506Z,3244.00
2018-09-14T12:27:26.873Z,2404.00
2018-09-14T12:28:59.080Z,1440.00
2018-09-14T12:32:01.591Z,60.00
2018-09-14T12:33:33.159Z,72.00
2018-09-14T12:35:04.929Z,228.00
2018-09-14T12:36:36.299Z,676.00
2018-09-14T12:38:08.403Z,1376.00
2018-09-14T12:39:39.642Z,1564.00
2018-09-14T12:41:11.403Z,1332.00
2018-09-14T12:42:42.582Z,712.00
2018-09-14T12:44:14.154Z,612.00
2018-09-14T12:45:45.722Z,828.00
2018-09-14T12:47:17.393Z,1544.00
2018-09-14T12:48:48.938Z,2224.00
2018-09-14T12:50:20.433Z,2432.00
2018-09-14T12:51:52.004Z,2500.00
2018-09-14T12:53:23.874Z,2188.00
2018-09-14T12:54:55.449Z,2536.00
2018-09-14T12:56:26.745Z,3320.00
2018-09-14T12:57:58.485Z,3512.00
2018-09-14T12:59:29.953Z,3372.00
2018-09-14T13:02:32.994Z,4320.00
2018-09-14T13:04:04.564Z,5056.00
2018-09-14T13:05:36.234Z,5960.00
2018-09-14T13:07:07.708Z,7240.00
2018-09-14T13:08:39.275Z,9180.00
2018-09-14T13:11:42.640Z,16060.00
2018-09-14T13:13:13.989Z,17616.00
2018-09-14T13:14:45.617Z,16960.00
2018-09-14T13:16:17.129Z,19264.00
2018-09-14T13:17:48.804Z,24416.00
2018-09-14T13:19:20.270Z,27968.00
2018-09-14T13:20:51.843Z,31872.00
2018-09-14T13:22:23.415Z,32480.00
2018-09-14T13:23:55.088Z,27200.00
2018-09-14T13:25:26.939Z,22048.00
2018-09-14T13:26:58.429Z,17148.00
2018-09-14T13:28:30.242Z,13856.00
2018-09-14T13:30:01.833Z,12736.00
2018-09-14T13:31:32.865Z,11828.00
2018-09-14T13:33:04.626Z,10280.00
2018-09-14T13:34:35.996Z,9852.00
2018-09-14T13:37:39.244Z,8188.00
2018-09-14T13:39:10.720Z,7932.00
2018-09-14T13:40:42.290Z,7860.00
2018-09-14T13:42:14.067Z,7892.00
2018-09-14T13:43:45.602Z,7676.00
2018-09-14T13:45:17.006Z,7644.00
2018-09-14T13:46:48.581Z,7804.00
2018-09-14T13:48:20.154Z,7968.00
2018-09-14T13:49:52.026Z,7976.00
2018-09-14T13:51:23.598Z,8024.00
2018-09-14T13:54:26.437Z,8872.00
2018-09-14T13:55:58.112Z,9836.00
2018-09-14T13:57:29.582Z,11028.00
2018-09-14T14:00:32.913Z,12900.00
2018-09-14T14:02:04.609Z,13196.00
2018-09-14T14:03:36.028Z,14392.00
2018-09-14T14:06:39.259Z,18624.00
2018-09-14T14:08:11.517Z,25120.00
2018-09-14T14:09:42.414Z,30944.00
2018-09-14T14:11:13.925Z,33728.00
2018-09-14T14:12:45.656Z,34912.00
2018-09-14T14:14:17.209Z,36672.00
2018-09-14T14:17:20.800Z,39776.00
2018-09-14T14:18:52.316Z,40928.00
2018-09-14T14:20:23.345Z,39200.00
2018-09-14T14:23:26.460Z,39200.00
2018-09-14T14:24:58.223Z,36384.00
2018-09-14T14:26:29.989Z,31904.00
2018-09-14T14:28:01.320Z,26336.00
2018-09-14T14:29:33.316Z,23200.00
2018-09-14T14:31:04.330Z,23872.00
2018-09-14T14:32:36.485Z,25408.00
2018-09-14T14:35:38.978Z,23744.00
2018-09-14T14:37:10.603Z,24096.00
2018-09-14T14:38:42.229Z,26336.00
2018-09-14T14:41:45.791Z,38016.00
2018-09-14T14:43:17.008Z,50144.00
2018-09-14T14:44:48.799Z,56544.00
2018-09-14T14:46:20.557Z,60512.00
2018-09-14T14:47:51.535Z,54368.00
2018-09-14T14:50:56.079Z,52640.00
2018-09-14T14:52:26.320Z,56128.00
2018-09-14T14:53:58.062Z,51104.00
2018-09-14T14:55:29.544Z,47104.00
2018-09-14T14:57:01.139Z,41440.00
2018-09-14T14:58:32.590Z,35392.00
2018-09-14T15:00:04.325Z,30240.00
2018-09-14T15:01:35.754Z,25280.00
2018-09-14T15:07:42.403Z,19968.00
2018-09-14T15:09:13.920Z,22688.00
2018-09-14T15:10:45.335Z,27168.00
2018-09-14T15:12:16.780Z,27264.00
2018-09-14T15:15:20.041Z,14072.00
2018-09-14T15:16:51.510Z,10908.00
2018-09-14T15:18:23.283Z,9736.00
2018-09-14T15:19:55.197Z,9572.00
2018-09-14T15:22:58.011Z,10064.00
2018-09-14T15:24:29.384Z,9976.00
2018-09-14T15:26:00.962Z,9692.00
2018-09-14T15:27:33.038Z,9472.00
2018-09-14T15:30:35.682Z,10520.00
2018-09-14T15:32:07.458Z,10580.00
2018-09-14T15:33:39.131Z,10476.00
2018-09-14T15:35:10.409Z,10344.00
2018-09-14T15:36:41.980Z,9776.00
2018-09-14T15:38:13.563Z,9196.00
2018-09-14T15:39:45.757Z,8788.00
2018-09-14T15:41:17.634Z,8380.00
2018-09-14T15:42:48.576Z,8120.00
2018-09-14T15:45:52.147Z,8840.00
2018-09-14T15:50:26.142Z,9192.00
2018-09-14T15:51:57.859Z,8692.00
2018-09-14T15:53:29.483Z,8280.00
2018-09-14T15:56:33.840Z,7528.00
2018-09-14T15:58:04.098Z,7376.00
2018-09-14T15:59:35.569Z,7296.00
2018-09-14T16:01:07.344Z,7196.00
2018-09-14T16:02:38.714Z,7064.00
2018-09-14T16:04:10.698Z,6932.00
2018-09-14T16:05:41.857Z,6876.00
2018-09-14T16:08:45.149Z,6272.00
2018-09-14T16:10:16.674Z,5896.00
2018-09-14T16:11:49.284Z,5544.00
2018-09-14T16:13:19.955Z,5204.00
2018-09-14T16:14:51.970Z,4972.00
2018-09-14T16:16:22.962Z,4872.00
2018-09-14T16:17:54.635Z,4800.00
2018-09-14T16:19:26.815Z,4788.00
2018-09-14T16:20:57.880Z,4744.00
2018-09-14T16:22:30.839Z,4740.00
2018-09-14T16:24:01.265Z,4724.00
2018-09-14T16:25:32.291Z,4652.00
2018-09-14T16:27:03.862Z,4684.00
2018-09-14T16:28:35.534Z,4592.00
2018-09-14T16:30:07.434Z,4404.00
2018-09-14T16:31:38.638Z,4196.00
2018-09-14T16:33:10.401Z,4080.00
2018-09-14T16:34:42.198Z,3972.00
2018-09-14T16:36:13.291Z,3964.00
2018-09-14T16:39:16.435Z,4608.00
2018-09-14T16:40:48.372Z,4840.00
2018-09-14T16:42:19.582Z,4664.00
2018-09-14T16:45:22.718Z,4504.00
2018-09-14T16:46:54.713Z,5304.00
2018-09-14T16:48:26.178Z,6088.00
2018-09-14T16:49:57.750Z,6340.00
2018-09-14T16:53:00.936Z,6068.00
2018-09-14T16:56:03.937Z,4856.00
2018-09-14T16:57:35.310Z,4716.00
2018-09-14T16:59:07.226Z,4532.00
2018-09-14T17:00:39.373Z,4524.00
2018-09-14T17:02:10.325Z,4616.00
2018-09-14T17:03:41.737Z,4256.00
2018-09-14T17:05:13.775Z,3752.00
2018-09-14T17:06:44.713Z,3916.00
2018-09-14T17:08:16.284Z,3868.00
2018-09-14T17:09:47.854Z,3712.00
2018-09-14T17:11:20.198Z,3084.00
2018-09-14T17:12:51.046Z,2988.00
2018-09-14T17:14:22.623Z,3480.00
2018-09-14T17:15:54.695Z,4032.00
2018-09-14T17:17:26.037Z,4792.00
2018-09-14T17:18:57.836Z,5320.00
2018-09-14T17:20:28.895Z,4944.00
2018-09-14T17:22:00.664Z,4420.00
2018-09-14T17:23:32.232Z,4608.00
2018-09-14T17:25:03.586Z,5696.00
2018-09-14T17:26:37.563Z,6200.00
2018-09-14T17:28:06.857Z,6144.00
2018-09-14T17:29:39.495Z,5580.00
2018-09-14T17:31:09.845Z,5540.00
2018-09-14T17:32:41.415Z,5804.00
2018-09-14T17:34:13.685Z,5984.00
2018-09-14T17:35:45.321Z,6180.00
2018-09-14T17:37:16.620Z,6408.00
2018-09-14T17:38:49.220Z,6856.00
2018-09-14T17:40:19.574Z,7636.00
2018-09-14T17:41:52.287Z,8376.00
2018-09-14T17:43:22.497Z,8732.00
2018-09-14T17:44:54.224Z,8244.00
2018-09-14T17:46:25.833Z,7680.00
2018-09-14T17:49:30.403Z,6684.00
2018-09-14T17:51:01.184Z,6432.00
2018-09-14T17:52:31.926Z,6688.00
2018-09-14T17:54:04.110Z,7044.00
2018-09-14T17:57:07.504Z,7296.00
2018-09-14T17:58:38.442Z,7092.00
2018-09-14T18:01:41.300Z,6068.00
2018-09-14T18:04:44.658Z,5008.00
2018-09-14T18:06:16.335Z,4912.00
2018-09-14T18:07:47.670Z,5124.00
2018-09-14T18:10:50.806Z,5144.00
2018-09-14T18:12:22.586Z,5160.00
2018-09-14T18:13:54.135Z,5588.00
2018-09-14T18:15:26.088Z,5860.00
2018-09-14T18:16:57.459Z,6008.00
2018-09-14T18:18:28.607Z,6188.00
2018-09-14T18:20:00.223Z,5456.00
2018-09-14T18:21:31.840Z,4272.00
2018-09-14T18:23:03.406Z,3708.00
2018-09-14T18:24:34.894Z,3880.00
2018-09-14T18:26:06.747Z,4140.00
2018-09-14T18:27:38.506Z,4136.00
2018-09-14T18:30:41.986Z,4528.00
2018-09-14T18:32:13.295Z,3688.00
2018-09-14T18:33:44.501Z,3320.00
2018-09-14T18:35:15.866Z,3468.00
2018-09-14T18:36:47.675Z,3880.00
2018-09-14T18:38:19.190Z,3908.00
2018-09-14T18:39:50.883Z,3660.00
2018-09-14T18:41:22.360Z,3180.00
2018-09-14T18:42:53.823Z,2532.00
2018-09-14T18:44:26.303Z,2288.00
2018-09-14T18:45:57.802Z,2348.00
2018-09-14T18:49:01.804Z,2676.00
2018-09-14T18:50:33.235Z,3048.00
2018-09-14T18:52:03.207Z,3464.00
2018-09-14T18:53:34.723Z,3752.00
2018-09-14T18:55:06.585Z,3496.00
2018-09-14T18:56:37.898Z,3092.00
2018-09-14T18:58:09.492Z,2752.00
2018-09-14T18:59:40.995Z,2612.00
2018-09-14T19:01:12.840Z,2732.00
2018-09-14T19:02:44.545Z,3120.00
2018-09-14T19:04:16.751Z,3600.00
2018-09-14T19:07:19.145Z,3584.00
2018-09-14T19:10:21.984Z,3068.00
2018-09-14T19:11:53.963Z,2796.00
2018-09-14T19:13:25.807Z,2772.00
2018-09-14T19:14:56.687Z,2556.00
2018-09-14T19:16:28.584Z,2044.00
2018-09-14T19:19:31.606Z,1604.00
2018-09-14T19:21:03.125Z,1564.00
2018-09-14T19:22:34.583Z,1492.00
2018-09-14T19:24:06.161Z,1424.00
2018-09-14T19:25:37.811Z,1416.00
2018-09-14T19:27:09.855Z,1368.00
2018-09-14T19:30:12.452Z,1840.00
2018-09-14T19:31:44.218Z,1832.00
2018-09-14T19:33:16.045Z,1892.00
2018-09-14T19:37:50.373Z,1768.00
2018-09-14T19:39:21.878Z,1876.00
2018-09-14T19:40:53.463Z,2020.00
2018-09-14T19:42:24.966Z,2116.00
2018-09-14T19:43:56.841Z,2180.00
2018-09-14T19:45:28.107Z,2248.00
2018-09-14T19:46:59.681Z,2360.00
2018-09-14T19:50:03.336Z,2604.00
2018-09-14T19:51:35.005Z,2768.00
2018-09-14T19:53:05.964Z,3040.00
2018-09-14T19:54:37.537Z,3184.00
2018-09-14T19:56:09.207Z,3096.00
2018-09-14T20:00:44.023Z,2404.00
2018-09-14T20:02:15.493Z,2192.00
2018-09-14T20:03:47.166Z,2072.00
2018-09-14T20:05:18.537Z,1960.00
2018-09-14T20:06:50.145Z,1944.00
2018-09-14T20:08:21.878Z,2000.00
2018-09-14T20:09:53.452Z,2068.00
2018-09-14T20:11:24.820Z,2164.00
2018-09-14T20:12:56.392Z,2064.00
2018-09-14T20:14:28.594Z,1740.00
2018-09-14T20:15:59.536Z,1468.00
2018-09-14T20:17:31.177Z,1252.00
2018-09-14T20:19:02.679Z,1020.00
2018-09-14T20:20:34.654Z,912.00
2018-09-14T20:22:06.026Z,868.00
2018-09-14T20:23:37.392Z,772.00
2018-09-14T20:25:09.169Z,716.00
2018-09-14T20:26:40.735Z,640.00
2018-09-14T20:28:12.133Z,548.00
2018-09-14T20:29:43.679Z,528.00
2018-09-14T20:31:15.453Z,536.00
2018-09-14T20:32:46.920Z,484.00
2018-09-14T20:34:18.391Z,476.00
2018-09-14T20:35:49.964Z,484.00
2018-09-14T20:37:21.582Z,468.00
2018-09-14T20:40:25.082Z,432.00
2018-09-14T20:41:56.553Z,404.00
2018-09-14T20:43:27.927Z,292.00
2018-09-14T20:46:31.165Z,216.00
2018-09-14T20:49:34.108Z,204.00
2018-09-14T20:52:37.352Z,232.00
2018-09-14T20:57:12.923Z,112.00
2018-09-14T20:58:43.695Z,96.00
2018-09-14T21:00:15.766Z,72.00
2018-09-14T21:01:46.987Z,64.00
2018-09-14T21:03:18.309Z,64.00
2018-09-14T21:04:50.189Z,56.00
2018-09-14T21:06:22.325Z,40.00
2018-09-14T21:07:53.029Z,24.00
2018-09-14T21:09:24.574Z,16.00
2018-09-14T21:10:56.512Z,12.00
2018-09-14T21:12:27.689Z,8.00
2018-09-14T21:13:59.260Z,8.00
2018-09-14T21:15:30.835Z,0.00
2018-09-14T21:17:02.504Z,4.00
2018-09-14T21:18:33.976Z,0.00
2018-09-14T21:20:05.547Z,0.00
2018-09-14T21:21:37.121Z,0.00
2018-09-14T21:23:08.892Z,0.00