createdAt,value
2022-10-05T00:00:57.299Z,47.00
2022-10-05T00:01:57.306Z,47.04
2022-10-05T00:02:57.287Z,47.01
2022-10-05T00:03:57.273Z,48.05
2022-10-05T00:04:57.278Z,50.57
2022-10-05T00:05:57.225Z,50.68
2022-10-05T00:06:57.249Z,48.48
2022-10-05T00:07:57.241Z,47.41
2022-10-05T00:08:57.205Z,47.83
2022-10-05T00:09:57.203Z,52.70
2022-10-05T00:10:57.239Z,49.79
2022-10-05T00:11:57.186Z,48.04
2022-10-05T00:12:57.198Z,47.52
2022-10-05T00:13:57.219Z,48.36
2022-10-05T00:14:57.173Z,47.70
2022-10-05T00:15:57.187Z,49.58
2022-10-05T00:16:57.222Z,50.26
2022-10-05T00:17:57.152Z,49.94
2022-10-05T00:18:57.153Z,48.94
2022-10-05T00:19:57.178Z,48.94
2022-10-05T00:20:57.166Z,47.25
2022-10-05T00:21:57.127Z,46.76
2022-10-05T00:22:57.137Z,46.65
2022-10-05T00:23:57.108Z,46.71
2022-10-05T00:24:57.150Z,50.49
2022-10-05T00:25:57.103Z,48.30
2022-10-05T00:26:58.356Z,47.23
2022-10-05T00:27:58.176Z,46.88
2022-10-05T00:28:57.100Z,46.73
2022-10-05T00:29:57.086Z,46.98
2022-10-05T00:30:57.078Z,48.18
2022-10-05T00:31:57.209Z,50.76
2022-10-05T00:32:59.647Z,47.15
2022-10-05T00:33:58.095Z,48.87
2022-10-05T00:34:57.073Z,50.02
2022-10-05T00:35:57.115Z,49.04
2022-10-05T00:36:57.084Z,48.51
2022-10-05T00:37:57.069Z,50.69
2022-10-05T00:38:58.073Z,47.56
2022-10-05T00:39:57.043Z,46.95
2022-10-05T00:40:57.055Z,47.05
2022-10-05T00:41:57.040Z,48.84
2022-10-05T00:42:57.007Z,47.46
2022-10-05T00:43:57.069Z,47.15
2022-10-05T00:44:57.019Z,47.02
2022-10-05T00:45:57.125Z,47.00
2022-10-05T00:46:57.002Z,46.95
2022-10-05T00:47:57.026Z,47.74
2022-10-05T00:48:56.972Z,46.90
2022-10-05T00:49:57.020Z,48.29
2022-10-05T00:50:56.979Z,49.67
2022-10-05T00:51:56.959Z,49.07
2022-10-05T00:52:56.961Z,49.03
2022-10-05T00:53:56.965Z,46.98
2022-10-05T00:54:56.975Z,46.79
2022-10-05T00:55:56.937Z,46.43
2022-10-05T00:56:56.949Z,46.11
2022-10-05T00:57:57.018Z,46.39
2022-10-05T00:58:56.931Z,49.86
2022-10-05T00:59:56.925Z,46.65
2022-10-05T01:00:58.031Z,46.46
2022-10-05T01:01:56.961Z,47.99
2022-10-05T01:02:56.892Z,49.37
2022-10-05T01:03:56.907Z,46.60
2022-10-05T01:04:56.890Z,46.65
2022-10-05T01:05:56.923Z,46.82
2022-10-05T01:06:56.914Z,49.98
2022-10-05T01:07:56.915Z,47.90
2022-10-05T01:08:56.884Z,47.01
2022-10-05T01:09:56.873Z,48.98
2022-10-05T01:10:56.890Z,51.27
2022-10-05T01:11:56.875Z,48.73
2022-10-05T01:12:56.841Z,51.40
2022-10-05T01:13:56.842Z,48.74
2022-10-05T01:14:56.837Z,46.94
2022-10-05T01:15:56.883Z,47.09
2022-10-05T01:16:56.950Z,50.43
2022-10-05T01:17:56.823Z,49.53
2022-10-05T01:18:56.880Z,52.98
2022-10-05T01:19:56.824Z,48.14
2022-10-05T01:20:56.800Z,46.41
2022-10-05T01:21:56.805Z,46.51
2022-10-05T01:22:56.805Z,46.60
2022-10-05T01:23:56.852Z,46.24
2022-10-05T01:24:56.913Z,46.05
2022-10-05T01:25:56.780Z,46.83
2022-10-05T01:26:56.790Z,49.42
2022-10-05T01:27:56.826Z,46.30
2022-10-05T01:28:56.798Z,49.22
2022-10-05T01:29:56.807Z,48.94
2022-10-05T01:30:56.764Z,49.75
2022-10-05T01:31:56.807Z,47.13
2022-10-05T01:32:56.772Z,46.95
2022-10-05T01:33:56.785Z,48.17
2022-10-05T01:34:56.825Z,47.51
2022-10-05T01:35:56.741Z,46.45
2022-10-05T01:36:56.730Z,53.06
2022-10-05T01:37:56.749Z,48.84
2022-10-05T01:38:56.757Z,50.02
2022-10-05T01:39:56.740Z,50.62
2022-10-05T01:40:56.755Z,46.73
2022-10-05T01:41:56.704Z,47.81
2022-10-05T01:42:56.717Z,49.55
2022-10-05T01:43:56.758Z,46.71
2022-10-05T01:44:56.727Z,46.68
2022-10-05T01:45:56.768Z,46.35
2022-10-05T01:46:56.718Z,46.54
2022-10-05T01:47:56.691Z,48.81
2022-10-05T01:48:56.701Z,54.46
2022-10-05T01:49:56.731Z,51.42
2022-10-05T01:50:56.691Z,48.15
2022-10-05T01:51:56.760Z,47.38
2022-10-05T01:52:56.672Z,48.29
2022-10-05T01:53:56.664Z,53.15
2022-10-05T01:54:56.661Z,48.77
2022-10-05T01:55:56.693Z,46.95
2022-10-05T01:56:56.645Z,46.75
2022-10-05T01:57:56.639Z,47.00
2022-10-05T01:58:56.632Z,51.00
2022-10-05T01:59:56.637Z,47.24
2022-10-05T02:00:56.665Z,46.49
2022-10-05T02:01:56.666Z,48.00
2022-10-05T02:02:56.629Z,49.71
2022-10-05T02:03:56.652Z,51.97
2022-10-05T02:05:02.106Z,49.47
2022-10-05T02:05:58.662Z,52.91
2022-10-05T02:06:56.637Z,50.74
2022-10-05T02:07:56.613Z,46.68
2022-10-05T02:08:56.594Z,47.10
2022-10-05T02:09:56.601Z,47.09
2022-10-05T02:10:56.583Z,46.62
2022-10-05T02:11:56.605Z,46.84
2022-10-05T02:12:56.617Z,48.11
2022-10-05T02:13:56.693Z,50.11
2022-10-05T02:14:56.562Z,48.26
2022-10-05T02:15:56.620Z,47.41
2022-10-05T02:16:56.582Z,48.77
2022-10-05T02:17:56.553Z,48.66
2022-10-05T02:18:56.586Z,49.86
2022-10-05T02:19:56.559Z,49.01
2022-10-05T02:20:56.537Z,47.72
2022-10-05T02:21:56.547Z,51.56
2022-10-05T02:22:56.519Z,49.21
2022-10-05T02:23:56.688Z,47.74
2022-10-05T02:24:56.526Z,49.87
2022-10-05T02:25:56.515Z,60.50
2022-10-05T02:26:56.528Z,59.49
2022-10-05T02:27:56.528Z,59.21
2022-10-05T02:28:56.618Z,59.95
2022-10-05T02:29:56.511Z,59.16
2022-10-05T02:30:56.494Z,58.81
2022-10-05T02:31:56.500Z,59.20
2022-10-05T02:32:56.479Z,59.42
2022-10-05T02:33:56.467Z,59.73
2022-10-05T02:34:56.541Z,59.16
2022-10-05T02:35:56.449Z,50.02
2022-10-05T02:36:56.449Z,48.19
2022-10-05T02:37:57.466Z,49.59
2022-10-05T02:38:56.459Z,49.04
2022-10-05T02:39:56.488Z,47.66
2022-10-05T02:40:56.441Z,49.22
2022-10-05T02:41:56.422Z,48.86
2022-10-05T02:42:56.426Z,46.83
2022-10-05T02:43:56.424Z,47.90
2022-10-05T02:44:56.408Z,47.77
2022-10-05T02:45:56.520Z,53.23
2022-10-05T02:46:57.649Z,50.21
2022-10-05T02:47:57.414Z,47.30
2022-10-05T02:48:56.387Z,48.23
2022-10-05T02:49:56.409Z,48.84
2022-10-05T02:50:56.384Z,47.77
2022-10-05T02:51:56.416Z,49.28
2022-10-05T02:52:56.393Z,48.15
2022-10-05T02:53:56.358Z,48.32
2022-10-05T02:54:56.410Z,48.90
2022-10-05T02:55:56.350Z,48.69
2022-10-05T02:56:56.379Z,51.76
2022-10-05T02:57:56.351Z,53.22
2022-10-05T02:58:56.336Z,51.57
2022-10-05T02:59:56.408Z,51.70
2022-10-05T03:00:56.375Z,48.19
2022-10-05T03:01:56.403Z,51.69
2022-10-05T03:02:56.377Z,51.06
2022-10-05T03:03:56.339Z,54.07
2022-10-05T03:04:56.318Z,52.76
2022-10-05T03:05:56.315Z,49.97
2022-10-05T03:06:56.347Z,47.62
2022-10-05T03:07:56.303Z,46.88
2022-10-05T03:08:56.336Z,48.07
2022-10-05T03:10:00.216Z,54.39
2022-10-05T03:10:57.323Z,52.81
2022-10-05T03:11:56.284Z,50.27
2022-10-05T03:12:56.293Z,51.77
2022-10-05T03:13:56.307Z,50.84
2022-10-05T03:14:56.316Z,53.15
2022-10-05T03:15:56.319Z,55.29
2022-10-05T03:16:56.287Z,56.37
2022-10-05T03:17:56.293Z,53.41
2022-10-05T03:18:56.256Z,51.23
2022-10-05T03:19:56.279Z,50.02
2022-10-05T03:20:56.278Z,51.32
2022-10-05T03:21:56.264Z,57.49
2022-10-05T03:22:56.238Z,55.49
2022-10-05T03:23:56.233Z,54.35
2022-10-05T03:24:56.230Z,53.81
2022-10-05T03:25:56.257Z,52.91
2022-10-05T03:26:56.256Z,54.21
2022-10-05T03:27:56.257Z,52.41
2022-10-05T03:28:56.207Z,49.44
2022-10-05T03:29:56.196Z,54.62
2022-10-05T03:30:56.345Z,54.80
2022-10-05T03:31:56.208Z,56.07
2022-10-05T03:32:56.179Z,56.56
2022-10-05T03:33:56.178Z,57.64
2022-10-05T03:34:56.186Z,55.22
2022-10-05T03:35:56.176Z,56.73
2022-10-05T03:36:56.206Z,52.56
2022-10-05T03:37:56.188Z,52.81
2022-10-05T03:38:56.204Z,56.98
2022-10-05T03:39:56.150Z,54.50
2022-10-05T03:40:56.139Z,57.54
2022-10-05T03:41:56.145Z,56.44
2022-10-05T03:42:56.150Z,56.56
2022-10-05T03:43:56.156Z,55.59
2022-10-05T03:44:56.154Z,56.40
2022-10-05T03:45:56.150Z,56.94
2022-10-05T03:46:56.101Z,54.73
2022-10-05T03:48:01.109Z,56.64
2022-10-05T03:48:58.142Z,58.20
2022-10-05T03:49:56.120Z,54.52
2022-10-05T03:50:56.096Z,59.32
2022-10-05T03:51:56.095Z,57.58
2022-10-05T03:52:56.104Z,57.51
2022-10-05T03:53:56.093Z,52.82
2022-10-05T03:54:56.111Z,55.15
2022-10-05T03:55:56.094Z,56.48
2022-10-05T03:56:56.054Z,58.69
2022-10-05T03:57:56.069Z,52.53
2022-10-05T03:58:56.061Z,52.99
2022-10-05T03:59:56.045Z,55.20
2022-10-05T04:00:56.068Z,54.55
2022-10-05T04:01:56.138Z,54.41
2022-10-05T04:02:56.129Z,58.07
2022-10-05T04:03:56.017Z,52.24
2022-10-05T04:04:56.040Z,54.01
2022-10-05T04:05:56.043Z,56.55
2022-10-05T04:06:56.050Z,55.34
2022-10-05T04:07:56.013Z,52.58
2022-10-05T04:08:56.042Z,52.03
2022-10-05T04:09:56.019Z,54.72
2022-10-05T04:10:56.031Z,58.07
2022-10-05T04:11:56.038Z,59.19
2022-10-05T04:12:55.997Z,58.17
2022-10-05T04:13:55.985Z,58.58
2022-10-05T04:14:55.990Z,52.49
2022-10-05T04:15:56.039Z,55.04
2022-10-05T04:16:56.006Z,54.66
2022-10-05T04:17:55.980Z,56.64
2022-10-05T04:18:55.959Z,52.71
2022-10-05T04:19:55.963Z,54.70
2022-10-05T04:20:55.989Z,54.16
2022-10-05T04:21:55.973Z,53.58
2022-10-05T04:22:55.984Z,57.24
2022-10-05T04:23:55.942Z,55.75
2022-10-05T04:24:55.940Z,56.01
2022-10-05T04:25:55.951Z,57.73
2022-10-05T04:26:55.928Z,57.61
2022-10-05T04:27:56.005Z,56.86
2022-10-05T04:28:55.929Z,57.35
2022-10-05T04:29:56.479Z,57.61
2022-10-05T04:30:55.925Z,58.59
2022-10-05T04:31:55.931Z,56.85
2022-10-05T04:32:55.923Z,55.70
2022-10-05T04:33:55.910Z,56.71
2022-10-05T04:34:55.975Z,57.16
2022-10-05T04:35:55.931Z,59.02
2022-10-05T04:36:55.892Z,57.62
2022-10-05T04:37:55.942Z,56.77
2022-10-05T04:38:55.902Z,56.37
2022-10-05T04:39:55.877Z,56.68
2022-10-05T04:40:55.881Z,58.08
2022-10-05T04:41:55.857Z,55.57
2022-10-05T04:42:55.908Z,56.66
2022-10-05T04:43:55.864Z,55.28
2022-10-05T04:44:59.089Z,56.36
2022-10-05T04:45:56.848Z,56.55
2022-10-05T04:46:55.916Z,57.44
2022-10-05T04:47:55.835Z,54.70
2022-10-05T04:48:55.853Z,54.96
2022-10-05T04:49:55.880Z,56.14
2022-10-05T04:50:55.810Z,57.47
2022-10-05T04:51:55.828Z,57.29
2022-10-05T04:52:55.811Z,57.20
2022-10-05T04:53:55.809Z,58.68
2022-10-05T04:54:55.839Z,57.23
2022-10-05T04:55:55.800Z,56.19
2022-10-05T04:56:55.828Z,57.81
2022-10-05T04:57:55.781Z,58.66
2022-10-05T04:58:55.842Z,57.86
2022-10-05T04:59:55.883Z,59.79
2022-10-05T05:00:55.835Z,56.34
2022-10-05T05:01:55.796Z,60.44
2022-10-05T05:02:55.762Z,61.53
2022-10-05T05:03:55.788Z,60.94
2022-10-05T05:04:55.903Z,57.48
2022-10-05T05:06:15.850Z,59.23
2022-10-05T05:06:57.776Z,58.91
2022-10-05T05:07:55.753Z,59.18
2022-10-05T05:08:55.743Z,59.77
2022-10-05T05:09:55.733Z,59.98
2022-10-05T05:10:55.732Z,59.73
2022-10-05T05:11:55.768Z,57.79
2022-10-05T05:12:55.747Z,58.46
2022-10-05T05:13:55.735Z,57.96
2022-10-05T05:14:55.713Z,59.98
2022-10-05T05:15:55.773Z,59.82
2022-10-05T05:16:55.707Z,58.70
2022-10-05T05:17:55.736Z,57.59
2022-10-05T05:18:55.685Z,57.53
2022-10-05T05:19:55.695Z,57.65
2022-10-05T05:20:55.695Z,59.43
2022-10-05T05:21:55.854Z,57.70
2022-10-05T05:22:55.666Z,58.41
2022-10-05T05:23:55.704Z,58.50
2022-10-05T05:24:55.710Z,58.39
2022-10-05T05:25:55.701Z,57.91
2022-10-05T05:26:55.695Z,59.83
2022-10-05T05:27:55.737Z,58.69
2022-10-05T05:28:55.670Z,59.02
2022-10-05T05:29:55.756Z,60.78
2022-10-05T05:30:55.828Z,57.71
2022-10-05T05:31:55.756Z,60.04
2022-10-05T05:32:55.622Z,60.35
2022-10-05T05:33:55.618Z,57.62
2022-10-05T05:34:55.625Z,59.07
2022-10-05T05:35:55.643Z,59.88
2022-10-05T05:36:55.604Z,59.22
2022-10-05T05:37:55.604Z,60.63
2022-10-05T05:38:55.642Z,57.43
2022-10-05T05:39:55.587Z,58.59
2022-10-05T05:40:55.604Z,58.60
2022-10-05T05:41:55.606Z,58.49
2022-10-05T05:42:55.607Z,58.31
2022-10-05T05:43:55.611Z,57.44
2022-10-05T05:44:55.581Z,58.51
2022-10-05T05:45:55.648Z,59.23
2022-10-05T05:47:04.748Z,56.72
2022-10-05T05:47:57.566Z,57.91
2022-10-05T05:48:55.573Z,58.45
2022-10-05T05:49:55.607Z,57.83
2022-10-05T05:50:55.561Z,60.15
2022-10-05T05:51:55.563Z,57.14
2022-10-05T05:52:55.572Z,56.56
2022-10-05T05:53:55.554Z,57.71
2022-10-05T05:54:55.551Z,56.58
2022-10-05T05:55:55.523Z,58.01
2022-10-05T05:56:55.570Z,56.55
2022-10-05T05:57:56.483Z,56.56
2022-10-05T05:58:55.518Z,57.61
2022-10-05T05:59:55.508Z,56.95
2022-10-05T06:00:55.553Z,56.67
2022-10-05T06:01:55.625Z,54.70
2022-10-05T06:02:55.636Z,57.64
2022-10-05T06:03:55.490Z,57.94
2022-10-05T06:04:55.501Z,57.14
2022-10-05T06:05:55.543Z,56.68
2022-10-05T06:06:55.524Z,56.05
2022-10-05T06:07:55.464Z,55.50
2022-10-05T06:08:55.473Z,57.69
2022-10-05T06:09:55.470Z,56.79
2022-10-05T06:10:55.533Z,58.15
2022-10-05T06:11:55.536Z,57.71
2022-10-05T06:12:58.489Z,55.23
2022-10-05T06:13:57.469Z,57.98
2022-10-05T06:14:55.463Z,58.06
2022-10-05T06:15:55.460Z,56.56
2022-10-05T06:16:56.158Z,58.59
2022-10-05T06:17:55.456Z,57.60
2022-10-05T06:18:55.422Z,55.67
2022-10-05T06:19:55.449Z,56.56
2022-10-05T06:20:55.407Z,53.33
2022-10-05T06:21:55.438Z,56.80
2022-10-05T06:22:55.444Z,57.90
2022-10-05T06:23:55.429Z,54.77
2022-10-05T06:24:55.442Z,56.87
2022-10-05T06:25:55.404Z,55.74
2022-10-05T06:26:55.411Z,57.22
2022-10-05T06:27:55.467Z,56.19
2022-10-05T06:28:55.385Z,55.87
2022-10-05T06:29:56.364Z,58.71
2022-10-05T06:30:55.440Z,56.16
2022-10-05T06:31:58.908Z,56.81
2022-10-05T06:32:56.406Z,56.47
2022-10-05T06:33:55.345Z,55.87
2022-10-05T06:34:55.340Z,56.66
2022-10-05T06:35:55.337Z,54.62
2022-10-05T06:36:55.340Z,56.05
2022-10-05T06:37:55.366Z,55.35
2022-10-05T06:38:55.333Z,57.14
2022-10-05T06:40:00.088Z,55.59
2022-10-05T06:40:57.320Z,56.16
2022-10-05T06:41:55.301Z,56.06
2022-10-05T06:42:55.324Z,57.10
2022-10-05T06:43:55.319Z,56.07
2022-10-05T06:44:55.321Z,54.93
2022-10-05T06:45:55.349Z,56.05
2022-10-05T06:46:55.286Z,55.21
2022-10-05T06:47:55.325Z,56.31
2022-10-05T06:48:55.305Z,54.51
2022-10-05T06:49:55.331Z,55.26
2022-10-05T06:50:55.373Z,54.47
2022-10-05T06:51:55.311Z,55.10
2022-10-05T06:52:55.362Z,54.18
2022-10-05T06:53:55.339Z,54.38
2022-10-05T06:54:55.399Z,56.55
2022-10-05T06:55:55.318Z,53.40
2022-10-05T06:56:55.240Z,58.02
2022-10-05T06:57:55.244Z,59.75
2022-10-05T06:58:55.227Z,59.98
2022-10-05T06:59:55.238Z,62.13
2022-10-05T07:00:55.253Z,64.01
2022-10-05T07:01:55.242Z,68.42
2022-10-05T07:02:55.192Z,59.80
2022-10-05T07:03:55.170Z,65.45
2022-10-05T07:04:55.212Z,55.80
2022-10-05T07:05:55.200Z,60.21
2022-10-05T07:06:55.164Z,56.38
2022-10-05T07:07:55.213Z,60.57
2022-10-05T07:08:55.156Z,63.55
2022-10-05T07:09:55.173Z,61.49
2022-10-05T07:10:55.157Z,60.48
2022-10-05T07:11:59.507Z,60.22
2022-10-05T07:12:57.128Z,59.99
2022-10-05T07:13:55.109Z,58.64
2022-10-05T07:14:55.099Z,60.34
2022-10-05T07:15:55.140Z,59.31
2022-10-05T07:16:55.187Z,58.73
2022-10-05T07:17:55.082Z,58.91
2022-10-05T07:18:55.177Z,62.56
2022-10-05T07:19:55.087Z,63.69
2022-10-05T07:20:55.093Z,68.38
2022-10-05T07:21:55.108Z,60.69
2022-10-05T07:22:55.072Z,55.00
2022-10-05T07:23:56.051Z,55.62
2022-10-05T07:24:55.045Z,53.67
2022-10-05T07:25:55.061Z,54.60
2022-10-05T07:26:55.060Z,56.86
2022-10-05T07:27:55.129Z,54.57
2022-10-05T07:28:55.051Z,56.32
2022-10-05T07:29:55.028Z,54.97
2022-10-05T07:30:55.083Z,55.84
2022-10-05T07:31:55.032Z,54.85
2022-10-05T07:32:55.037Z,55.56
2022-10-05T07:33:55.012Z,55.45
2022-10-05T07:34:54.991Z,55.08
2022-10-05T07:35:55.003Z,54.23
2022-10-05T07:36:55.461Z,52.34
2022-10-05T07:37:55.980Z,53.96
2022-10-05T07:38:54.998Z,54.47
2022-10-05T07:40:00.522Z,52.63
2022-10-05T07:40:56.969Z,53.12
2022-10-05T07:41:54.971Z,56.72
2022-10-05T07:42:55.042Z,56.23
2022-10-05T07:44:02.475Z,53.52
2022-10-05T07:44:57.047Z,55.90
2022-10-05T07:45:54.949Z,51.76
2022-10-05T07:46:54.951Z,53.40
2022-10-05T07:47:54.919Z,50.93
2022-10-05T07:48:54.982Z,50.95
2022-10-05T07:49:54.944Z,50.80
2022-10-05T07:50:54.890Z,52.90
2022-10-05T07:51:54.906Z,53.33
2022-10-05T07:52:54.938Z,54.66
2022-10-05T07:53:54.895Z,53.45
2022-10-05T07:54:54.919Z,53.99
2022-10-05T07:55:54.884Z,54.10
2022-10-05T07:56:54.895Z,56.02
2022-10-05T07:57:54.913Z,55.77
2022-10-05T07:58:54.837Z,55.62
2022-10-05T07:59:54.832Z,52.51
2022-10-05T08:00:54.838Z,53.57
2022-10-05T08:01:54.917Z,52.98
2022-10-05T08:02:54.899Z,54.53
2022-10-05T08:03:54.818Z,53.45
2022-10-05T08:04:54.914Z,54.60
2022-10-05T08:05:54.819Z,53.56
2022-10-05T08:06:54.855Z,55.18
2022-10-05T08:07:54.829Z,53.76
2022-10-05T08:08:54.766Z,53.72
2022-10-05T08:09:54.775Z,54.47
2022-10-05T08:10:54.836Z,54.07
2022-10-05T08:11:54.886Z,51.82
2022-10-05T08:12:54.775Z,55.86
2022-10-05T08:13:54.778Z,53.80
2022-10-05T08:14:54.790Z,53.44
2022-10-05T08:15:54.777Z,51.21
2022-10-05T08:16:54.772Z,54.26
2022-10-05T08:17:54.730Z,53.27
2022-10-05T08:18:54.697Z,53.06
2022-10-05T08:19:54.805Z,55.36
2022-10-05T08:20:54.767Z,54.46
2022-10-05T08:21:54.702Z,55.86
2022-10-05T08:22:54.791Z,56.19
2022-10-05T08:23:54.683Z,53.76
2022-10-05T08:24:54.678Z,55.15
2022-10-05T08:25:54.661Z,53.60
2022-10-05T08:26:54.655Z,57.97
2022-10-05T08:27:54.747Z,56.93
2022-10-05T08:28:54.655Z,61.75
2022-10-05T08:29:54.644Z,65.82
2022-10-05T08:30:54.660Z,65.27
2022-10-05T08:31:54.621Z,64.28
2022-10-05T08:32:54.631Z,65.53
2022-10-05T08:33:54.645Z,63.49
2022-10-05T08:34:54.614Z,63.42
2022-10-05T08:35:54.610Z,59.69
2022-10-05T08:36:54.581Z,60.85
2022-10-05T08:37:54.574Z,52.79
2022-10-05T08:38:54.627Z,53.39
2022-10-05T08:39:54.581Z,69.89
2022-10-05T08:40:54.645Z,65.15
2022-10-05T08:41:54.560Z,66.16
2022-10-05T08:42:54.550Z,56.92
2022-10-05T08:43:54.533Z,55.78
2022-10-05T08:44:54.554Z,64.84
2022-10-05T08:45:54.578Z,69.60
2022-10-05T08:46:54.558Z,68.57
2022-10-05T08:47:54.519Z,65.64
2022-10-05T08:48:54.501Z,63.67
2022-10-05T08:49:54.535Z,55.93
2022-10-05T08:50:54.479Z,55.27
2022-10-05T08:51:54.469Z,55.31
2022-10-05T08:52:54.493Z,55.83
2022-10-05T08:53:54.465Z,56.07
2022-10-05T08:54:54.463Z,68.49
2022-10-05T08:55:54.491Z,66.91
2022-10-05T08:56:54.451Z,67.03
2022-10-05T08:57:54.468Z,61.73
2022-10-05T08:58:54.440Z,54.77
2022-10-05T08:59:54.423Z,55.27
2022-10-05T09:00:54.409Z,56.41
2022-10-05T09:01:54.530Z,57.44
2022-10-05T09:02:54.469Z,62.02
2022-10-05T09:03:54.411Z,66.17
2022-10-05T09:04:54.411Z,65.00
2022-10-05T09:05:54.422Z,65.54
2022-10-05T09:06:54.386Z,63.65
2022-10-05T09:07:54.377Z,58.42
2022-10-05T09:08:54.371Z,53.06
2022-10-05T09:09:57.205Z,56.43
2022-10-05T09:10:55.357Z,59.33
2022-10-05T09:11:54.349Z,53.87
2022-10-05T09:12:54.341Z,53.58
2022-10-05T09:13:54.346Z,55.56
2022-10-05T09:15:13.600Z,55.37
2022-10-05T09:15:56.342Z,54.83
2022-10-05T09:16:54.294Z,56.30
2022-10-05T09:17:54.370Z,59.32
2022-10-05T09:18:54.304Z,60.30
2022-10-05T09:19:54.273Z,55.57
2022-10-05T09:20:54.300Z,56.08
2022-10-05T09:21:54.251Z,55.22
2022-10-05T09:22:54.377Z,55.70
2022-10-05T09:23:54.253Z,56.05
2022-10-05T09:24:54.261Z,53.02
2022-10-05T09:25:54.300Z,54.33
2022-10-05T09:26:54.215Z,54.72
2022-10-05T09:27:54.270Z,53.83
2022-10-05T09:28:54.267Z,53.11
2022-10-05T09:29:54.208Z,52.98
2022-10-05T09:30:54.250Z,52.26
2022-10-05T09:31:54.230Z,51.65
2022-10-05T09:32:55.201Z,54.12
2022-10-05T09:33:54.183Z,54.96
2022-10-05T09:34:54.148Z,60.04
2022-10-05T09:35:54.196Z,64.10
2022-10-05T09:36:54.163Z,64.85
2022-10-05T09:37:54.107Z,58.14
2022-10-05T09:38:54.120Z,56.46
2022-10-05T09:39:57.789Z,58.60
2022-10-05T09:40:56.109Z,55.58
2022-10-05T09:41:54.081Z,56.00
2022-10-05T09:42:54.094Z,53.96
2022-10-05T09:43:54.084Z,54.82
2022-10-05T09:44:54.087Z,56.55
2022-10-05T09:45:54.131Z,56.08
2022-10-05T09:46:54.100Z,55.11
2022-10-05T09:47:54.057Z,55.54
2022-10-05T09:48:54.038Z,54.92
2022-10-05T09:49:54.053Z,55.52
2022-10-05T09:50:54.169Z,56.58
2022-10-05T09:51:54.082Z,57.08
2022-10-05T09:52:54.000Z,56.43
2022-10-05T09:53:54.023Z,56.39
2022-10-05T09:54:55.030Z,56.26
2022-10-05T09:55:53.982Z,52.90
2022-10-05T09:56:53.978Z,55.20
2022-10-05T09:57:53.983Z,55.93
2022-10-05T09:58:53.993Z,53.01
2022-10-05T09:59:53.978Z,53.51
2022-10-05T10:01:03.640Z,56.58
2022-10-05T10:01:56.020Z,55.92
2022-10-05T10:02:54.106Z,54.61
2022-10-05T10:03:53.944Z,55.55
2022-10-05T10:04:53.903Z,56.06
2022-10-05T10:05:53.924Z,55.71
2022-10-05T10:06:53.935Z,56.93
2022-10-05T10:07:53.898Z,57.26
2022-10-05T10:08:53.877Z,57.93
2022-10-05T10:09:53.870Z,57.39
2022-10-05T10:10:53.857Z,55.82
2022-10-05T10:11:53.892Z,56.27
2022-10-05T10:12:53.855Z,58.63
2022-10-05T10:13:53.868Z,56.20
2022-10-05T10:14:53.846Z,53.66
2022-10-05T10:15:53.901Z,57.55
2022-10-05T10:16:53.875Z,57.28
2022-10-05T10:17:53.801Z,62.02
2022-10-05T10:18:53.843Z,62.33
2022-10-05T10:19:53.794Z,59.24
2022-10-05T10:20:53.811Z,55.04
2022-10-05T10:21:53.782Z,56.49
2022-10-05T10:22:53.777Z,56.33
2022-10-05T10:23:53.769Z,56.48
2022-10-05T10:24:53.736Z,56.32
2022-10-05T10:25:53.780Z,54.79
2022-10-05T10:26:53.737Z,55.59
2022-10-05T10:27:53.907Z,57.22
2022-10-05T10:28:53.751Z,53.80
2022-10-05T10:29:53.712Z,57.29
2022-10-05T10:30:53.789Z,58.13
2022-10-05T10:31:53.722Z,56.56
2022-10-05T10:32:53.764Z,58.08
2022-10-05T10:33:53.708Z,56.73
2022-10-05T10:34:53.713Z,56.35
2022-10-05T10:35:53.664Z,57.02
2022-10-05T10:36:53.672Z,57.82
2022-10-05T10:37:53.692Z,56.20
2022-10-05T10:38:53.698Z,57.44
2022-10-05T10:39:53.629Z,57.00
2022-10-05T10:40:53.701Z,55.50
2022-10-05T10:41:53.645Z,57.08
2022-10-05T10:42:53.627Z,57.34
2022-10-05T10:43:53.676Z,54.37
2022-10-05T10:44:53.626Z,56.87
2022-10-05T10:45:53.611Z,56.58
2022-10-05T10:46:53.855Z,55.20
2022-10-05T10:47:54.649Z,57.96
2022-10-05T10:48:53.576Z,56.58
2022-10-05T10:49:53.574Z,54.12
2022-10-05T10:50:53.614Z,57.77
2022-10-05T10:51:53.555Z,58.59
2022-10-05T10:52:53.538Z,56.02
2022-10-05T10:53:53.523Z,56.99
2022-10-05T10:54:53.554Z,56.31
2022-10-05T10:55:53.572Z,55.72
2022-10-05T10:56:53.522Z,57.48
2022-10-05T10:57:53.502Z,54.64
2022-10-05T10:58:53.523Z,57.96
2022-10-05T10:59:53.538Z,53.02
2022-10-05T11:00:53.533Z,56.81
2022-10-05T11:01:53.534Z,55.95
2022-10-05T11:02:53.484Z,55.40
2022-10-05T11:03:53.463Z,56.86
2022-10-05T11:04:53.432Z,57.15
2022-10-05T11:05:53.453Z,57.71
2022-10-05T11:06:53.451Z,56.88
2022-10-05T11:07:53.421Z,55.55
2022-10-05T11:08:53.420Z,58.04
2022-10-05T11:09:53.431Z,57.32
2022-10-05T11:10:53.400Z,58.06
2022-10-05T11:11:53.418Z,59.39
2022-10-05T11:12:53.396Z,57.85
2022-10-05T11:13:53.374Z,56.15
2022-10-05T11:14:53.382Z,56.49
2022-10-05T11:15:53.470Z,55.81
2022-10-05T11:16:53.368Z,58.30
2022-10-05T11:17:53.346Z,57.74
2022-10-05T11:18:53.362Z,57.83
2022-10-05T11:20:03.728Z,55.67
2022-10-05T11:20:55.337Z,57.69
2022-10-05T11:21:53.330Z,55.48
2022-10-05T11:22:53.306Z,57.13
2022-10-05T11:23:53.334Z,57.02
2022-10-05T11:24:53.313Z,56.91
2022-10-05T11:25:53.312Z,57.22
2022-10-05T11:26:53.279Z,56.83
2022-10-05T11:27:53.390Z,56.14
2022-10-05T11:28:53.282Z,57.21
2022-10-05T11:29:53.308Z,53.54
2022-10-05T11:30:53.278Z,53.29
2022-10-05T11:31:53.765Z,55.20
2022-10-05T11:32:53.351Z,55.66
2022-10-05T11:33:53.244Z,55.23
2022-10-05T11:34:53.243Z,54.46
2022-10-05T11:35:53.249Z,55.17
2022-10-05T11:36:53.223Z,54.28
2022-10-05T11:37:53.233Z,55.41
2022-10-05T11:38:53.205Z,55.33
2022-10-05T11:39:53.222Z,53.27
2022-10-05T11:40:53.228Z,56.27
2022-10-05T11:41:53.197Z,53.76
2022-10-05T11:42:53.180Z,57.11
2022-10-05T11:43:53.187Z,53.29
2022-10-05T11:44:53.180Z,55.07
2022-10-05T11:45:53.212Z,54.80
2022-10-05T11:46:53.240Z,53.75
2022-10-05T11:47:53.149Z,53.18
2022-10-05T11:48:53.147Z,56.45
2022-10-05T11:49:53.133Z,52.81
2022-10-05T11:50:53.132Z,54.29
2022-10-05T11:51:53.151Z,54.23
2022-10-05T11:52:53.171Z,53.65
2022-10-05T11:53:53.132Z,53.59
2022-10-05T11:55:09.997Z,54.72
2022-10-05T11:55:55.092Z,56.12
2022-10-05T11:56:54.652Z,54.82
2022-10-05T11:57:53.125Z,56.27
2022-10-05T11:58:53.078Z,54.15
2022-10-05T11:59:53.098Z,52.96
2022-10-05T12:00:53.139Z,53.68
2022-10-05T12:01:53.075Z,51.79
2022-10-05T12:02:53.192Z,55.09
2022-10-05T12:03:53.149Z,53.74
2022-10-05T12:04:53.046Z,56.96
2022-10-05T12:05:53.124Z,54.57
2022-10-05T12:06:53.046Z,53.85
2022-10-05T12:07:53.041Z,54.50
2022-10-05T12:08:53.032Z,54.30
2022-10-05T12:09:53.011Z,53.88
2022-10-05T12:10:53.033Z,54.39
2022-10-05T12:11:57.534Z,55.38
2022-10-05T12:12:54.045Z,52.24
2022-10-05T12:13:52.970Z,54.22
2022-10-05T12:14:52.998Z,52.53
2022-10-05T12:15:53.014Z,54.32
2022-10-05T12:16:52.998Z,54.10
2022-10-05T12:17:52.993Z,53.59
2022-10-05T12:18:52.993Z,51.26
2022-10-05T12:19:52.957Z,51.34
2022-10-05T12:20:52.952Z,55.48
2022-10-05T12:21:52.984Z,54.49
2022-10-05T12:22:52.937Z,56.10
2022-10-05T12:23:52.957Z,53.72
2022-10-05T12:24:52.927Z,55.76
2022-10-05T12:25:52.977Z,56.61
2022-10-05T12:26:52.928Z,57.25
2022-10-05T12:27:52.951Z,54.09
2022-10-05T12:28:52.911Z,58.27
2022-10-05T12:29:52.935Z,56.56
2022-10-05T12:30:52.890Z,62.66
2022-10-05T12:31:52.892Z,59.49
2022-10-05T12:32:54.150Z,59.68
2022-10-05T12:33:52.862Z,60.30
2022-10-05T12:34:52.902Z,59.30
2022-10-05T12:35:52.864Z,58.97
2022-10-05T12:37:06.729Z,55.36
2022-10-05T12:37:54.853Z,58.25
2022-10-05T12:38:53.008Z,54.09
2022-10-05T12:39:52.844Z,53.36
2022-10-05T12:40:52.853Z,58.31
2022-10-05T12:41:52.820Z,57.18
2022-10-05T12:42:52.821Z,56.48
2022-10-05T12:43:52.833Z,55.19
2022-10-05T12:44:52.816Z,52.54
2022-10-05T12:45:52.908Z,53.40
2022-10-05T12:46:52.819Z,55.98
2022-10-05T12:47:53.906Z,54.47
2022-10-05T12:48:53.788Z,55.23
2022-10-05T12:49:52.839Z,55.57
2022-10-05T12:50:52.798Z,55.30
2022-10-05T12:51:52.770Z,55.22
2022-10-05T12:52:52.822Z,56.40