createdAt,value
2019-02-22T00:01:07.714Z,25.27
2019-02-22T00:02:40.127Z,27.63
2019-02-22T00:04:12.468Z,29.33
2019-02-22T00:05:44.819Z,26.27
2019-02-22T00:07:17.271Z,28.40
2019-02-22T00:08:49.700Z,30.23
2019-02-22T00:10:22.119Z,22.80
2019-02-22T00:11:54.570Z,30.37
2019-02-22T00:13:26.976Z,29.33
2019-02-22T00:14:59.386Z,29.43
2019-02-22T00:16:32.449Z,27.70
2019-02-22T00:18:05.270Z,23.57
2019-02-22T00:19:37.690Z,22.47
2019-02-22T00:21:10.058Z,24.63
2019-02-22T00:22:42.413Z,32.53
2019-02-22T00:24:14.889Z,24.37
2019-02-22T00:25:47.653Z,25.60
2019-02-22T00:27:20.111Z,26.83
2019-02-22T00:28:52.448Z,24.47
2019-02-22T00:30:24.861Z,25.90
2019-02-22T00:31:57.369Z,27.53
2019-02-22T00:33:29.775Z,23.93
2019-02-22T00:35:02.106Z,25.67
2019-02-22T00:36:34.548Z,26.40
2019-02-22T00:38:07.043Z,25.50
2019-02-22T00:39:39.446Z,21.37
2019-02-22T00:41:11.948Z,24.77
2019-02-22T00:42:44.299Z,26.03
2019-02-22T00:44:16.644Z,27.10
2019-02-22T00:45:48.986Z,23.90
2019-02-22T00:47:21.512Z,25.57
2019-02-22T00:48:53.942Z,25.57
2019-02-22T00:50:26.283Z,24.50
2019-02-22T00:51:58.630Z,28.20
2019-02-22T00:53:31.074Z,30.67
2019-02-22T00:55:03.566Z,29.33
2019-02-22T00:56:35.974Z,27.87
2019-02-22T00:58:08.351Z,30.57
2019-02-22T00:59:40.844Z,27.33
2019-02-22T01:01:13.263Z,32.10
2019-02-22T01:02:45.747Z,30.07
2019-02-22T01:04:18.119Z,29.53
2019-02-22T01:05:50.461Z,29.93
2019-02-22T01:07:22.942Z,31.87
2019-02-22T01:08:55.375Z,34.00
2019-02-22T01:10:31.246Z,32.83
2019-02-22T01:12:01.748Z,29.80
2019-02-22T01:13:34.207Z,31.33
2019-02-22T01:15:06.649Z,27.93
2019-02-22T01:16:39.061Z,31.57
2019-02-22T01:18:11.542Z,31.10
2019-02-22T01:19:44.093Z,28.30
2019-02-22T01:21:16.663Z,29.60
2019-02-22T01:22:49.067Z,28.93
2019-02-22T01:24:21.492Z,29.77
2019-02-22T01:25:53.918Z,32.73
2019-02-22T01:27:26.342Z,26.40
2019-02-22T01:28:58.704Z,29.03
2019-02-22T01:30:31.279Z,29.73
2019-02-22T01:32:03.762Z,27.70
2019-02-22T01:33:36.100Z,27.80
2019-02-22T01:35:08.602Z,29.37
2019-02-22T01:36:41.087Z,28.67
2019-02-22T01:38:13.459Z,29.97
2019-02-22T01:39:45.862Z,28.80
2019-02-22T01:41:18.291Z,29.43
2019-02-22T01:42:50.640Z,27.23
2019-02-22T01:44:23.058Z,27.63
2019-02-22T01:45:55.585Z,30.73
2019-02-22T01:47:27.964Z,28.30
2019-02-22T01:49:00.386Z,29.07
2019-02-22T01:50:32.863Z,26.07
2019-02-22T01:52:05.196Z,24.70
2019-02-22T01:53:37.676Z,26.85
2019-02-22T01:55:10.150Z,23.00
2019-02-22T01:56:42.651Z,25.30
2019-02-22T01:58:32.907Z,26.10
2019-02-22T02:00:23.460Z,24.87
2019-02-22T02:02:14.556Z,27.17
2019-02-22T02:03:49.421Z,23.43
2019-02-22T02:05:21.907Z,22.03
2019-02-22T02:06:54.346Z,20.57
2019-02-22T02:08:26.754Z,27.93
2019-02-22T02:09:59.177Z,26.50
2019-02-22T02:11:31.655Z,27.10
2019-02-22T02:13:04.079Z,27.77
2019-02-22T02:14:36.581Z,29.03
2019-02-22T02:16:09.054Z,35.07
2019-02-22T02:17:41.400Z,32.13
2019-02-22T02:19:13.811Z,28.63
2019-02-22T02:20:46.233Z,32.70
2019-02-22T02:22:18.842Z,31.27
2019-02-22T02:23:51.446Z,34.47
2019-02-22T02:25:23.923Z,30.73
2019-02-22T02:26:56.269Z,31.53
2019-02-22T02:28:28.762Z,32.93
2019-02-22T02:30:01.160Z,29.87
2019-02-22T02:31:33.864Z,31.20
2019-02-22T02:33:07.340Z,35.47
2019-02-22T02:34:39.811Z,33.40
2019-02-22T02:36:12.217Z,38.77
2019-02-22T02:37:44.624Z,31.53
2019-02-22T02:39:17.135Z,35.87
2019-02-22T02:40:49.532Z,37.73
2019-02-22T02:42:22.004Z,36.23
2019-02-22T02:43:54.502Z,38.70
2019-02-22T02:45:26.831Z,36.40
2019-02-22T02:46:59.231Z,38.80
2019-02-22T02:48:31.631Z,32.30
2019-02-22T02:50:03.996Z,37.50
2019-02-22T02:51:36.396Z,36.37
2019-02-22T02:53:08.795Z,37.77
2019-02-22T02:54:41.143Z,39.67
2019-02-22T02:56:13.557Z,37.20
2019-02-22T02:57:46.068Z,36.17
2019-02-22T02:59:18.475Z,39.00
2019-02-22T03:00:50.842Z,36.30
2019-02-22T03:02:23.314Z,37.00
2019-02-22T03:03:55.727Z,34.60
2019-02-22T03:05:28.202Z,35.73
2019-02-22T03:07:00.620Z,35.87
2019-02-22T03:08:33.032Z,33.60
2019-02-22T03:10:05.459Z,37.60
2019-02-22T03:11:37.886Z,37.57
2019-02-22T03:13:10.307Z,41.20
2019-02-22T03:14:42.709Z,39.77
2019-02-22T03:16:15.138Z,37.70
2019-02-22T03:17:47.473Z,37.40
2019-02-22T03:19:19.807Z,42.27
2019-02-22T03:20:52.155Z,40.67
2019-02-22T03:22:24.581Z,42.23
2019-02-22T03:23:56.989Z,40.60
2019-02-22T03:25:29.472Z,38.20
2019-02-22T03:27:01.904Z,43.07
2019-02-22T03:28:34.379Z,51.90
2019-02-22T03:30:06.863Z,42.47
2019-02-22T03:31:39.306Z,46.67
2019-02-22T03:33:11.694Z,42.87
2019-02-22T03:34:44.170Z,40.80
2019-02-22T03:36:16.507Z,41.27
2019-02-22T03:37:48.928Z,46.03
2019-02-22T03:39:21.412Z,45.43
2019-02-22T03:40:53.814Z,37.07
2019-02-22T03:42:26.251Z,44.00
2019-02-22T03:43:58.827Z,38.50
2019-02-22T03:45:31.175Z,39.63
2019-02-22T03:47:03.672Z,44.13
2019-02-22T03:48:36.458Z,37.87
2019-02-22T03:50:08.798Z,43.60
2019-02-22T03:51:41.213Z,40.73
2019-02-22T03:53:13.697Z,46.70
2019-02-22T03:54:46.102Z,44.80
2019-02-22T03:56:18.499Z,37.87
2019-02-22T03:57:50.923Z,40.20
2019-02-22T03:59:23.258Z,44.17
2019-02-22T04:00:55.751Z,49.27
2019-02-22T04:02:28.227Z,39.07
2019-02-22T04:04:00.589Z,38.30
2019-02-22T04:05:33.165Z,37.77
2019-02-22T04:07:05.565Z,41.33
2019-02-22T04:08:37.996Z,34.20
2019-02-22T04:10:10.494Z,37.20
2019-02-22T04:11:45.988Z,40.87
2019-02-22T04:13:17.213Z,47.53
2019-02-22T04:14:49.704Z,42.27
2019-02-22T04:16:22.112Z,43.67
2019-02-22T04:17:54.536Z,39.30
2019-02-22T04:19:26.971Z,37.57
2019-02-22T04:20:59.444Z,36.37
2019-02-22T04:22:31.860Z,43.60
2019-02-22T04:24:04.442Z,39.33
2019-02-22T04:25:36.928Z,39.13
2019-02-22T04:27:09.273Z,37.40
2019-02-22T04:28:41.860Z,39.67
2019-02-22T04:30:14.366Z,40.50
2019-02-22T04:31:46.767Z,40.47
2019-02-22T04:33:19.183Z,36.17
2019-02-22T04:34:51.664Z,36.13
2019-02-22T04:36:24.094Z,40.53
2019-02-22T04:37:56.550Z,38.37
2019-02-22T04:39:29.030Z,38.83
2019-02-22T04:41:01.397Z,36.53
2019-02-22T04:42:36.434Z,41.17
2019-02-22T04:44:09.410Z,41.97
2019-02-22T04:45:41.769Z,41.60
2019-02-22T04:47:14.672Z,37.27
2019-02-22T04:48:47.690Z,35.40
2019-02-22T04:50:20.095Z,43.03
2019-02-22T04:51:52.672Z,42.23
2019-02-22T04:53:25.094Z,38.83
2019-02-22T04:54:57.433Z,41.53
2019-02-22T04:56:29.952Z,41.00
2019-02-22T04:58:02.438Z,41.50
2019-02-22T04:59:34.872Z,40.93
2019-02-22T05:01:07.351Z,40.53
2019-02-22T05:02:39.842Z,40.50
2019-02-22T05:04:12.511Z,38.73
2019-02-22T05:05:45.331Z,40.30
2019-02-22T05:07:18.205Z,38.03
2019-02-22T05:08:50.769Z,42.50
2019-02-22T05:10:23.849Z,45.87
2019-02-22T05:11:56.408Z,45.83
2019-02-22T05:13:28.839Z,38.07
2019-02-22T05:15:12.048Z,37.97
2019-02-22T05:16:35.428Z,43.90
2019-02-22T05:18:07.846Z,42.00
2019-02-22T05:19:40.343Z,42.40
2019-02-22T05:21:12.766Z,38.00
2019-02-22T05:22:45.143Z,39.23
2019-02-22T05:24:18.016Z,50.27
2019-02-22T05:25:51.457Z,42.23
2019-02-22T05:27:23.997Z,44.90
2019-02-22T05:28:56.585Z,43.33
2019-02-22T05:30:29.075Z,42.00
2019-02-22T05:32:01.517Z,47.80
2019-02-22T05:33:33.948Z,45.80
2019-02-22T05:35:06.418Z,40.67
2019-02-22T05:36:38.903Z,48.37
2019-02-22T05:38:11.299Z,47.37
2019-02-22T05:39:44.185Z,49.63
2019-02-22T05:41:18.555Z,40.03
2019-02-22T05:42:53.695Z,44.23
2019-02-22T05:44:27.994Z,43.40
2019-02-22T05:46:00.695Z,43.50
2019-02-22T05:47:33.683Z,46.77
2019-02-22T05:49:07.892Z,46.20
2019-02-22T05:50:40.256Z,52.80
2019-02-22T05:52:13.136Z,44.33
2019-02-22T05:53:46.126Z,43.43
2019-02-22T05:55:18.823Z,45.50
2019-02-22T05:56:54.700Z,44.67
2019-02-22T05:58:25.855Z,43.37
2019-02-22T05:59:58.566Z,40.57
2019-02-22T06:01:31.025Z,47.83
2019-02-22T06:03:03.504Z,42.73
2019-02-22T06:04:35.837Z,45.43
2019-02-22T06:06:08.263Z,43.43
2019-02-22T06:07:40.698Z,47.77
2019-02-22T06:09:13.036Z,44.53
2019-02-22T06:10:45.543Z,43.37
2019-02-22T06:12:18.691Z,49.50
2019-02-22T06:13:51.473Z,41.17
2019-02-22T06:15:24.203Z,53.90
2019-02-22T06:16:56.662Z,44.30
2019-02-22T06:18:29.057Z,46.50
2019-02-22T06:20:01.479Z,46.10
2019-02-22T06:21:34.278Z,47.10
2019-02-22T06:23:06.606Z,47.30
2019-02-22T06:24:38.967Z,48.43
2019-02-22T06:26:11.449Z,47.60
2019-02-22T06:27:44.044Z,50.87
2019-02-22T06:29:16.520Z,53.90
2019-02-22T06:30:48.911Z,48.90
2019-02-22T06:32:21.275Z,50.27
2019-02-22T06:33:53.846Z,49.43
2019-02-22T06:35:26.255Z,53.53
2019-02-22T06:37:02.141Z,51.70
2019-02-22T06:38:32.736Z,50.30
2019-02-22T06:40:05.134Z,47.53
2019-02-22T06:41:37.463Z,48.60
2019-02-22T06:43:09.895Z,49.93
2019-02-22T06:44:42.298Z,57.70
2019-02-22T06:46:14.710Z,55.10
2019-02-22T06:47:47.194Z,58.10
2019-02-22T06:49:19.603Z,56.90
2019-02-22T06:50:51.943Z,51.50
2019-02-22T06:52:24.411Z,52.17
2019-02-22T06:53:56.785Z,51.40
2019-02-22T06:55:29.180Z,56.30
2019-02-22T06:57:01.584Z,55.00
2019-02-22T06:58:34.074Z,44.67
2019-02-22T07:00:06.411Z,53.70
2019-02-22T07:01:38.896Z,51.73
2019-02-22T07:03:11.379Z,51.27
2019-02-22T07:04:43.722Z,49.63
2019-02-22T07:06:16.048Z,52.27
2019-02-22T07:07:48.455Z,47.50
2019-02-22T07:09:20.805Z,51.20
2019-02-22T07:10:53.227Z,52.40
2019-02-22T07:12:25.631Z,53.23
2019-02-22T07:13:58.000Z,50.20
2019-02-22T07:15:30.446Z,48.87
2019-02-22T07:17:02.922Z,48.83
2019-02-22T07:18:35.258Z,46.83
2019-02-22T07:20:07.670Z,49.97
2019-02-22T07:21:51.851Z,44.50
2019-02-22T07:23:14.107Z,46.97
2019-02-22T07:24:46.731Z,47.57
2019-02-22T07:26:19.219Z,48.83
2019-02-22T07:27:51.555Z,48.17
2019-02-22T07:29:24.029Z,43.40
2019-02-22T07:30:56.518Z,46.20
2019-02-22T07:32:28.915Z,44.73
2019-02-22T07:34:17.924Z,42.40
2019-02-22T07:35:50.441Z,45.40
2019-02-22T07:37:22.913Z,46.53
2019-02-22T07:38:55.243Z,40.70
2019-02-22T07:40:27.639Z,42.47
2019-02-22T07:42:00.072Z,48.33
2019-02-22T07:43:32.467Z,49.10
2019-02-22T07:45:04.894Z,44.33
2019-02-22T07:46:37.384Z,44.30
2019-02-22T07:48:09.891Z,44.40
2019-02-22T07:49:42.298Z,42.87
2019-02-22T07:51:14.785Z,39.00
2019-02-22T07:52:47.210Z,39.80
2019-02-22T07:54:19.751Z,44.53
2019-02-22T07:55:52.158Z,44.47
2019-02-22T07:57:24.585Z,40.00
2019-02-22T07:58:56.982Z,44.67
2019-02-22T08:00:29.386Z,40.93
2019-02-22T08:02:01.771Z,42.23
2019-02-22T08:03:34.169Z,43.40
2019-02-22T08:05:09.065Z,43.33
2019-02-22T08:06:42.509Z,44.00
2019-02-22T08:08:14.826Z,44.90
2019-02-22T08:09:47.220Z,48.30
2019-02-22T08:11:19.550Z,45.37
2019-02-22T08:12:52.114Z,41.93
2019-02-22T08:14:24.506Z,43.53
2019-02-22T08:15:56.838Z,46.30
2019-02-22T08:17:29.239Z,41.73
2019-02-22T08:19:02.062Z,42.87
2019-02-22T08:20:34.571Z,45.57
2019-02-22T08:22:07.038Z,42.90
2019-02-22T08:23:39.485Z,40.07
2019-02-22T08:25:11.897Z,47.63
2019-02-22T08:26:44.355Z,43.90
2019-02-22T08:28:16.857Z,45.03
2019-02-22T08:29:49.287Z,43.13
2019-02-22T08:31:21.695Z,45.67
2019-02-22T08:32:54.191Z,41.40
2019-02-22T08:34:26.553Z,42.40
2019-02-22T08:35:58.967Z,46.37
2019-02-22T08:37:31.443Z,41.57
2019-02-22T08:39:04.102Z,44.80
2019-02-22T08:40:36.498Z,44.53
2019-02-22T08:42:08.899Z,43.67
2019-02-22T08:43:41.231Z,44.80
2019-02-22T08:45:13.744Z,43.47
2019-02-22T08:46:46.146Z,43.93
2019-02-22T08:48:18.494Z,41.03
2019-02-22T08:49:50.982Z,45.07
2019-02-22T08:51:23.324Z,42.70
2019-02-22T08:52:55.650Z,43.23
2019-02-22T08:54:28.067Z,45.07
2019-02-22T08:56:00.491Z,39.97
2019-02-22T08:57:32.823Z,41.93
2019-02-22T08:59:05.219Z,44.37
2019-02-22T09:00:37.639Z,48.57
2019-02-22T09:02:10.232Z,47.03
2019-02-22T09:03:50.716Z,42.27
2019-02-22T09:05:16.757Z,44.57
2019-02-22T09:06:49.087Z,44.97
2019-02-22T09:08:21.491Z,44.43
2019-02-22T09:09:53.895Z,41.07
2019-02-22T09:11:26.243Z,48.33
2019-02-22T09:12:58.566Z,46.77
2019-02-22T09:14:30.975Z,47.30
2019-02-22T09:16:03.364Z,48.03
2019-02-22T09:17:35.782Z,47.27
2019-02-22T09:19:08.186Z,48.33
2019-02-22T09:20:40.527Z,47.53
2019-02-22T09:22:22.491Z,47.57
2019-02-22T09:23:46.986Z,49.57
2019-02-22T09:25:19.386Z,51.87
2019-02-22T09:26:51.807Z,57.87
2019-02-22T09:28:24.215Z,47.67
2019-02-22T09:29:59.137Z,48.47
2019-02-22T09:31:30.645Z,49.57
2019-02-22T09:33:03.063Z,52.60
2019-02-22T09:34:35.402Z,48.10
2019-02-22T09:36:07.881Z,48.73
2019-02-22T09:37:40.234Z,46.93
2019-02-22T09:39:12.699Z,52.50
2019-02-22T09:40:45.118Z,49.53
2019-02-22T09:42:17.550Z,49.10
2019-02-22T09:43:55.010Z,48.10
2019-02-22T09:45:24.696Z,47.00
2019-02-22T09:46:57.190Z,54.77
2019-02-22T09:48:29.619Z,50.13
2019-02-22T09:50:02.021Z,49.27
2019-02-22T09:51:34.430Z,48.53
2019-02-22T09:53:06.787Z,53.47
2019-02-22T09:54:39.202Z,51.00
2019-02-22T09:56:11.606Z,48.67
2019-02-22T09:57:44.018Z,50.70
2019-02-22T09:59:16.623Z,53.77
2019-02-22T10:00:49.105Z,52.80
2019-02-22T10:02:21.439Z,48.90
2019-02-22T10:03:53.880Z,53.17
2019-02-22T10:05:26.319Z,46.00
2019-02-22T10:06:58.724Z,55.63
2019-02-22T10:08:31.143Z,47.87
2019-02-22T10:10:03.571Z,50.80
2019-02-22T10:11:35.925Z,52.57
2019-02-22T10:13:08.405Z,50.73
2019-02-22T10:14:40.891Z,53.40
2019-02-22T10:16:15.655Z,52.50
2019-02-22T10:17:48.095Z,47.40
2019-02-22T10:19:20.548Z,51.70
2019-02-22T10:20:53.089Z,51.27
2019-02-22T10:22:25.646Z,44.93
2019-02-22T10:23:58.050Z,50.30
2019-02-22T10:25:30.404Z,47.47
2019-02-22T10:27:02.812Z,50.37
2019-02-22T10:28:35.219Z,54.50
2019-02-22T10:30:07.575Z,54.63
2019-02-22T10:31:40.000Z,49.60
2019-02-22T10:33:12.519Z,51.00
2019-02-22T10:34:44.900Z,49.20
2019-02-22T10:36:17.350Z,50.13
2019-02-22T10:37:49.765Z,45.30
2019-02-22T10:39:22.105Z,50.07
2019-02-22T10:40:54.612Z,47.27
2019-02-22T10:42:27.020Z,46.63
2019-02-22T10:43:59.430Z,48.93
2019-02-22T10:45:31.859Z,44.93
2019-02-22T10:47:04.843Z,48.40
2019-02-22T10:48:37.175Z,44.40
2019-02-22T10:50:09.591Z,46.20
2019-02-22T10:51:42.047Z,44.87
2019-02-22T10:53:14.462Z,51.20
2019-02-22T10:54:47.090Z,46.57
2019-02-22T10:56:19.819Z,47.70
2019-02-22T10:57:52.242Z,48.67
2019-02-22T10:59:24.719Z,42.70
2019-02-22T11:00:57.168Z,47.70
2019-02-22T11:02:31.261Z,45.33
2019-02-22T11:04:03.675Z,47.47
2019-02-22T11:05:36.108Z,41.20
2019-02-22T11:07:08.441Z,43.30
2019-02-22T11:08:41.442Z,43.90
2019-02-22T11:10:13.841Z,45.73
2019-02-22T11:11:46.293Z,45.53
2019-02-22T11:13:21.297Z,41.10
2019-02-22T11:14:52.983Z,40.33
2019-02-22T11:16:25.443Z,44.23
2019-02-22T11:17:57.877Z,40.60
2019-02-22T11:19:30.366Z,40.77
2019-02-22T11:21:02.781Z,40.77
2019-02-22T11:22:35.223Z,41.87
2019-02-22T11:24:10.788Z,38.83
2019-02-22T11:25:43.445Z,41.20
2019-02-22T11:27:15.893Z,37.40
2019-02-22T11:28:50.026Z,36.97
2019-02-22T11:30:25.118Z,40.40
2019-02-22T11:31:59.350Z,36.87
2019-02-22T11:33:31.771Z,39.43
2019-02-22T11:35:04.295Z,36.27
2019-02-22T11:36:36.696Z,43.63
2019-02-22T11:38:27.625Z,38.57
2019-02-22T11:40:17.999Z,35.97
2019-02-22T11:42:09.015Z,36.77
2019-02-22T11:44:00.256Z,37.20
2019-02-22T11:45:49.894Z,40.10
2019-02-22T11:47:21.868Z,38.80
2019-02-22T11:48:54.354Z,41.60
2019-02-22T11:50:26.693Z,40.17
2019-02-22T11:51:59.100Z,36.20
2019-02-22T11:53:31.919Z,36.93
2019-02-22T11:55:04.254Z,37.20
2019-02-22T11:56:36.662Z,32.97
2019-02-22T11:58:09.063Z,39.60
2019-02-22T11:59:41.427Z,36.23
2019-02-22T12:01:14.015Z,36.10
2019-02-22T12:02:46.447Z,35.93
2019-02-22T12:04:18.942Z,34.90
2019-02-22T12:05:51.426Z,34.30
2019-02-22T12:07:23.911Z,35.80
2019-02-22T12:08:56.272Z,30.57
2019-02-22T12:10:28.762Z,31.93
2019-02-22T12:12:01.106Z,32.73
2019-02-22T12:13:33.526Z,35.13
2019-02-22T12:15:06.022Z,34.67
2019-02-22T12:16:38.432Z,31.23
2019-02-22T12:18:10.765Z,34.27
2019-02-22T12:19:43.190Z,34.33
2019-02-22T12:21:15.628Z,32.93
2019-02-22T12:22:47.966Z,34.07
2019-02-22T12:24:20.368Z,34.37
2019-02-22T12:25:53.005Z,31.60
2019-02-22T12:27:25.343Z,31.03
2019-02-22T12:28:57.822Z,30.90
2019-02-22T12:30:30.304Z,29.63
2019-02-22T12:32:02.700Z,30.73
2019-02-22T12:33:35.098Z,31.67
2019-02-22T12:35:07.507Z,30.43
2019-02-22T12:36:39.964Z,30.77
2019-02-22T12:38:12.422Z,29.87
2019-02-22T12:39:44.894Z,28.97
2019-02-22T12:41:17.258Z,27.73
2019-02-22T12:42:49.675Z,30.67
2019-02-22T12:44:22.092Z,33.53
2019-02-22T12:45:54.504Z,30.43
2019-02-22T12:47:26.927Z,35.93
2019-02-22T12:48:59.412Z,28.17
2019-02-22T12:50:31.746Z,29.50
2019-02-22T12:52:04.179Z,29.63
2019-02-22T12:53:36.590Z,25.73
2019-02-22T12:55:08.938Z,30.43
2019-02-22T12:56:56.647Z,29.30
2019-02-22T12:58:15.642Z,28.53
2019-02-22T12:59:48.062Z,26.13
2019-02-22T13:01:20.472Z,27.87
2019-02-22T13:03:01.575Z,27.70
2019-02-22T13:04:27.006Z,29.23
2019-02-22T13:05:59.414Z,26.77
2019-02-22T13:07:31.766Z,28.97
2019-02-22T13:09:04.121Z,30.20
2019-02-22T13:10:36.539Z,28.20
2019-02-22T13:12:14.155Z,32.80
2019-02-22T13:13:43.005Z,27.10
2019-02-22T13:15:15.487Z,28.90
2019-02-22T13:16:47.898Z,29.80
2019-02-22T13:18:20.336Z,26.17
2019-02-22T13:19:52.818Z,27.50
2019-02-22T13:21:25.300Z,28.40
2019-02-22T13:22:57.711Z,24.70
2019-02-22T13:24:30.135Z,27.47
2019-02-22T13:26:02.555Z,25.00
2019-02-22T13:27:34.968Z,31.83
2019-02-22T13:29:07.477Z,30.00
2019-02-22T13:30:39.946Z,26.10
2019-02-22T13:32:12.295Z,32.33
2019-02-22T13:33:44.703Z,25.07
2019-02-22T13:35:17.210Z,25.47
2019-02-22T13:36:49.627Z,25.70
2019-02-22T13:38:22.035Z,25.07
2019-02-22T13:39:54.466Z,25.53
2019-02-22T13:41:26.806Z,28.07
2019-02-22T13:42:59.389Z,28.33
2019-02-22T13:44:31.807Z,28.77
2019-02-22T13:46:04.235Z,26.93
2019-02-22T13:47:36.645Z,30.07
2019-02-22T13:49:09.138Z,28.97
2019-02-22T13:50:41.566Z,31.77
2019-02-22T13:52:14.171Z,33.03
2019-02-22T13:53:46.510Z,26.20
2019-02-22T13:55:18.858Z,27.30
2019-02-22T13:56:51.296Z,24.97
2019-02-22T13:58:23.770Z,23.70
2019-02-22T13:59:56.116Z,24.73
2019-02-22T14:01:28.545Z,26.63
2019-02-22T14:03:01.010Z,26.03
2019-02-22T14:04:33.430Z,24.03
2019-02-22T14:06:05.859Z,25.53
2019-02-22T14:07:38.366Z,23.83
2019-02-22T14:09:10.710Z,26.00
2019-02-22T14:10:43.118Z,25.33
2019-02-22T14:12:15.553Z,29.03
2019-02-22T14:13:47.889Z,28.23
2019-02-22T14:15:20.301Z,24.20
2019-02-22T14:16:52.722Z,28.60
2019-02-22T14:18:25.063Z,24.00
2019-02-22T14:19:57.475Z,24.57
2019-02-22T14:21:29.983Z,23.40
2019-02-22T14:23:03.610Z,22.10
2019-02-22T14:24:36.267Z,20.57
2019-02-22T14:26:08.756Z,20.00
2019-02-22T14:27:41.188Z,23.20
2019-02-22T14:29:13.667Z,25.10
2019-02-22T14:30:46.074Z,20.80
2019-02-22T14:32:18.434Z,21.67
2019-02-22T14:33:50.863Z,21.60
2019-02-22T14:35:23.276Z,19.90
2019-02-22T14:36:55.810Z,25.27
2019-02-22T14:38:28.278Z,19.47
2019-02-22T14:40:03.625Z,20.23
2019-02-22T14:41:37.211Z,21.13
2019-02-22T14:43:16.494Z,23.37
2019-02-22T14:44:43.204Z,20.93
2019-02-22T14:46:25.541Z,20.73
2019-02-22T14:47:49.646Z,24.17
2019-02-22T14:49:22.148Z,21.90
2019-02-22T14:50:54.558Z,24.30
2019-02-22T14:52:27.036Z,24.27
2019-02-22T14:53:59.471Z,25.40
2019-02-22T14:55:31.814Z,21.63
2019-02-22T14:57:04.295Z,23.10
2019-02-22T14:58:36.698Z,20.83
2019-02-22T15:00:09.058Z,23.73
2019-02-22T15:01:41.472Z,21.57
2019-02-22T15:03:13.954Z,21.57
2019-02-22T15:04:46.323Z,21.83
2019-02-22T15:06:18.735Z,19.77
2019-02-22T15:07:51.207Z,24.53
2019-02-22T15:09:23.552Z,22.67
2019-02-22T15:10:56.049Z,21.67
2019-02-22T15:12:28.383Z,21.10
2019-02-22T15:14:00.723Z,21.60
2019-02-22T15:15:33.223Z,19.60
2019-02-22T15:17:05.645Z,21.17
2019-02-22T15:18:38.055Z,19.50
2019-02-22T15:20:10.551Z,21.47
2019-02-22T15:21:42.886Z,20.47
2019-02-22T15:23:15.219Z,22.20
2019-02-22T15:24:47.619Z,22.87
2019-02-22T15:26:20.053Z,19.27
2019-02-22T15:27:52.458Z,23.70
2019-02-22T15:29:24.878Z,18.63
2019-02-22T15:30:57.331Z,21.10
2019-02-22T15:32:29.784Z,21.67
2019-02-22T15:34:02.363Z,17.67
2019-02-22T15:35:34.788Z,20.83
2019-02-22T15:37:07.229Z,22.13
2019-02-22T15:38:39.711Z,22.27
2019-02-22T15:40:12.162Z,19.57
2019-02-22T15:41:44.540Z,19.67
2019-02-22T15:43:17.030Z,19.67
2019-02-22T15:44:49.471Z,20.73
2019-02-22T15:46:21.879Z,20.83
2019-02-22T15:47:54.305Z,20.13
2019-02-22T15:49:26.727Z,18.37
2019-02-22T15:50:59.063Z,18.60
2019-02-22T15:52:31.419Z,16.90
2019-02-22T15:54:03.818Z,23.60
2019-02-22T15:55:36.159Z,18.90
2019-02-22T15:57:08.679Z,21.43
2019-02-22T15:58:41.082Z,20.73
2019-02-22T16:00:13.425Z,22.40
2019-02-22T16:01:54.743Z,20.17
2019-02-22T16:03:20.128Z,19.90
2019-02-22T16:04:52.467Z,16.23
2019-02-22T16:06:24.870Z,14.80
2019-02-22T16:07:57.229Z,16.00
2019-02-22T16:09:29.630Z,15.90
2019-02-22T16:11:02.029Z,15.63
2019-02-22T16:12:34.430Z,16.67
2019-02-22T16:14:07.365Z,21.13
2019-02-22T16:15:40.810Z,15.77
2019-02-22T16:17:13.443Z,18.27
2019-02-22T16:18:45.875Z,21.23
2019-02-22T16:20:18.277Z,14.23
2019-02-22T16:21:50.697Z,15.37
2019-02-22T16:23:23.104Z,13.47
2019-02-22T16:24:55.614Z,16.63
2019-02-22T16:26:28.091Z,11.13
2019-02-22T16:28:03.387Z,9.77
2019-02-22T16:29:35.808Z,12.50
2019-02-22T16:31:08.210Z,11.07
2019-02-22T16:32:40.579Z,11.83
2019-02-22T16:34:13.070Z,10.03
2019-02-22T16:35:45.490Z,9.80
2019-02-22T16:37:17.822Z,11.90
2019-02-22T16:38:50.158Z,8.93
2019-02-22T16:40:22.585Z,10.27
2019-02-22T16:41:54.914Z,9.80
2019-02-22T16:43:27.242Z,8.23
2019-02-22T16:44:59.662Z,8.03
2019-02-22T16:46:35.256Z,8.37
2019-02-22T16:48:06.179Z,9.27
2019-02-22T16:49:38.591Z,7.27
2019-02-22T16:51:10.952Z,7.87
2019-02-22T16:52:45.323Z,6.53
2019-02-22T16:54:17.393Z,7.77
2019-02-22T16:55:49.822Z,6.07
2019-02-22T16:57:22.242Z,6.00
2019-02-22T16:58:54.725Z,6.37
2019-02-22T17:00:27.124Z,7.80
2019-02-22T17:01:59.542Z,9.30
2019-02-22T17:03:31.870Z,6.30
2019-02-22T17:05:04.272Z,7.33
2019-02-22T17:06:36.615Z,6.83
2019-02-22T17:08:09.019Z,8.47
2019-02-22T17:09:41.350Z,6.50
2019-02-22T17:11:14.055Z,8.63
2019-02-22T17:12:46.554Z,9.77
2019-02-22T17:14:18.890Z,6.70
2019-02-22T17:15:51.209Z,7.40
2019-02-22T17:17:23.626Z,6.60
2019-02-22T17:18:55.959Z,8.37
2019-02-22T17:20:28.304Z,6.40
2019-02-22T17:22:00.711Z,9.80
2019-02-22T17:23:33.126Z,6.93
2019-02-22T17:25:05.525Z,8.07
2019-02-22T17:26:37.854Z,6.40
2019-02-22T17:28:10.209Z,10.87
2019-02-22T17:29:43.160Z,14.30
2019-02-22T17:31:15.630Z,7.27
2019-02-22T17:32:48.002Z,10.47
2019-02-22T17:34:20.726Z,9.57
2019-02-22T17:35:53.141Z,9.47
2019-02-22T17:37:25.538Z,9.20
2019-02-22T17:38:57.966Z,12.10
2019-02-22T17:40:30.381Z,9.43
2019-02-22T17:42:02.857Z,15.87
2019-02-22T17:43:35.270Z,13.00
2019-02-22T17:45:07.682Z,12.97
2019-02-22T17:46:40.022Z,10.67
2019-02-22T17:48:12.511Z,23.07
2019-02-22T17:49:44.934Z,14.47
2019-02-22T17:51:17.726Z,13.23
2019-02-22T17:52:50.139Z,16.80
2019-02-22T17:54:22.559Z,12.47
2019-02-22T17:55:54.899Z,14.13
2019-02-22T17:57:27.300Z,12.73
2019-02-22T17:58:59.782Z,14.67
2019-02-22T18:00:32.129Z,10.77
2019-02-22T18:02:04.537Z,13.03
2019-02-22T18:03:36.869Z,14.97
2019-02-22T18:05:09.296Z,17.27
2019-02-22T18:06:41.714Z,14.77
2019-02-22T18:08:14.186Z,15.03
2019-02-22T18:09:46.527Z,14.77
2019-02-22T18:11:19.314Z,13.23
2019-02-22T18:12:51.787Z,15.27
2019-02-22T18:14:24.199Z,14.07
2019-02-22T18:15:56.625Z,15.63
2019-02-22T18:17:29.035Z,12.17
2019-02-22T18:19:01.452Z,12.30
2019-02-22T18:20:33.949Z,14.73
2019-02-22T18:22:06.751Z,14.50
2019-02-22T18:23:39.090Z,13.53
2019-02-22T18:25:11.645Z,13.83
2019-02-22T18:26:44.066Z,13.67
2019-02-22T18:28:16.408Z,14.77
2019-02-22T18:29:48.887Z,14.40
2019-02-22T18:31:21.302Z,15.17
2019-02-22T18:32:53.655Z,15.93
2019-02-22T18:34:26.363Z,17.10
2019-02-22T18:35:58.848Z,18.60
2019-02-22T18:37:31.216Z,14.93
2019-02-22T18:39:03.686Z,14.73
2019-02-22T18:40:36.275Z,15.53
2019-02-22T18:42:08.626Z,13.77
2019-02-22T18:43:41.031Z,15.87
2019-02-22T18:45:14.600Z,15.13
2019-02-22T18:46:47.001Z,16.07
2019-02-22T18:48:19.431Z,13.63
2019-02-22T18:49:51.831Z,13.93
2019-02-22T18:51:24.166Z,12.20
2019-02-22T18:52:56.578Z,13.27
2019-02-22T18:54:28.908Z,15.60
2019-02-22T18:56:01.247Z,12.53
2019-02-22T18:57:33.722Z,12.13
2019-02-22T18:59:06.450Z,12.83
2019-02-22T19:00:38.790Z,12.77
2019-02-22T19:02:11.259Z,12.43
2019-02-22T19:03:43.687Z,11.20
2019-02-22T19:05:16.050Z,13.07
2019-02-22T19:06:48.462Z,11.20
2019-02-22T19:08:31.828Z,10.00
2019-02-22T19:09:54.987Z,11.40
2019-02-22T19:11:27.407Z,12.23
2019-02-22T19:13:02.760Z,10.47
2019-02-22T19:14:35.341Z,12.93
2019-02-22T19:16:09.907Z,11.03
2019-02-22T19:17:44.077Z,14.17
2019-02-22T19:19:16.640Z,14.80
2019-02-22T19:20:49.117Z,12.57
2019-02-22T19:22:21.519Z,14.23
2019-02-22T19:23:53.847Z,11.33
2019-02-22T19:25:26.263Z,12.37
2019-02-22T19:26:58.674Z,13.53
2019-02-22T19:28:31.086Z,8.83
2019-02-22T19:30:03.587Z,10.30
2019-02-22T19:31:35.919Z,8.97
2019-02-22T19:33:08.262Z,9.67
2019-02-22T19:34:40.664Z,8.23
2019-02-22T19:36:13.078Z,8.47
2019-02-22T19:37:45.496Z,7.07
2019-02-22T19:39:17.974Z,8.17
2019-02-22T19:40:50.390Z,8.27
2019-02-22T19:42:22.719Z,7.10
2019-02-22T19:43:55.123Z,6.87
2019-02-22T19:45:27.517Z,6.53
2019-02-22T19:46:59.947Z,6.17
2019-02-22T19:48:32.347Z,7.23
2019-02-22T19:50:04.820Z,6.10
2019-02-22T19:51:37.175Z,6.60
2019-02-22T19:53:09.580Z,5.40
2019-02-22T19:54:41.906Z,8.70
2019-02-22T19:56:14.265Z,5.37
2019-02-22T19:57:46.754Z,5.33