createdAt,value
2023-05-08T00:02:22.830Z,20.17
2023-05-08T00:04:49.560Z,22.77
2023-05-08T00:07:16.162Z,21.30
2023-05-08T00:09:42.727Z,19.98
2023-05-08T00:12:09.333Z,20.85
2023-05-08T00:14:36.225Z,20.10
2023-05-08T00:17:03.144Z,23.17
2023-05-08T00:19:29.910Z,29.98
2023-05-08T00:21:56.529Z,26.90
2023-05-08T00:24:23.231Z,25.88
2023-05-08T00:26:49.986Z,25.87
2023-05-08T00:29:16.568Z,30.05
2023-05-08T00:31:43.167Z,24.95
2023-05-08T00:34:09.845Z,29.55
2023-05-08T00:36:36.473Z,25.13
2023-05-08T00:39:03.416Z,23.50
2023-05-08T00:41:30.080Z,29.48
2023-05-08T00:43:56.640Z,34.13
2023-05-08T00:46:23.671Z,23.90
2023-05-08T00:48:50.672Z,27.80
2023-05-08T00:51:17.732Z,24.97
2023-05-08T00:53:45.460Z,23.95
2023-05-08T00:56:14.292Z,25.13
2023-05-08T00:58:42.004Z,26.27
2023-05-08T01:01:08.994Z,20.83
2023-05-08T01:03:36.732Z,24.87
2023-05-08T01:06:04.373Z,25.88
2023-05-08T01:08:31.988Z,21.70
2023-05-08T01:11:36.086Z,22.13
2023-05-08T01:14:24.975Z,20.42
2023-05-08T01:17:06.672Z,21.80
2023-05-08T01:19:42.143Z,25.85
2023-05-08T01:22:42.180Z,26.52
2023-05-08T01:25:29.136Z,23.20
2023-05-08T01:28:20.751Z,20.73
2023-05-08T01:31:12.258Z,27.73
2023-05-08T01:33:59.850Z,20.42
2023-05-08T01:36:33.257Z,22.80
2023-05-08T01:39:18.716Z,23.88
2023-05-08T01:42:00.681Z,22.20
2023-05-08T01:44:41.384Z,26.30
2023-05-08T01:47:11.698Z,22.63
2023-05-08T01:49:52.942Z,21.60
2023-05-08T01:52:30.416Z,26.23
2023-05-08T01:55:01.638Z,43.88
2023-05-08T01:57:31.102Z,41.60
2023-05-08T02:00:01.543Z,25.30
2023-05-08T02:02:32.006Z,24.13
2023-05-08T02:05:00.849Z,24.23
2023-05-08T02:07:28.361Z,31.60
2023-05-08T02:09:56.528Z,19.80
2023-05-08T02:12:25.219Z,134.98
2023-05-08T02:14:53.408Z,80.05
2023-05-08T02:17:21.639Z,63.10
2023-05-08T02:19:50.640Z,63.97
2023-05-08T02:22:19.600Z,90.40
2023-05-08T02:24:46.506Z,102.45
2023-05-08T02:27:14.697Z,68.05
2023-05-08T02:29:42.230Z,186.43
2023-05-08T02:32:09.783Z,136.45
2023-05-08T02:34:37.166Z,99.90
2023-05-08T02:37:06.035Z,300.55
2023-05-08T02:39:35.524Z,236.80
2023-05-08T02:42:02.312Z,292.83
2023-05-08T02:44:29.014Z,153.07
2023-05-08T02:47:25.839Z,229.13
2023-05-08T02:50:00.282Z,363.23
2023-05-08T02:52:50.791Z,148.68
2023-05-08T02:55:30.949Z,35.22
2023-05-08T02:58:04.049Z,31.92
2023-05-08T03:00:35.216Z,31.07
2023-05-08T03:03:13.471Z,27.02
2023-05-08T03:05:47.149Z,24.98
2023-05-08T03:08:20.752Z,47.42
2023-05-08T03:10:51.428Z,22.23
2023-05-08T03:13:20.722Z,79.73
2023-05-08T03:15:52.370Z,40.35
2023-05-08T03:18:21.963Z,66.05
2023-05-08T03:20:52.578Z,136.15
2023-05-08T03:23:21.951Z,125.43
2023-05-08T03:25:48.551Z,73.57
2023-05-08T03:28:15.917Z,108.75
2023-05-08T03:30:43.260Z,129.18
2023-05-08T03:33:12.153Z,213.35
2023-05-08T03:35:39.806Z,234.98
2023-05-08T03:38:08.233Z,181.90
2023-05-08T03:40:38.882Z,163.80
2023-05-08T03:43:09.591Z,253.20
2023-05-08T03:45:37.705Z,60.58
2023-05-08T03:48:06.572Z,91.05
2023-05-08T03:50:35.610Z,39.67
2023-05-08T03:53:02.636Z,35.22
2023-05-08T03:55:31.008Z,45.70
2023-05-08T03:58:24.487Z,40.65
2023-05-08T04:01:16.521Z,13.43
2023-05-08T04:03:57.414Z,15.27
2023-05-08T04:06:48.679Z,13.38
2023-05-08T04:09:35.809Z,19.83
2023-05-08T04:12:14.893Z,20.98
2023-05-08T04:14:50.267Z,40.88
2023-05-08T04:17:36.127Z,27.17
2023-05-08T04:20:08.869Z,21.95
2023-05-08T04:22:38.608Z,20.05
2023-05-08T04:25:06.882Z,47.67
2023-05-08T04:27:35.335Z,26.55
2023-05-08T04:30:02.564Z,18.23
2023-05-08T04:32:31.312Z,25.30
2023-05-08T04:34:59.310Z,15.45
2023-05-08T04:37:27.331Z,17.20
2023-05-08T04:39:54.290Z,19.83
2023-05-08T04:42:21.330Z,68.57
2023-05-08T04:44:48.104Z,16.35
2023-05-08T04:47:14.824Z,17.17
2023-05-08T04:49:41.520Z,13.23
2023-05-08T04:52:08.388Z,14.20
2023-05-08T04:54:35.090Z,15.07
2023-05-08T04:57:01.670Z,15.48
2023-05-08T04:59:29.436Z,16.33
2023-05-08T05:01:57.013Z,17.05
2023-05-08T05:04:23.735Z,23.50
2023-05-08T05:06:50.472Z,16.33
2023-05-08T05:09:17.271Z,15.48
2023-05-08T05:11:43.881Z,17.13
2023-05-08T05:14:10.698Z,22.55
2023-05-08T05:16:37.533Z,20.67
2023-05-08T05:19:04.784Z,21.33
2023-05-08T05:21:31.827Z,19.80
2023-05-08T05:23:58.552Z,16.83
2023-05-08T05:26:25.141Z,45.33
2023-05-08T05:28:51.740Z,18.20
2023-05-08T05:31:18.741Z,19.67
2023-05-08T05:33:46.528Z,23.95
2023-05-08T05:36:13.286Z,21.48
2023-05-08T05:38:39.926Z,22.30
2023-05-08T05:41:06.646Z,58.47
2023-05-08T05:43:33.369Z,37.73
2023-05-08T05:46:07.337Z,24.55
2023-05-08T05:48:34.338Z,37.90
2023-05-08T05:51:01.192Z,26.13
2023-05-08T05:53:28.057Z,35.42
2023-05-08T05:55:54.666Z,35.00
2023-05-08T05:58:21.335Z,32.88
2023-05-08T06:00:48.315Z,29.55
2023-05-08T06:03:15.108Z,31.88
2023-05-08T06:05:41.847Z,39.25
2023-05-08T06:08:08.599Z,32.70
2023-05-08T06:10:36.367Z,24.42
2023-05-08T06:13:03.050Z,28.80
2023-05-08T06:15:29.732Z,25.10
2023-05-08T06:17:56.514Z,32.75
2023-05-08T06:20:24.397Z,31.87
2023-05-08T06:22:52.880Z,29.77
2023-05-08T06:25:19.780Z,28.95
2023-05-08T06:27:46.427Z,27.88
2023-05-08T06:30:13.144Z,30.45
2023-05-08T06:32:39.851Z,27.17
2023-05-08T06:35:07.144Z,28.73
2023-05-08T06:37:33.767Z,24.38
2023-05-08T06:40:11.707Z,27.70
2023-05-08T06:42:40.190Z,30.75
2023-05-08T06:45:08.079Z,33.67
2023-05-08T06:47:34.749Z,33.95
2023-05-08T06:50:01.539Z,30.05
2023-05-08T06:52:28.220Z,25.02
2023-05-08T06:54:54.873Z,27.20
2023-05-08T06:57:21.594Z,37.73
2023-05-08T06:59:48.257Z,32.97
2023-05-08T07:02:16.246Z,29.52
2023-05-08T07:04:44.472Z,32.63
2023-05-08T07:07:11.656Z,47.45
2023-05-08T07:09:38.279Z,32.87
2023-05-08T07:12:05.317Z,31.50
2023-05-08T07:14:31.973Z,31.13
2023-05-08T07:16:58.841Z,28.48
2023-05-08T07:19:25.596Z,25.48
2023-05-08T07:21:52.478Z,24.97
2023-05-08T07:24:19.106Z,28.77
2023-05-08T07:26:45.671Z,32.72
2023-05-08T07:29:12.777Z,30.55
2023-05-08T07:31:40.766Z,38.63
2023-05-08T07:34:07.560Z,34.70
2023-05-08T07:36:34.210Z,30.92
2023-05-08T07:39:00.776Z,33.30
2023-05-08T07:41:27.505Z,29.85
2023-05-08T07:43:54.135Z,30.38
2023-05-08T07:46:21.754Z,30.73
2023-05-08T07:48:48.841Z,31.25
2023-05-08T07:51:15.739Z,32.17
2023-05-08T07:53:42.461Z,37.65
2023-05-08T07:56:09.051Z,32.25
2023-05-08T07:58:35.706Z,31.40
2023-05-08T08:01:02.287Z,37.80
2023-05-08T08:03:29.056Z,31.58
2023-05-08T08:05:55.779Z,29.25
2023-05-08T08:08:22.386Z,28.48
2023-05-08T08:10:50.121Z,28.53
2023-05-08T08:13:17.543Z,32.75
2023-05-08T08:15:44.432Z,26.92
2023-05-08T08:18:11.167Z,30.38
2023-05-08T08:20:37.995Z,28.23
2023-05-08T08:23:06.330Z,38.57
2023-05-08T08:25:32.961Z,29.75
2023-05-08T08:27:59.565Z,32.08
2023-05-08T08:30:26.164Z,32.25
2023-05-08T08:32:52.924Z,30.00
2023-05-08T08:35:19.687Z,33.23
2023-05-08T08:37:46.340Z,32.35
2023-05-08T08:40:13.079Z,33.20
2023-05-08T08:42:40.053Z,30.23
2023-05-08T08:45:07.288Z,30.77
2023-05-08T08:47:37.905Z,34.60
2023-05-08T08:50:05.348Z,32.42
2023-05-08T08:52:49.048Z,55.28
2023-05-08T08:55:18.020Z,37.63
2023-05-08T08:57:53.397Z,32.70
2023-05-08T09:00:22.615Z,34.93
2023-05-08T09:02:49.957Z,31.08
2023-05-08T09:05:17.851Z,35.75
2023-05-08T09:07:44.696Z,32.95
2023-05-08T09:10:15.377Z,31.90
2023-05-08T09:12:42.516Z,31.57
2023-05-08T09:15:09.441Z,41.78
2023-05-08T09:17:36.339Z,37.22
2023-05-08T09:20:03.720Z,34.58
2023-05-08T09:22:31.236Z,31.88
2023-05-08T09:24:59.726Z,36.57
2023-05-08T09:27:28.320Z,35.03
2023-05-08T09:30:06.710Z,34.55
2023-05-08T09:32:35.094Z,31.10
2023-05-08T09:35:02.620Z,45.30
2023-05-08T09:37:29.441Z,42.93
2023-05-08T09:40:20.699Z,39.00
2023-05-08T09:42:48.627Z,52.97
2023-05-08T09:45:32.382Z,38.47
2023-05-08T09:47:59.466Z,41.17
2023-05-08T09:50:27.516Z,37.77
2023-05-08T09:52:54.199Z,37.78
2023-05-08T09:55:21.026Z,42.65
2023-05-08T09:57:55.933Z,44.50
2023-05-08T10:00:22.889Z,40.65
2023-05-08T10:03:00.976Z,42.63
2023-05-08T10:05:32.945Z,49.63
2023-05-08T10:08:20.539Z,46.72
2023-05-08T10:10:47.730Z,49.67
2023-05-08T10:13:14.500Z,46.22
2023-05-08T10:15:43.004Z,82.43
2023-05-08T10:18:10.935Z,51.67
2023-05-08T10:20:44.237Z,54.70
2023-05-08T10:23:15.366Z,54.67
2023-05-08T10:25:54.183Z,56.17
2023-05-08T10:28:27.103Z,53.30
2023-05-08T10:30:59.465Z,53.75
2023-05-08T10:33:34.056Z,59.42
2023-05-08T10:36:01.425Z,68.93
2023-05-08T10:38:28.289Z,62.15
2023-05-08T10:40:58.229Z,68.87
2023-05-08T10:43:25.664Z,63.53
2023-05-08T10:45:55.478Z,68.93
2023-05-08T10:48:35.790Z,60.92
2023-05-08T10:51:44.123Z,63.67
2023-05-08T10:54:47.097Z,57.17
2023-05-08T10:57:14.968Z,59.67
2023-05-08T10:59:46.834Z,66.38
2023-05-08T11:02:15.027Z,69.60
2023-05-08T11:04:42.018Z,71.72
2023-05-08T11:07:08.710Z,72.53
2023-05-08T11:10:06.095Z,69.18
2023-05-08T11:12:33.917Z,72.70
2023-05-08T11:15:06.250Z,71.35
2023-05-08T11:17:33.928Z,72.13
2023-05-08T11:20:05.727Z,74.23
2023-05-08T11:22:33.612Z,75.63
2023-05-08T11:25:07.389Z,75.78
2023-05-08T11:27:54.272Z,79.30
2023-05-08T11:30:36.080Z,78.65
2023-05-08T11:33:05.758Z,72.33
2023-05-08T11:35:49.473Z,76.25
2023-05-08T11:38:36.738Z,78.10
2023-05-08T11:41:04.659Z,71.13
2023-05-08T11:43:36.199Z,71.43
2023-05-08T11:46:04.960Z,80.23
2023-05-08T11:48:36.041Z,70.82
2023-05-08T11:51:03.832Z,76.97
2023-05-08T11:53:31.347Z,72.45
2023-05-08T11:55:58.970Z,77.50
2023-05-08T11:58:26.201Z,88.37
2023-05-08T12:00:53.189Z,79.80
2023-05-08T12:03:21.397Z,76.22
2023-05-08T12:05:49.396Z,71.35
2023-05-08T12:08:17.240Z,70.30
2023-05-08T12:10:47.022Z,70.40
2023-05-08T12:13:31.835Z,69.45
2023-05-08T12:16:00.993Z,70.00
2023-05-08T12:18:30.338Z,76.68
2023-05-08T12:20:59.239Z,63.55
2023-05-08T12:23:26.915Z,54.27
2023-05-08T12:25:55.313Z,54.20
2023-05-08T12:28:22.708Z,52.72
2023-05-08T12:30:50.100Z,52.35
2023-05-08T12:33:18.408Z,50.92
2023-05-08T12:35:45.176Z,47.63
2023-05-08T12:38:12.074Z,49.00
2023-05-08T12:40:44.494Z,42.13
2023-05-08T12:43:11.722Z,43.90
2023-05-08T12:45:40.783Z,54.30
2023-05-08T12:48:09.511Z,47.60
2023-05-08T12:50:41.348Z,47.60
2023-05-08T12:53:16.114Z,45.45
2023-05-08T12:55:57.270Z,50.08
2023-05-08T12:58:26.243Z,44.28
2023-05-08T13:00:54.655Z,40.90
2023-05-08T13:03:26.819Z,36.00
2023-05-08T13:05:55.879Z,42.15
2023-05-08T13:08:34.091Z,44.75
2023-05-08T13:11:02.717Z,44.80
2023-05-08T13:13:34.647Z,40.53
2023-05-08T13:16:06.443Z,47.30
2023-05-08T13:18:33.788Z,46.78
2023-05-08T13:21:02.061Z,44.28
2023-05-08T13:23:28.954Z,49.05
2023-05-08T13:25:56.116Z,43.17
2023-05-08T13:28:22.835Z,40.97
2023-05-08T13:30:49.490Z,47.63
2023-05-08T13:33:16.077Z,43.67
2023-05-08T13:35:42.761Z,44.70
2023-05-08T13:38:09.382Z,43.33
2023-05-08T13:40:36.085Z,40.47
2023-05-08T13:43:02.643Z,45.03
2023-05-08T13:45:29.368Z,40.42
2023-05-08T13:47:56.053Z,44.38
2023-05-08T13:50:22.925Z,48.30
2023-05-08T13:52:52.215Z,42.67
2023-05-08T13:55:22.179Z,50.25
2023-05-08T13:57:48.910Z,46.30
2023-05-08T14:00:15.898Z,40.28
2023-05-08T14:02:42.539Z,41.33
2023-05-08T14:05:09.500Z,44.33
2023-05-08T14:07:36.274Z,41.75
2023-05-08T14:10:03.437Z,44.72
2023-05-08T14:12:30.250Z,49.70
2023-05-08T14:14:56.941Z,42.73
2023-05-08T14:17:23.757Z,41.15
2023-05-08T14:19:50.503Z,41.53
2023-05-08T14:22:17.173Z,37.20
2023-05-08T14:24:44.337Z,37.22
2023-05-08T14:27:11.141Z,39.05
2023-05-08T14:29:37.814Z,35.15
2023-05-08T14:32:04.877Z,37.72
2023-05-08T14:34:31.503Z,45.30
2023-05-08T14:36:58.118Z,44.35
2023-05-08T14:39:24.756Z,36.17
2023-05-08T14:42:14.238Z,38.60
2023-05-08T14:44:38.268Z,35.78
2023-05-08T14:47:05.060Z,40.20
2023-05-08T14:49:37.966Z,35.78
2023-05-08T14:52:06.677Z,41.65
2023-05-08T14:54:33.851Z,41.25
2023-05-08T14:57:00.620Z,39.58
2023-05-08T14:59:27.248Z,47.75
2023-05-08T15:01:53.970Z,41.08
2023-05-08T15:04:20.887Z,37.40
2023-05-08T15:06:47.636Z,38.50
2023-05-08T15:09:16.289Z,38.33
2023-05-08T15:11:43.015Z,36.47
2023-05-08T15:14:09.980Z,39.20
2023-05-08T15:16:36.724Z,39.83
2023-05-08T15:19:03.433Z,37.53
2023-05-08T15:21:30.081Z,38.55
2023-05-08T15:23:56.683Z,35.95
2023-05-08T15:26:23.444Z,38.47
2023-05-08T15:28:50.846Z,37.85
2023-05-08T15:31:18.178Z,34.97
2023-05-08T15:33:45.200Z,37.42
2023-05-08T15:36:13.574Z,38.53
2023-05-08T15:38:40.981Z,40.17
2023-05-08T15:41:07.744Z,36.87
2023-05-08T15:43:34.381Z,42.20
2023-05-08T15:46:01.086Z,39.20
2023-05-08T15:48:27.811Z,36.95
2023-05-08T15:50:54.471Z,35.88
2023-05-08T15:53:21.124Z,33.38
2023-05-08T15:55:47.846Z,35.47
2023-05-08T15:58:14.417Z,38.47
2023-05-08T16:00:45.139Z,43.35
2023-05-08T16:03:12.477Z,37.40
2023-05-08T16:05:39.492Z,42.50
2023-05-08T16:08:06.274Z,39.22
2023-05-08T16:10:32.878Z,36.92
2023-05-08T16:12:59.551Z,35.58
2023-05-08T16:15:26.213Z,37.63
2023-05-08T16:17:52.920Z,43.23
2023-05-08T16:20:19.892Z,44.83
2023-05-08T16:22:46.542Z,39.35
2023-05-08T16:25:13.356Z,43.20
2023-05-08T16:27:40.268Z,44.72
2023-05-08T16:30:07.562Z,45.67
2023-05-08T16:32:34.212Z,52.38
2023-05-08T16:35:00.908Z,56.22
2023-05-08T16:37:27.547Z,55.90
2023-05-08T16:39:54.253Z,58.33
2023-05-08T16:42:20.903Z,60.97
2023-05-08T16:44:47.619Z,74.10
2023-05-08T16:47:14.497Z,85.15
2023-05-08T16:49:41.235Z,78.97
2023-05-08T16:52:08.269Z,84.55
2023-05-08T16:54:34.947Z,89.93
2023-05-08T16:57:01.694Z,97.45
2023-05-08T16:59:28.431Z,100.05
2023-05-08T17:01:55.377Z,102.13
2023-05-08T17:04:21.993Z,102.85
2023-05-08T17:06:48.653Z,101.37
2023-05-08T17:09:16.518Z,101.95
2023-05-08T17:11:43.161Z,101.28
2023-05-08T17:14:09.758Z,105.07
2023-05-08T17:16:36.513Z,101.28
2023-05-08T17:19:03.376Z,98.57
2023-05-08T17:21:31.972Z,104.43
2023-05-08T17:24:01.877Z,108.47
2023-05-08T17:26:32.634Z,105.63
2023-05-08T17:28:59.509Z,102.60
2023-05-08T17:31:26.123Z,100.90
2023-05-08T17:33:52.723Z,101.53
2023-05-08T17:36:19.383Z,93.70
2023-05-08T17:38:47.201Z,99.30
2023-05-08T17:41:14.465Z,91.63
2023-05-08T17:43:41.161Z,95.80
2023-05-08T17:46:07.986Z,92.03
2023-05-08T17:48:35.198Z,90.07
2023-05-08T17:51:03.041Z,85.47
2023-05-08T17:53:33.321Z,89.57
2023-05-08T17:55:59.932Z,89.90
2023-05-08T17:58:26.678Z,112.78
2023-05-08T18:00:53.991Z,114.50
2023-05-08T18:03:21.332Z,111.40
2023-05-08T18:05:47.999Z,120.82
2023-05-08T18:08:14.607Z,112.73
2023-05-08T18:10:41.287Z,112.32
2023-05-08T18:13:08.070Z,124.95
2023-05-08T18:15:36.096Z,125.43
2023-05-08T18:18:02.965Z,117.38
2023-05-08T18:20:29.634Z,122.70
2023-05-08T18:22:56.295Z,115.95
2023-05-08T18:25:22.867Z,117.75
2023-05-08T18:27:50.528Z,120.00
2023-05-08T18:30:17.366Z,115.55
2023-05-08T18:32:44.111Z,112.23
2023-05-08T18:35:10.852Z,119.82
2023-05-08T18:37:37.470Z,121.18
2023-05-08T18:40:05.086Z,111.68
2023-05-08T18:42:31.737Z,116.10
2023-05-08T18:45:00.231Z,109.67
2023-05-08T18:47:26.966Z,100.78
2023-05-08T18:49:53.760Z,105.57
2023-05-08T18:52:20.401Z,105.85
2023-05-08T18:54:46.973Z,107.18
2023-05-08T18:57:13.593Z,102.57
2023-05-08T18:59:40.435Z,97.45
2023-05-08T19:02:07.135Z,96.32
2023-05-08T19:04:33.794Z,102.28
2023-05-08T19:07:00.821Z,97.75
2023-05-08T19:09:28.660Z,109.27
2023-05-08T19:11:55.272Z,107.78
2023-05-08T19:14:21.853Z,105.68
2023-05-08T19:16:48.448Z,104.18
2023-05-08T19:19:15.177Z,104.50
2023-05-08T19:21:41.793Z,106.30
2023-05-08T19:24:08.625Z,103.13
2023-05-08T19:26:35.461Z,106.20
2023-05-08T19:29:02.126Z,103.13
2023-05-08T19:31:28.799Z,102.75
2023-05-08T19:33:57.138Z,103.73
2023-05-08T19:36:23.797Z,99.82
2023-05-08T19:38:50.414Z,93.30
2023-05-08T19:41:17.845Z,92.57
2023-05-08T19:43:44.556Z,94.82
2023-05-08T19:46:11.227Z,99.93
2023-05-08T19:48:37.957Z,100.88
2023-05-08T19:51:08.835Z,93.88
2023-05-08T19:53:35.802Z,93.97
2023-05-08T19:56:02.589Z,94.55
2023-05-08T19:58:29.232Z,96.33
2023-05-08T20:00:55.860Z,93.80
2023-05-08T20:03:22.617Z,95.22
2023-05-08T20:05:51.604Z,99.95
2023-05-08T20:08:18.727Z,92.75
2023-05-08T20:10:48.814Z,89.67
2023-05-08T20:13:16.868Z,102.03
2023-05-08T20:15:43.528Z,99.35
2023-05-08T20:18:10.492Z,101.35
2023-05-08T20:20:37.153Z,95.95
2023-05-08T20:23:04.336Z,98.67
2023-05-08T20:25:31.168Z,105.53
2023-05-08T20:27:57.862Z,90.18
2023-05-08T20:30:24.554Z,88.43
2023-05-08T20:32:51.209Z,88.35
2023-05-08T20:35:17.829Z,87.10
2023-05-08T20:37:45.749Z,82.80
2023-05-08T20:40:12.754Z,79.43
2023-05-08T20:42:41.105Z,73.72
2023-05-08T20:45:09.015Z,69.20
2023-05-08T20:47:36.237Z,67.93
2023-05-08T20:50:03.624Z,56.40
2023-05-08T20:52:32.163Z,57.00
2023-05-08T20:54:59.553Z,55.65
2023-05-08T20:57:26.344Z,55.00
2023-05-08T20:59:52.972Z,60.30
2023-05-08T21:02:19.625Z,57.67
2023-05-08T21:04:46.389Z,60.15
2023-05-08T21:07:13.118Z,55.83
2023-05-08T21:09:39.788Z,57.65
2023-05-08T21:12:06.746Z,62.87
2023-05-08T21:14:34.847Z,63.22
2023-05-08T21:17:01.573Z,71.18
2023-05-08T21:19:28.225Z,65.15
2023-05-08T21:21:54.771Z,66.45
2023-05-08T21:24:21.586Z,66.57
2023-05-08T21:26:48.180Z,67.82
2023-05-08T21:29:14.835Z,63.83
2023-05-08T21:31:41.991Z,61.88
2023-05-08T21:34:08.838Z,60.78
2023-05-08T21:36:35.658Z,63.67
2023-05-08T21:39:04.036Z,62.22
2023-05-08T21:41:30.784Z,63.35
2023-05-08T21:43:57.352Z,61.53
2023-05-08T21:46:24.026Z,63.22
2023-05-08T21:48:50.825Z,53.23
2023-05-08T21:51:17.450Z,62.33
2023-05-08T21:53:43.999Z,65.03
2023-05-08T21:56:10.636Z,55.78
2023-05-08T21:58:37.332Z,61.42
2023-05-08T22:01:04.049Z,61.33
2023-05-08T22:03:31.468Z,56.67
2023-05-08T22:05:58.182Z,53.88
2023-05-08T22:08:24.772Z,66.85
2023-05-08T22:10:51.378Z,56.38
2023-05-08T22:13:17.991Z,55.63
2023-05-08T22:15:44.719Z,55.53
2023-05-08T22:18:11.383Z,57.47
2023-05-08T22:20:38.037Z,52.50
2023-05-08T22:23:04.664Z,56.88
2023-05-08T22:25:31.418Z,58.10
2023-05-08T22:27:58.318Z,58.35
2023-05-08T22:30:24.908Z,61.20
2023-05-08T22:32:57.145Z,55.97
2023-05-08T22:35:25.919Z,54.35
2023-05-08T22:37:53.384Z,57.03
2023-05-08T22:40:20.865Z,51.95
2023-05-08T22:42:48.183Z,57.95
2023-05-08T22:45:15.191Z,61.03
2023-05-08T22:47:42.160Z,58.92
2023-05-08T22:50:09.339Z,56.43
2023-05-08T22:52:36.604Z,60.03
2023-05-08T22:55:04.459Z,58.00
2023-05-08T22:57:31.231Z,59.42
2023-05-08T22:59:57.831Z,57.67
2023-05-08T23:02:24.435Z,61.60
2023-05-08T23:04:51.499Z,59.13
2023-05-08T23:07:18.281Z,64.30
2023-05-08T23:09:44.897Z,65.07
2023-05-08T23:12:11.492Z,58.53
2023-05-08T23:14:38.108Z,56.23
2023-05-08T23:17:04.769Z,57.28
2023-05-08T23:19:31.505Z,57.60
2023-05-08T23:21:58.139Z,63.47
2023-05-08T23:24:24.812Z,60.45
2023-05-08T23:26:52.509Z,61.40
2023-05-08T23:29:19.058Z,60.45
2023-05-08T23:31:46.037Z,63.55
2023-05-08T23:34:12.770Z,59.35
2023-05-08T23:36:39.431Z,59.05
2023-05-08T23:39:07.084Z,58.03
2023-05-08T23:41:34.123Z,65.90
2023-05-08T23:44:00.760Z,58.40
2023-05-08T23:46:27.346Z,59.03
2023-05-08T23:48:54.008Z,58.35
2023-05-08T23:51:21.489Z,57.77
2023-05-08T23:53:48.926Z,60.88
2023-05-08T23:56:15.725Z,61.88
2023-05-08T23:58:42.528Z,61.17
