createdAt,value
2019-01-11T00:00:57.042Z,2.90
2019-01-11T00:01:56.992Z,2.85
2019-01-11T00:02:56.940Z,2.83
2019-01-11T00:03:56.891Z,2.95
2019-01-11T00:04:56.838Z,2.83
2019-01-11T00:05:56.788Z,2.93
2019-01-11T00:06:56.736Z,2.90
2019-01-11T00:07:56.745Z,2.90
2019-01-11T00:08:56.636Z,2.87
2019-01-11T00:09:56.587Z,2.93
2019-01-11T00:10:56.560Z,2.85
2019-01-11T00:11:56.494Z,2.91
2019-01-11T00:12:56.432Z,2.91
2019-01-11T00:13:56.384Z,2.87
2019-01-11T00:14:56.331Z,2.83
2019-01-11T00:15:56.282Z,2.85
2019-01-11T00:16:56.232Z,2.90
2019-01-11T00:17:56.185Z,2.83
2019-01-11T00:18:56.131Z,2.87
2019-01-11T00:19:56.080Z,2.90
2019-01-11T00:20:56.028Z,2.90
2019-01-11T00:21:55.975Z,2.82
2019-01-11T00:22:55.960Z,2.87
2019-01-11T00:23:55.874Z,2.83
2019-01-11T00:24:55.823Z,2.90
2019-01-11T00:25:55.773Z,2.72
2019-01-11T00:26:55.721Z,2.83
2019-01-11T00:27:55.671Z,2.85
2019-01-11T00:28:55.621Z,2.87
2019-01-11T00:29:55.570Z,2.87
2019-01-11T00:30:55.522Z,2.88
2019-01-11T00:31:55.468Z,2.83
2019-01-11T00:32:55.422Z,2.88
2019-01-11T00:33:55.371Z,2.83
2019-01-11T00:34:55.318Z,2.87
2019-01-11T00:35:55.374Z,2.85
2019-01-11T00:36:55.234Z,2.83
2019-01-11T00:37:55.165Z,2.91
2019-01-11T00:38:55.117Z,2.88
2019-01-11T00:39:55.063Z,2.87
2019-01-11T00:40:55.014Z,2.90
2019-01-11T00:41:54.962Z,2.80
2019-01-11T00:42:54.911Z,2.90
2019-01-11T00:43:54.861Z,2.88
2019-01-11T00:44:54.815Z,2.83
2019-01-11T00:45:54.775Z,2.85
2019-01-11T00:46:54.711Z,2.95
2019-01-11T00:47:54.659Z,2.94
2019-01-11T00:48:54.607Z,2.85
2019-01-11T00:49:54.554Z,2.93
2019-01-11T00:50:54.510Z,2.88
2019-01-11T00:51:54.458Z,2.88
2019-01-11T00:52:54.406Z,2.90
2019-01-11T00:53:54.353Z,2.88
2019-01-11T00:54:54.302Z,2.88
2019-01-11T00:55:54.253Z,2.98
2019-01-11T00:56:54.205Z,2.93
2019-01-11T00:57:54.153Z,2.95
2019-01-11T00:58:54.099Z,2.87
2019-01-11T00:59:54.050Z,2.93
2019-01-11T01:00:53.998Z,2.87
2019-01-11T01:01:53.947Z,2.87
2019-01-11T01:02:53.895Z,2.85
2019-01-11T01:03:53.848Z,2.90
2019-01-11T01:04:53.796Z,2.83
2019-01-11T01:05:53.753Z,2.87
2019-01-11T01:06:54.553Z,2.83
2019-01-11T01:07:53.643Z,2.87
2019-01-11T01:08:53.591Z,2.90
2019-01-11T01:09:53.541Z,2.87
2019-01-11T01:10:53.490Z,2.88
2019-01-11T01:11:53.471Z,2.91
2019-01-11T01:12:53.635Z,2.90
2019-01-11T01:13:53.337Z,2.91
2019-01-11T01:14:53.288Z,2.85
2019-01-11T01:15:53.236Z,2.87
2019-01-11T01:16:53.187Z,2.88
2019-01-11T01:17:53.188Z,2.95
2019-01-11T01:18:53.085Z,2.85
2019-01-11T01:19:53.242Z,2.90
2019-01-11T01:20:52.982Z,2.90
2019-01-11T01:21:52.935Z,2.87
2019-01-11T01:22:52.885Z,2.97
2019-01-11T01:23:52.834Z,2.88
2019-01-11T01:24:52.789Z,2.98
2019-01-11T01:25:52.731Z,2.91
2019-01-11T01:26:52.690Z,2.95
2019-01-11T01:27:52.641Z,2.87
2019-01-11T01:28:52.578Z,2.94
2019-01-11T01:29:52.527Z,2.97
2019-01-11T01:30:52.476Z,2.88
2019-01-11T01:31:52.424Z,2.98
2019-01-11T01:32:52.374Z,2.93
2019-01-11T01:33:52.323Z,2.88
2019-01-11T01:34:52.273Z,2.95
2019-01-11T01:35:52.222Z,2.83
2019-01-11T01:36:52.172Z,2.94
2019-01-11T01:37:52.120Z,2.90
2019-01-11T01:38:52.138Z,2.87
2019-01-11T01:39:52.020Z,2.97
2019-01-11T01:40:52.027Z,2.87
2019-01-11T01:41:51.919Z,2.93
2019-01-11T01:42:51.869Z,2.91
2019-01-11T01:43:51.820Z,2.98
2019-01-11T01:44:51.771Z,2.94
2019-01-11T01:45:51.715Z,2.95
2019-01-11T01:46:51.666Z,2.97
2019-01-11T01:47:51.612Z,2.98
2019-01-11T01:48:51.565Z,3.03
2019-01-11T01:49:51.513Z,3.05
2019-01-11T01:50:51.468Z,3.01
2019-01-11T01:51:51.416Z,3.00
2019-01-11T01:52:51.360Z,2.97
2019-01-11T01:53:51.312Z,3.00
2019-01-11T01:54:51.259Z,3.01
2019-01-11T01:55:51.209Z,2.97
2019-01-11T01:56:51.162Z,3.03
2019-01-11T01:57:51.109Z,2.98
2019-01-11T01:58:51.058Z,3.01
2019-01-11T01:59:51.008Z,3.01
2019-01-11T02:00:50.957Z,3.08
2019-01-11T02:01:50.904Z,3.09
2019-01-11T02:02:50.855Z,3.01
2019-01-11T02:03:50.803Z,3.06
2019-01-11T02:04:50.751Z,3.06
2019-01-11T02:05:50.703Z,3.08
2019-01-11T02:06:50.650Z,3.01
2019-01-11T02:07:50.608Z,3.12
2019-01-11T02:08:50.550Z,3.03
2019-01-11T02:09:50.500Z,3.13
2019-01-11T02:10:50.452Z,3.05
2019-01-11T02:11:50.399Z,3.06
2019-01-11T02:12:50.347Z,3.06
2019-01-11T02:13:50.296Z,3.03
2019-01-11T02:14:50.245Z,3.05
2019-01-11T02:15:50.195Z,3.08
2019-01-11T02:16:50.145Z,3.09
2019-01-11T02:17:50.097Z,3.11
2019-01-11T02:18:50.046Z,3.15
2019-01-11T02:19:49.993Z,3.09
2019-01-11T02:20:49.942Z,3.12
2019-01-11T02:21:49.903Z,3.13
2019-01-11T02:22:49.840Z,3.11
2019-01-11T02:23:49.791Z,3.12
2019-01-11T02:24:49.739Z,3.15
2019-01-11T02:25:49.691Z,3.12
2019-01-11T02:26:49.636Z,2.98
2019-01-11T02:27:49.591Z,3.00
2019-01-11T02:28:49.537Z,3.09
2019-01-11T02:29:49.485Z,3.08
2019-01-11T02:30:49.435Z,3.09
2019-01-11T02:31:49.389Z,3.03
2019-01-11T02:32:53.096Z,3.12
2019-01-11T02:33:49.285Z,3.08
2019-01-11T02:34:49.233Z,3.00
2019-01-11T02:35:49.185Z,3.05
2019-01-11T02:36:49.143Z,3.12
2019-01-11T02:37:49.080Z,3.03
2019-01-11T02:38:49.030Z,3.15
2019-01-11T02:39:48.979Z,3.06
2019-01-11T02:40:48.934Z,3.00
2019-01-11T02:41:48.887Z,3.05
2019-01-11T02:42:48.827Z,3.11
2019-01-11T02:43:48.787Z,3.08
2019-01-11T02:44:48.725Z,3.03
2019-01-11T02:45:48.676Z,3.09
2019-01-11T02:46:48.625Z,3.05
2019-01-11T02:47:48.573Z,3.03
2019-01-11T02:48:48.523Z,3.06
2019-01-11T02:49:48.478Z,3.13
2019-01-11T02:50:48.419Z,3.00
2019-01-11T02:51:48.371Z,3.06
2019-01-11T02:52:48.324Z,3.03
2019-01-11T02:53:48.268Z,3.05
2019-01-11T02:54:48.218Z,3.12
2019-01-11T02:55:48.168Z,3.09
2019-01-11T02:56:48.121Z,3.03
2019-01-11T02:57:48.073Z,3.12
2019-01-11T02:58:48.015Z,3.03
2019-01-11T02:59:47.968Z,3.01
2019-01-11T03:00:47.916Z,3.12
2019-01-11T03:01:47.863Z,3.06
2019-01-11T03:02:47.813Z,3.11
2019-01-11T03:03:47.761Z,3.12
2019-01-11T03:04:47.722Z,3.13
2019-01-11T03:05:47.660Z,3.11
2019-01-11T03:06:47.611Z,3.13
2019-01-11T03:07:47.560Z,3.15
2019-01-11T03:08:47.510Z,3.12
2019-01-11T03:09:47.463Z,3.12
2019-01-11T03:10:47.407Z,3.09
2019-01-11T03:11:47.360Z,3.13
2019-01-11T03:12:47.306Z,3.15
2019-01-11T03:13:47.263Z,3.13
2019-01-11T03:14:47.203Z,3.12
2019-01-11T03:15:47.153Z,3.16
2019-01-11T03:16:47.101Z,3.15
2019-01-11T03:17:47.059Z,3.12
2019-01-11T03:18:47.001Z,3.12
2019-01-11T03:19:47.893Z,3.13
2019-01-11T03:20:46.900Z,3.16
2019-01-11T03:21:46.853Z,3.12
2019-01-11T03:22:46.800Z,3.16
2019-01-11T03:23:46.748Z,3.12
2019-01-11T03:24:46.699Z,3.09
2019-01-11T03:25:46.653Z,3.16
2019-01-11T03:26:46.595Z,3.16
2019-01-11T03:27:46.544Z,3.09
2019-01-11T03:28:46.494Z,3.11
2019-01-11T03:29:46.444Z,3.09
2019-01-11T03:30:46.400Z,3.12
2019-01-11T03:31:46.364Z,3.13
2019-01-11T03:32:46.295Z,3.11
2019-01-11T03:33:46.245Z,3.12
2019-01-11T03:34:46.189Z,3.09
2019-01-11T03:35:46.142Z,3.09
2019-01-11T03:36:46.089Z,3.11
2019-01-11T03:37:46.039Z,3.13
2019-01-11T03:38:45.988Z,3.06
2019-01-11T03:39:45.937Z,3.08
2019-01-11T03:40:45.887Z,3.19
2019-01-11T03:41:45.840Z,3.15
2019-01-11T03:42:45.786Z,3.09
2019-01-11T03:43:45.741Z,3.16
2019-01-11T03:44:45.683Z,3.13
2019-01-11T03:45:45.632Z,3.22
2019-01-11T03:46:45.592Z,3.13
2019-01-11T03:47:45.534Z,3.16
2019-01-11T03:48:45.481Z,3.08
2019-01-11T03:49:45.473Z,3.22
2019-01-11T03:50:45.472Z,3.16
2019-01-11T03:51:45.333Z,3.19
2019-01-11T03:52:45.282Z,3.13
2019-01-11T03:53:45.230Z,3.19
2019-01-11T03:54:45.177Z,3.12
2019-01-11T03:55:45.126Z,3.13
2019-01-11T03:56:45.084Z,3.18
2019-01-11T03:57:45.026Z,3.19
2019-01-11T03:58:44.978Z,3.13
2019-01-11T03:59:44.925Z,3.21
2019-01-11T04:00:44.872Z,3.21
2019-01-11T04:01:44.823Z,3.16
2019-01-11T04:02:44.770Z,3.21
2019-01-11T04:03:44.719Z,3.24
2019-01-11T04:04:44.673Z,3.21
2019-01-11T04:05:44.621Z,3.18
2019-01-11T04:06:44.568Z,3.27
2019-01-11T04:07:44.516Z,3.18
2019-01-11T04:08:44.468Z,3.26
2019-01-11T04:09:44.415Z,3.26
2019-01-11T04:10:44.370Z,3.30
2019-01-11T04:11:44.317Z,3.27
2019-01-11T04:12:44.264Z,3.30
2019-01-11T04:13:44.213Z,3.33
2019-01-11T04:14:44.161Z,3.31
2019-01-11T04:15:44.110Z,3.30
2019-01-11T04:16:44.068Z,3.29
2019-01-11T04:17:44.012Z,3.27
2019-01-11T04:18:43.959Z,3.30
2019-01-11T04:19:43.911Z,3.29
2019-01-11T04:20:43.860Z,3.24
2019-01-11T04:21:43.808Z,3.24
2019-01-11T04:22:43.761Z,3.22
2019-01-11T04:23:43.707Z,3.27
2019-01-11T04:24:43.659Z,3.36
2019-01-11T04:25:43.610Z,3.33
2019-01-11T04:26:43.555Z,3.26
2019-01-11T04:27:43.504Z,3.36
2019-01-11T04:28:43.455Z,3.34
2019-01-11T04:29:43.406Z,3.33
2019-01-11T04:30:43.351Z,3.30
2019-01-11T04:31:43.325Z,3.41
2019-01-11T04:32:43.254Z,3.41
2019-01-11T04:33:43.200Z,3.41
2019-01-11T04:34:43.152Z,3.40
2019-01-11T04:35:43.112Z,3.41
2019-01-11T04:36:43.051Z,3.41
2019-01-11T04:37:43.023Z,3.43
2019-01-11T04:38:42.948Z,3.43
2019-01-11T04:39:42.907Z,3.49
2019-01-11T04:40:42.850Z,3.49
2019-01-11T04:41:42.797Z,3.49
2019-01-11T04:42:42.746Z,3.43
2019-01-11T04:43:42.697Z,3.48
2019-01-11T04:44:42.646Z,3.55
2019-01-11T04:45:42.596Z,3.48
2019-01-11T04:46:42.547Z,3.34
2019-01-11T04:47:42.498Z,3.49
2019-01-11T04:48:42.456Z,3.55
2019-01-11T04:49:42.394Z,3.46
2019-01-11T04:50:42.343Z,3.49
2019-01-11T04:51:42.291Z,3.53
2019-01-11T04:52:42.243Z,3.55
2019-01-11T04:53:42.191Z,3.45
2019-01-11T04:54:42.147Z,3.43
2019-01-11T04:55:42.089Z,3.41
2019-01-11T04:56:42.051Z,3.53
2019-01-11T04:57:41.988Z,3.52
2019-01-11T04:58:41.935Z,3.50
2019-01-11T04:59:41.894Z,3.53
2019-01-11T05:00:41.837Z,3.53
2019-01-11T05:01:41.794Z,3.50
2019-01-11T05:02:41.735Z,3.50
2019-01-11T05:03:41.687Z,3.52
2019-01-11T05:04:41.638Z,3.63
2019-01-11T05:05:41.584Z,3.52
2019-01-11T05:06:41.533Z,3.59
2019-01-11T05:07:41.492Z,3.49
2019-01-11T05:08:41.436Z,3.58
2019-01-11T05:09:41.383Z,3.52
2019-01-11T05:10:41.335Z,3.52
2019-01-11T05:11:41.283Z,3.53
2019-01-11T05:12:41.235Z,3.52
2019-01-11T05:13:41.193Z,3.55
2019-01-11T05:14:41.135Z,3.52
2019-01-11T05:15:41.085Z,3.56
2019-01-11T05:16:41.668Z,3.56
2019-01-11T05:17:40.984Z,3.56
2019-01-11T05:18:40.929Z,3.61
2019-01-11T05:19:40.885Z,3.53
2019-01-11T05:20:40.833Z,3.63
2019-01-11T05:21:40.777Z,3.56
2019-01-11T05:22:40.726Z,3.61
2019-01-11T05:23:40.682Z,3.58
2019-01-11T05:24:40.636Z,3.59
2019-01-11T05:25:40.586Z,3.58
2019-01-11T05:26:40.535Z,3.63
2019-01-11T05:27:40.476Z,3.50
2019-01-11T05:28:40.435Z,3.50
2019-01-11T05:29:40.377Z,3.58
2019-01-11T05:30:40.333Z,3.58
2019-01-11T05:31:40.277Z,3.66
2019-01-11T05:32:40.222Z,3.70
2019-01-11T05:33:40.174Z,3.70
2019-01-11T05:34:40.124Z,3.64
2019-01-11T05:35:40.074Z,3.66
2019-01-11T05:36:40.028Z,3.68
2019-01-11T05:37:39.975Z,3.58
2019-01-11T05:38:39.920Z,3.59
2019-01-11T05:39:39.873Z,3.67
2019-01-11T05:40:39.824Z,3.63
2019-01-11T05:41:39.776Z,3.63
2019-01-11T05:42:39.726Z,3.67
2019-01-11T05:43:39.670Z,3.67
2019-01-11T05:44:39.632Z,3.67
2019-01-11T05:45:39.573Z,3.70
2019-01-11T05:46:39.521Z,3.70
2019-01-11T05:47:39.469Z,3.67
2019-01-11T05:48:39.415Z,3.67
2019-01-11T05:49:39.367Z,3.74
2019-01-11T05:50:39.315Z,3.77
2019-01-11T05:51:39.265Z,3.68
2019-01-11T05:52:39.213Z,3.74
2019-01-11T05:53:39.173Z,3.76
2019-01-11T05:54:39.116Z,3.63
2019-01-11T05:55:39.079Z,3.68
2019-01-11T05:56:39.024Z,3.77
2019-01-11T05:57:38.963Z,3.67
2019-01-11T05:58:38.915Z,3.78
2019-01-11T05:59:38.863Z,3.67
2019-01-11T06:00:38.815Z,3.64
2019-01-11T06:01:38.761Z,3.74
2019-01-11T06:02:38.719Z,3.74
2019-01-11T06:03:38.660Z,3.71
2019-01-11T06:04:38.622Z,3.71
2019-01-11T06:05:38.574Z,3.71
2019-01-11T06:06:38.509Z,3.71
2019-01-11T06:07:38.466Z,3.71
2019-01-11T06:08:38.407Z,3.70
2019-01-11T06:09:38.359Z,3.73
2019-01-11T06:10:38.306Z,3.78
2019-01-11T06:11:38.258Z,3.78
2019-01-11T06:12:38.207Z,3.81
2019-01-11T06:13:38.162Z,3.77
2019-01-11T06:14:38.106Z,3.74
2019-01-11T06:15:38.205Z,3.82
2019-01-11T06:16:38.013Z,3.82
2019-01-11T06:17:37.956Z,3.77
2019-01-11T06:18:37.905Z,3.76
2019-01-11T06:19:37.858Z,3.76
2019-01-11T06:20:37.803Z,3.78
2019-01-11T06:21:37.753Z,3.78
2019-01-11T06:22:37.710Z,3.84
2019-01-11T06:23:37.659Z,3.82
2019-01-11T06:24:37.610Z,3.78
2019-01-11T06:25:37.557Z,3.82
2019-01-11T06:26:37.500Z,3.84
2019-01-11T06:27:37.448Z,3.84
2019-01-11T06:28:37.416Z,3.81
2019-01-11T06:29:37.360Z,3.85
2019-01-11T06:30:37.301Z,3.85
2019-01-11T06:31:37.251Z,3.85
2019-01-11T06:32:37.203Z,3.86
2019-01-11T06:33:37.146Z,3.89
2019-01-11T06:34:37.107Z,3.91
2019-01-11T06:35:37.069Z,3.88
2019-01-11T06:36:36.998Z,3.85
2019-01-11T06:37:36.950Z,3.84
2019-01-11T06:38:36.896Z,3.85
2019-01-11T06:39:36.845Z,3.85
2019-01-11T06:40:36.794Z,3.84
2019-01-11T06:41:36.754Z,3.85
2019-01-11T06:42:36.695Z,3.91
2019-01-11T06:43:36.660Z,3.89
2019-01-11T06:44:39.028Z,3.91
2019-01-11T06:45:36.553Z,3.86
2019-01-11T06:46:36.493Z,3.81
2019-01-11T06:47:36.451Z,3.91
2019-01-11T06:48:36.393Z,3.91
2019-01-11T06:49:36.342Z,3.94
2019-01-11T06:50:36.657Z,3.86
2019-01-11T06:51:36.243Z,3.89
2019-01-11T06:52:36.192Z,3.89
2019-01-11T06:53:36.143Z,3.89
2019-01-11T06:54:36.092Z,3.91
2019-01-11T06:55:36.051Z,3.95
2019-01-11T06:56:35.992Z,4.02
2019-01-11T06:57:35.944Z,3.91
2019-01-11T06:58:35.906Z,3.96
2019-01-11T06:59:35.840Z,3.95
2019-01-11T07:00:35.799Z,3.94
2019-01-11T07:01:35.739Z,4.02
2019-01-11T07:02:35.695Z,4.03
2019-01-11T07:03:35.639Z,3.95
2019-01-11T07:04:35.591Z,4.04
2019-01-11T07:05:35.539Z,3.89
2019-01-11T07:06:35.487Z,4.04
2019-01-11T07:07:35.443Z,4.02
2019-01-11T07:08:35.389Z,4.03
2019-01-11T07:09:35.416Z,4.09
2019-01-11T07:10:35.294Z,4.09
2019-01-11T07:11:35.240Z,4.10
2019-01-11T07:12:35.187Z,4.00
2019-01-11T07:13:35.137Z,4.06
2019-01-11T07:14:35.094Z,4.03
2019-01-11T07:15:35.038Z,4.07
2019-01-11T07:16:34.988Z,4.06
2019-01-11T07:17:34.938Z,4.12
2019-01-11T07:18:34.885Z,4.13
2019-01-11T07:19:34.833Z,4.14
2019-01-11T07:20:34.793Z,4.12
2019-01-11T07:21:34.745Z,4.14
2019-01-11T07:22:34.691Z,4.18
2019-01-11T07:23:34.635Z,4.14
2019-01-11T07:24:34.586Z,4.07
2019-01-11T07:25:34.540Z,4.12
2019-01-11T07:26:34.484Z,4.16
2019-01-11T07:27:34.433Z,4.13
2019-01-11T07:28:34.387Z,4.21
2019-01-11T07:29:34.349Z,4.13
2019-01-11T07:30:34.285Z,4.24
2019-01-11T07:31:34.233Z,4.16
2019-01-11T07:32:34.198Z,4.30
2019-01-11T07:33:34.140Z,4.13
2019-01-11T07:34:34.096Z,4.21
2019-01-11T07:35:34.034Z,4.22
2019-01-11T07:36:33.987Z,4.28
2019-01-11T07:37:33.934Z,4.36
2019-01-11T07:38:33.885Z,4.30
2019-01-11T07:39:33.835Z,4.25
2019-01-11T07:40:33.792Z,4.28
2019-01-11T07:41:33.738Z,4.28
2019-01-11T07:42:33.693Z,4.27
2019-01-11T07:43:33.636Z,4.27
2019-01-11T07:44:33.586Z,4.25
2019-01-11T07:45:33.533Z,4.31
2019-01-11T07:46:33.494Z,4.27
2019-01-11T07:47:33.440Z,4.28
2019-01-11T07:48:33.383Z,4.25
2019-01-11T07:49:33.341Z,4.25
2019-01-11T07:50:33.297Z,4.31
2019-01-11T07:51:33.239Z,4.28
2019-01-11T07:52:33.190Z,4.39
2019-01-11T07:53:33.135Z,4.36
2019-01-11T07:54:33.089Z,4.36
2019-01-11T07:55:33.032Z,4.38
2019-01-11T07:56:32.983Z,4.32
2019-01-11T07:57:32.946Z,4.38
2019-01-11T07:58:32.885Z,4.36
2019-01-11T07:59:32.837Z,4.38
2019-01-11T08:00:32.792Z,4.42
2019-01-11T08:01:32.741Z,4.42
2019-01-11T08:02:32.683Z,4.40
2019-01-11T08:03:32.636Z,4.38
2019-01-11T08:04:32.591Z,4.39
2019-01-11T08:05:32.541Z,4.42
2019-01-11T08:06:32.493Z,4.43
2019-01-11T08:07:32.433Z,4.39
2019-01-11T08:08:32.386Z,4.42
2019-01-11T08:09:32.337Z,4.39
2019-01-11T08:10:32.283Z,4.43
2019-01-11T08:11:32.240Z,4.39
2019-01-11T08:12:32.193Z,4.42
2019-01-11T08:13:32.134Z,4.45
2019-01-11T08:14:32.093Z,4.43
2019-01-11T08:15:32.039Z,4.48
2019-01-11T08:16:31.984Z,4.42
2019-01-11T08:17:31.933Z,4.40
2019-01-11T08:18:31.886Z,4.53
2019-01-11T08:19:31.846Z,4.49
2019-01-11T08:20:31.783Z,4.43
2019-01-11T08:21:31.745Z,4.45
2019-01-11T08:22:31.705Z,4.49
2019-01-11T08:23:31.638Z,4.56
2019-01-11T08:24:31.587Z,4.58
2019-01-11T08:25:34.188Z,4.60
2019-01-11T08:26:31.485Z,4.56
2019-01-11T08:27:31.433Z,4.56
2019-01-11T08:28:31.382Z,4.52
2019-01-11T08:29:31.341Z,4.57
2019-01-11T08:30:31.285Z,4.64
2019-01-11T08:31:34.661Z,4.66
2019-01-11T08:32:31.189Z,4.66
2019-01-11T08:33:31.142Z,4.67
2019-01-11T08:34:31.088Z,4.70
2019-01-11T08:35:31.042Z,4.68
2019-01-11T08:36:30.985Z,4.67
2019-01-11T08:37:30.935Z,4.70
2019-01-11T08:38:30.885Z,4.66
2019-01-11T08:39:32.457Z,4.64
2019-01-11T08:40:30.832Z,4.66
2019-01-11T08:41:30.761Z,4.74
2019-01-11T08:42:30.685Z,4.64
2019-01-11T08:43:30.640Z,4.64
2019-01-11T08:44:30.585Z,4.78
2019-01-11T08:45:30.539Z,4.64
2019-01-11T08:46:30.549Z,4.67
2019-01-11T08:47:30.452Z,4.71
2019-01-11T08:48:30.388Z,4.68
2019-01-11T08:49:30.336Z,4.79
2019-01-11T08:50:30.286Z,4.84
2019-01-11T08:51:30.239Z,4.83
2019-01-11T08:52:30.197Z,4.84
2019-01-11T08:53:30.142Z,4.83
2019-01-11T08:54:30.089Z,4.83
2019-01-11T08:55:30.039Z,4.89
2019-01-11T08:56:29.992Z,4.78
2019-01-11T08:57:29.945Z,4.79
2019-01-11T08:58:29.890Z,4.89
2019-01-11T08:59:29.841Z,4.90
2019-01-11T09:00:29.797Z,4.92
2019-01-11T09:01:29.745Z,4.83
2019-01-11T09:02:29.690Z,4.84
2019-01-11T09:03:29.641Z,4.89
2019-01-11T09:04:29.599Z,4.92
2019-01-11T09:05:29.540Z,4.95
2019-01-11T09:06:29.495Z,4.92
2019-01-11T09:07:29.444Z,4.86
2019-01-11T09:08:29.390Z,4.79
2019-01-11T09:09:29.354Z,4.95
2019-01-11T09:10:29.292Z,4.84
2019-01-11T09:11:29.241Z,4.86
2019-01-11T09:12:29.196Z,5.05
2019-01-11T09:13:29.143Z,4.84
2019-01-11T09:14:29.093Z,4.89
2019-01-11T09:15:29.043Z,4.95
2019-01-11T09:16:28.998Z,4.97
2019-01-11T09:17:28.948Z,5.00
2019-01-11T09:18:28.898Z,5.05
2019-01-11T09:19:28.843Z,5.00
2019-01-11T09:20:28.796Z,4.90
2019-01-11T09:21:28.744Z,5.04
2019-01-11T09:22:28.702Z,5.07
2019-01-11T09:23:28.653Z,5.08
2019-01-11T09:24:28.622Z,5.12
2019-01-11T09:25:28.556Z,5.08
2019-01-11T09:26:28.496Z,5.04
2019-01-11T09:27:28.446Z,5.12
2019-01-11T09:28:28.399Z,5.08
2019-01-11T09:29:28.352Z,5.15
2019-01-11T09:30:28.295Z,5.18
2019-01-11T09:31:28.249Z,5.15
2019-01-11T09:32:28.202Z,5.15
2019-01-11T09:33:28.150Z,5.15
2019-01-11T09:34:28.102Z,5.13
2019-01-11T09:35:28.050Z,5.19
2019-01-11T09:36:28.013Z,5.18
2019-01-11T09:37:27.951Z,5.16
2019-01-11T09:38:27.944Z,5.22
2019-01-11T09:39:27.851Z,5.20
2019-01-11T09:40:27.802Z,5.31
2019-01-11T09:41:27.755Z,5.25
2019-01-11T09:42:27.702Z,5.26
2019-01-11T09:43:27.652Z,5.41
2019-01-11T09:44:27.608Z,5.41
2019-01-11T09:45:27.554Z,5.46
2019-01-11T09:46:27.508Z,5.41
2019-01-11T09:47:27.454Z,5.43
2019-01-11T09:48:27.409Z,5.43
2019-01-11T09:49:27.357Z,5.46
2019-01-11T09:50:27.306Z,5.37
2019-01-11T09:51:27.255Z,5.44
2019-01-11T09:52:27.215Z,5.55
2019-01-11T09:53:27.158Z,5.52
2019-01-11T09:54:27.114Z,5.54
2019-01-11T09:55:27.060Z,5.58
2019-01-11T09:56:27.008Z,5.52
2019-01-11T09:57:26.962Z,5.58
2019-01-11T09:58:26.917Z,5.55
2019-01-11T09:59:26.866Z,5.56
2019-01-11T10:00:26.960Z,5.58
2019-01-11T10:01:26.762Z,5.59
2019-01-11T10:02:26.732Z,5.56
2019-01-11T10:03:26.670Z,5.61
2019-01-11T10:04:26.630Z,5.64
2019-01-11T10:05:26.580Z,5.67
2019-01-11T10:06:26.518Z,5.70
2019-01-11T10:07:26.471Z,5.61
2019-01-11T10:08:26.416Z,5.64
2019-01-11T10:09:26.372Z,5.73
2019-01-11T10:10:26.319Z,5.72
2019-01-11T10:11:26.269Z,5.69
2019-01-11T10:12:26.231Z,5.69
2019-01-11T10:13:26.181Z,5.74
2019-01-11T10:14:26.129Z,5.73
2019-01-11T10:15:26.075Z,5.72
2019-01-11T10:16:26.021Z,5.72
2019-01-11T10:17:25.977Z,5.74
2019-01-11T10:18:25.927Z,5.74
2019-01-11T10:19:25.872Z,5.81
2019-01-11T10:20:25.826Z,5.87
2019-01-11T10:21:25.776Z,5.87
2019-01-11T10:22:25.728Z,5.81
2019-01-11T10:23:25.687Z,5.80
2019-01-11T10:24:25.628Z,5.81
2019-01-11T10:25:25.578Z,5.88
2019-01-11T10:26:25.530Z,5.92
2019-01-11T10:27:25.480Z,5.97
2019-01-11T10:28:25.435Z,5.90
2019-01-11T10:29:25.382Z,5.95
2019-01-11T10:30:25.333Z,5.87
2019-01-11T10:31:25.284Z,5.88
2019-01-11T10:32:25.243Z,5.91
2019-01-11T10:33:25.183Z,5.88
2019-01-11T10:34:25.139Z,5.80
2019-01-11T10:35:25.088Z,5.88
2019-01-11T10:36:25.035Z,5.91
2019-01-11T10:37:24.997Z,5.91
2019-01-11T10:38:24.938Z,5.91
2019-01-11T10:39:24.896Z,5.95
2019-01-11T10:40:24.838Z,5.97
2019-01-11T10:41:24.801Z,5.98
2019-01-11T10:42:24.746Z,5.99
2019-01-11T10:43:24.690Z,5.92
2019-01-11T10:44:24.644Z,6.06
2019-01-11T10:45:24.595Z,5.92
2019-01-11T10:46:24.541Z,6.01
2019-01-11T10:47:24.503Z,6.10
2019-01-11T10:48:24.444Z,5.98
2019-01-11T10:49:24.400Z,6.01
2019-01-11T10:50:24.346Z,6.07
2019-01-11T10:51:28.168Z,5.95
2019-01-11T10:52:24.247Z,6.01
2019-01-11T10:53:24.201Z,5.99
2019-01-11T10:54:24.148Z,6.05
2019-01-11T10:55:24.234Z,5.99
2019-01-11T10:56:24.051Z,6.09
2019-01-11T10:57:24.001Z,6.01
2019-01-11T10:58:23.957Z,6.05
2019-01-11T10:59:23.905Z,5.97
2019-01-11T11:00:23.866Z,5.99
2019-01-11T11:01:23.805Z,5.98
2019-01-11T11:02:23.753Z,6.06
2019-01-11T11:03:23.709Z,6.01
2019-01-11T11:04:23.657Z,6.12
2019-01-11T11:05:23.607Z,6.13
2019-01-11T11:06:23.558Z,6.09
2019-01-11T11:07:23.511Z,6.10
2019-01-11T11:08:23.459Z,6.16
2019-01-11T11:09:23.412Z,6.20
2019-01-11T11:10:23.414Z,6.17
2019-01-11T11:11:23.319Z,6.20
2019-01-11T11:12:23.266Z,6.28
2019-01-11T11:13:23.216Z,6.25
2019-01-11T11:14:23.167Z,6.26
2019-01-11T11:15:23.117Z,6.26
2019-01-11T11:16:23.079Z,6.20
2019-01-11T11:17:23.023Z,6.31
2019-01-11T11:18:22.985Z,6.22
2019-01-11T11:19:22.917Z,6.34
2019-01-11T11:20:22.869Z,6.32
2019-01-11T11:21:22.825Z,6.35
2019-01-11T11:22:22.776Z,6.43
2019-01-11T11:23:22.723Z,6.41
2019-01-11T11:24:22.679Z,6.38
2019-01-11T11:25:22.625Z,6.43
2019-01-11T11:26:22.577Z,6.46
2019-01-11T11:27:22.527Z,6.46
2019-01-11T11:28:22.483Z,6.46
2019-01-11T11:29:22.435Z,6.52
2019-01-11T11:30:22.379Z,6.52
2019-01-11T11:31:22.333Z,6.56
2019-01-11T11:32:22.282Z,6.54
2019-01-11T11:33:22.240Z,6.59
2019-01-11T11:34:22.182Z,6.64
2019-01-11T11:35:22.151Z,6.64
2019-01-11T11:36:22.086Z,6.68
2019-01-11T11:37:22.038Z,6.67
2019-01-11T11:38:21.989Z,6.70
2019-01-11T11:39:21.940Z,6.64
2019-01-11T11:40:21.892Z,6.65
2019-01-11T11:41:21.844Z,6.62
2019-01-11T11:42:21.799Z,6.72
2019-01-11T11:43:21.742Z,6.75
2019-01-11T11:44:21.697Z,6.71
2019-01-11T11:45:21.650Z,6.71
2019-01-11T11:46:21.602Z,6.72
2019-01-11T11:47:21.549Z,6.77
2019-01-11T11:48:21.500Z,6.78
2019-01-11T11:49:21.455Z,6.78
2019-01-11T11:50:21.402Z,6.85
2019-01-11T11:51:21.355Z,6.86
2019-01-11T11:52:21.307Z,6.86
2019-01-11T11:53:21.264Z,6.92
2019-01-11T11:54:21.205Z,6.86
2019-01-11T11:55:21.165Z,6.92
2019-01-11T11:56:21.117Z,6.96
2019-01-11T11:57:21.063Z,6.95
2019-01-11T11:58:21.012Z,6.96
2019-01-11T11:59:20.964Z,6.96
2019-01-11T12:00:20.918Z,7.00
2019-01-11T12:01:20.866Z,7.01
2019-01-11T12:02:20.839Z,7.00
2019-01-11T12:03:20.772Z,7.03
2019-01-11T12:04:20.719Z,7.07
2019-01-11T12:05:20.671Z,7.08
2019-01-11T12:06:20.625Z,7.10
2019-01-11T12:07:20.575Z,7.00
2019-01-11T12:08:20.535Z,7.10
2019-01-11T12:09:20.476Z,7.21
2019-01-11T12:10:20.444Z,7.14
2019-01-11T12:11:20.382Z,7.13
2019-01-11T12:12:20.332Z,7.10
2019-01-11T12:13:20.289Z,7.14
2019-01-11T12:14:20.236Z,7.18
2019-01-11T12:15:20.182Z,7.28
2019-01-11T12:16:20.132Z,7.31
2019-01-11T12:17:20.088Z,7.31
2019-01-11T12:18:20.043Z,7.25
2019-01-11T12:19:19.988Z,7.23
2019-01-11T12:20:19.941Z,7.33
2019-01-11T12:21:19.900Z,7.25
2019-01-11T12:22:19.846Z,7.37
2019-01-11T12:23:19.796Z,7.26
2019-01-11T12:24:19.747Z,7.36
2019-01-11T12:25:19.697Z,7.36
2019-01-11T12:26:19.648Z,7.40
2019-01-11T12:27:19.608Z,7.43
2019-01-11T12:28:19.555Z,7.46
2019-01-11T12:29:19.518Z,7.47
2019-01-11T12:30:19.453Z,7.48
2019-01-11T12:31:19.407Z,7.46
2019-01-11T12:32:19.767Z,7.59
2019-01-11T12:33:19.309Z,7.56
2019-01-11T12:34:19.260Z,7.53
2019-01-11T12:35:19.232Z,7.58
2019-01-11T12:36:19.176Z,7.64
2019-01-11T12:37:19.115Z,7.58
2019-01-11T12:38:19.067Z,7.69
2019-01-11T12:39:19.033Z,7.75
2019-01-11T12:40:18.977Z,7.77
2019-01-11T12:41:18.925Z,7.75
2019-01-11T12:42:18.876Z,7.74
2019-01-11T12:43:18.833Z,7.77
2019-01-11T12:44:18.786Z,7.78
2019-01-11T12:45:18.734Z,7.85
2019-01-11T12:46:18.681Z,7.84
2019-01-11T12:47:18.634Z,7.91
2019-01-11T12:48:18.588Z,7.88
2019-01-11T12:49:18.538Z,7.99
2019-01-11T12:50:18.491Z,7.98
2019-01-11T12:51:18.438Z,7.93
2019-01-11T12:52:18.394Z,8.02
2019-01-11T12:53:18.342Z,8.05
2019-01-11T12:54:18.295Z,8.09
2019-01-11T12:55:18.247Z,7.99
2019-01-11T12:56:18.202Z,8.06
2019-01-11T12:57:18.150Z,8.03
2019-01-11T12:58:18.113Z,8.05
2019-01-11T12:59:18.052Z,8.14
2019-01-11T13:00:18.003Z,8.05
2019-01-11T13:01:17.960Z,8.13
2019-01-11T13:02:17.907Z,8.17
2019-01-11T13:03:17.863Z,8.21
2019-01-11T13:04:17.813Z,8.20
2019-01-11T13:05:17.769Z,8.20
2019-01-11T13:06:17.723Z,8.17
2019-01-11T13:07:17.672Z,8.21
2019-01-11T13:08:17.622Z,8.18
2019-01-11T13:09:17.573Z,8.21
2019-01-11T13:10:17.536Z,8.17
2019-01-11T13:11:17.478Z,8.24
2019-01-11T13:12:17.427Z,8.21
2019-01-11T13:13:17.382Z,8.18
2019-01-11T13:14:17.332Z,8.21
2019-01-11T13:15:17.287Z,8.17
2019-01-11T13:16:17.255Z,8.26
2019-01-11T13:17:17.190Z,8.17
2019-01-11T13:18:17.140Z,8.31