createdAt,value
2019-05-15T00:00:59.868Z,2.20
2019-05-15T00:03:39.173Z,1.92
2019-05-15T00:06:18.886Z,2.05
2019-05-15T00:08:55.501Z,2.22
2019-05-15T00:11:32.682Z,2.80
2019-05-15T00:14:10.014Z,2.02
2019-05-15T00:16:48.924Z,2.42
2019-05-15T00:19:28.325Z,2.25
2019-05-15T00:22:05.107Z,2.20
2019-05-15T00:24:42.384Z,2.65
2019-05-15T00:27:20.305Z,3.20
2019-05-15T00:29:59.165Z,2.95
2019-05-15T00:32:38.995Z,2.10
2019-05-15T00:35:18.613Z,2.02
2019-05-15T00:37:58.421Z,2.77
2019-05-15T00:40:35.464Z,2.10
2019-05-15T00:43:13.216Z,2.72
2019-05-15T00:45:50.804Z,3.02
2019-05-15T00:48:29.243Z,2.22
2019-05-15T00:51:08.445Z,3.33
2019-05-15T00:53:48.337Z,2.20
2019-05-15T00:56:25.436Z,2.65
2019-05-15T00:59:02.698Z,2.60
2019-05-15T01:01:39.970Z,2.35
2019-05-15T01:04:18.739Z,2.92
2019-05-15T01:06:56.034Z,2.40
2019-05-15T01:09:33.958Z,2.72
2019-05-15T01:12:11.520Z,2.83
2019-05-15T01:14:49.115Z,3.00
2019-05-15T01:17:26.322Z,2.22
2019-05-15T01:20:03.723Z,2.30
2019-05-15T01:22:41.179Z,2.40
2019-05-15T01:25:18.706Z,2.60
2019-05-15T01:27:58.233Z,2.77
2019-05-15T01:30:35.373Z,2.58
2019-05-15T01:33:13.050Z,2.60
2019-05-15T01:35:53.377Z,3.08
2019-05-15T01:38:31.081Z,2.52
2019-05-15T01:41:09.733Z,2.77
2019-05-15T01:43:49.016Z,2.67
2019-05-15T01:46:28.499Z,3.37
2019-05-15T01:49:07.943Z,3.25
2019-05-15T01:51:47.812Z,3.35
2019-05-15T01:54:24.698Z,2.98
2019-05-15T01:57:05.305Z,2.83
2019-05-15T01:59:54.064Z,3.52
2019-05-15T02:02:22.759Z,2.75
2019-05-15T02:05:00.042Z,2.92
2019-05-15T02:07:39.063Z,3.47
2019-05-15T02:10:18.649Z,3.58
2019-05-15T02:12:55.787Z,3.30
2019-05-15T02:15:33.631Z,3.10
2019-05-15T02:18:11.134Z,2.95
2019-05-15T02:21:02.237Z,3.10
2019-05-15T02:23:41.447Z,2.90
2019-05-15T02:26:19.010Z,3.33
2019-05-15T02:28:57.115Z,3.33
2019-05-15T02:31:34.577Z,3.08
2019-05-15T02:34:11.987Z,2.75
2019-05-15T02:36:49.996Z,3.55
2019-05-15T02:39:28.857Z,2.95
2019-05-15T02:42:09.953Z,4.08
2019-05-15T02:44:50.104Z,3.33
2019-05-15T02:47:29.133Z,3.33
2019-05-15T02:50:10.740Z,3.70
2019-05-15T02:52:49.698Z,4.08
2019-05-15T02:55:29.399Z,3.58
2019-05-15T02:58:05.675Z,3.50
2019-05-15T03:00:48.227Z,3.30
2019-05-15T03:03:22.414Z,2.92
2019-05-15T03:06:00.325Z,3.52
2019-05-15T03:08:39.797Z,3.27
2019-05-15T03:11:18.958Z,3.50
2019-05-15T03:13:59.254Z,3.67
2019-05-15T03:16:39.136Z,2.90
2019-05-15T03:19:15.365Z,3.85
2019-05-15T03:21:54.758Z,3.70
2019-05-15T03:24:32.567Z,3.27
2019-05-15T03:27:12.189Z,3.77
2019-05-15T03:29:50.084Z,3.92
2019-05-15T03:32:41.102Z,3.67
2019-05-15T03:35:13.185Z,3.20
2019-05-15T03:37:49.104Z,2.70
2019-05-15T03:40:25.238Z,2.85
2019-05-15T03:43:02.607Z,3.40
2019-05-15T03:45:40.739Z,3.58
2019-05-15T03:48:19.570Z,3.60
2019-05-15T03:50:59.809Z,3.20
2019-05-15T03:53:40.083Z,3.50
2019-05-15T03:56:19.042Z,3.87
2019-05-15T03:58:59.536Z,3.37
2019-05-15T04:01:39.843Z,2.80
2019-05-15T04:04:18.753Z,4.28
2019-05-15T04:06:55.079Z,3.42
2019-05-15T04:09:33.059Z,3.47
2019-05-15T04:12:11.172Z,3.17
2019-05-15T04:14:50.066Z,3.42
2019-05-15T04:17:29.460Z,3.08
2019-05-15T04:20:09.804Z,2.90
2019-05-15T04:22:49.142Z,3.20
2019-05-15T04:25:29.669Z,3.05
2019-05-15T04:28:09.768Z,3.40
2019-05-15T04:33:39.873Z,3.25
2019-05-15T04:36:18.930Z,3.20
2019-05-15T04:38:55.494Z,3.10
2019-05-15T04:41:32.677Z,4.08
2019-05-15T04:44:10.677Z,3.55
2019-05-15T04:46:49.821Z,3.42
2019-05-15T04:49:29.084Z,4.33
2019-05-15T04:52:06.128Z,3.00
2019-05-15T04:54:43.931Z,3.27
2019-05-15T04:57:21.374Z,2.80
2019-05-15T04:59:59.069Z,3.02
2019-05-15T05:02:39.841Z,3.17
2019-05-15T05:05:18.927Z,2.35
2019-05-15T05:07:56.332Z,2.65
2019-05-15T05:10:33.694Z,3.60
2019-05-15T05:13:11.057Z,3.12
2019-05-15T05:15:50.002Z,3.25
2019-05-15T05:18:29.772Z,3.20
2019-05-15T05:21:07.785Z,2.92
2019-05-15T05:23:48.210Z,3.00
2019-05-15T05:26:25.073Z,3.40
2019-05-15T05:29:02.361Z,3.55
2019-05-15T05:31:39.596Z,3.05
2019-05-15T05:34:19.346Z,2.35
2019-05-15T05:39:48.463Z,2.87
2019-05-15T05:42:25.745Z,2.50
2019-05-15T05:45:04.194Z,3.33
2019-05-15T05:47:41.993Z,3.30
2019-05-15T05:50:38.347Z,2.90
2019-05-15T05:53:14.915Z,3.45
2019-05-15T05:55:53.371Z,3.20
2019-05-15T05:58:31.196Z,2.92
2019-05-15T06:01:09.314Z,2.77
2019-05-15T06:03:49.074Z,2.70
2019-05-15T06:06:29.298Z,2.45
2019-05-15T06:09:09.219Z,3.20
2019-05-15T06:11:48.821Z,3.02
2019-05-15T06:14:28.867Z,2.90
2019-05-15T06:17:08.375Z,2.42
2019-05-15T06:19:47.614Z,2.62
2019-05-15T06:22:24.296Z,2.52
2019-05-15T06:25:04.774Z,2.35
2019-05-15T06:27:41.509Z,2.60
2019-05-15T06:30:26.674Z,2.50
2019-05-15T06:33:08.212Z,2.35
2019-05-15T06:35:39.438Z,2.70
2019-05-15T06:38:19.400Z,2.40
2019-05-15T06:40:58.192Z,2.20
2019-05-15T06:43:35.332Z,1.50
2019-05-15T06:46:13.270Z,2.45
2019-05-15T06:48:50.591Z,1.40
2019-05-15T06:51:28.915Z,2.75
2019-05-15T06:54:08.750Z,2.62
2019-05-15T06:56:46.211Z,2.02
2019-05-15T06:59:23.613Z,1.87
2019-05-15T07:02:01.059Z,1.95
2019-05-15T07:04:39.185Z,1.85
2019-05-15T07:07:18.157Z,1.98
2019-05-15T07:09:57.990Z,2.85
2019-05-15T07:12:35.043Z,2.40
2019-05-15T07:15:13.567Z,2.55
2019-05-15T07:17:51.183Z,2.83
2019-05-15T07:20:28.641Z,2.15
2019-05-15T07:23:08.644Z,2.05
2019-05-15T07:25:45.047Z,2.15
2019-05-15T07:28:22.537Z,2.10
2019-05-15T07:31:00.325Z,2.72
2019-05-15T07:33:43.428Z,2.42
2019-05-15T07:36:29.263Z,2.55
2019-05-15T07:39:08.432Z,1.72
2019-05-15T07:41:48.208Z,1.87
2019-05-15T07:44:24.974Z,2.02
2019-05-15T07:47:03.476Z,2.10
2019-05-15T07:49:41.628Z,2.00
2019-05-15T07:52:19.493Z,1.65
2019-05-15T07:54:58.259Z,2.30
2019-05-15T07:57:38.875Z,2.25
2019-05-15T08:03:05.934Z,2.33
2019-05-15T08:05:56.073Z,1.90
2019-05-15T08:08:24.074Z,2.52
2019-05-15T08:11:16.119Z,2.02
2019-05-15T08:13:41.536Z,2.58
2019-05-15T08:16:19.007Z,2.02
2019-05-15T08:18:57.853Z,2.30
2019-05-15T08:21:38.400Z,2.00
2019-05-15T08:24:18.685Z,2.72
2019-05-15T08:26:58.084Z,1.42
2019-05-15T08:29:38.291Z,2.40
2019-05-15T08:32:15.476Z,3.70
2019-05-15T08:34:52.867Z,1.80
2019-05-15T08:37:30.635Z,2.45
2019-05-15T08:40:08.819Z,1.32
2019-05-15T08:42:54.267Z,3.40
2019-05-15T08:45:28.252Z,3.37
2019-05-15T08:48:05.835Z,2.87
2019-05-15T08:50:43.253Z,2.58
2019-05-15T08:53:21.403Z,4.05
2019-05-15T08:55:59.011Z,2.42
2019-05-15T08:58:38.183Z,2.30
2019-05-15T09:01:17.953Z,2.70
2019-05-15T09:03:55.413Z,3.02
2019-05-15T09:06:33.325Z,2.42
2019-05-15T09:09:10.616Z,2.85
2019-05-15T09:11:48.369Z,2.10
2019-05-15T09:14:25.800Z,2.45
2019-05-15T09:17:03.330Z,1.82
2019-05-15T09:19:41.142Z,2.58
2019-05-15T09:22:18.911Z,2.33
2019-05-15T09:24:58.817Z,2.50
2019-05-15T09:27:38.092Z,1.90
2019-05-15T09:30:15.101Z,2.20
2019-05-15T09:32:53.094Z,1.40
2019-05-15T09:35:30.540Z,1.60
2019-05-15T09:38:08.698Z,2.12
2019-05-15T09:40:58.490Z,1.50
2019-05-15T09:43:38.543Z,2.52
2019-05-15T09:46:18.438Z,1.67
2019-05-15T09:48:55.683Z,1.67
2019-05-15T09:51:33.175Z,2.10
2019-05-15T09:54:10.579Z,1.55
2019-05-15T09:56:49.370Z,2.50
2019-05-15T09:59:28.108Z,2.45
2019-05-15T10:02:05.718Z,1.80
2019-05-15T10:04:43.134Z,2.27
2019-05-15T10:07:20.894Z,2.40
2019-05-15T10:09:59.382Z,1.92
2019-05-15T10:12:38.681Z,2.47
2019-05-15T10:15:18.401Z,1.70
2019-05-15T10:17:55.324Z,2.08
2019-05-15T10:20:32.822Z,2.05
2019-05-15T10:23:10.402Z,2.52
2019-05-15T10:25:48.528Z,3.35
2019-05-15T10:28:29.082Z,2.45
2019-05-15T10:31:05.595Z,2.17
2019-05-15T10:33:43.079Z,2.27
2019-05-15T10:36:20.483Z,1.75
2019-05-15T10:38:59.257Z,2.05
2019-05-15T10:41:38.828Z,1.37
2019-05-15T10:44:17.990Z,2.00
2019-05-15T10:46:54.621Z,2.87
2019-05-15T10:49:32.155Z,1.90
2019-05-15T10:52:12.450Z,2.00
2019-05-15T10:54:50.787Z,1.90
2019-05-15T10:57:28.215Z,1.90
2019-05-15T11:00:07.954Z,1.80
2019-05-15T11:02:45.992Z,1.70
2019-05-15T11:05:40.664Z,1.70
2019-05-15T11:08:10.526Z,1.40
2019-05-15T11:10:49.314Z,1.12
2019-05-15T11:13:31.582Z,1.87
2019-05-15T11:16:09.727Z,1.55
2019-05-15T11:18:48.241Z,1.40
2019-05-15T11:21:25.520Z,2.45
2019-05-15T11:24:03.149Z,1.72
2019-05-15T11:26:40.555Z,1.85
2019-05-15T11:29:18.105Z,2.17
2019-05-15T11:31:57.919Z,1.90
2019-05-15T11:34:38.389Z,2.55
