createdAt,value
2018-06-08T00:00:55.427Z,20.13
2018-06-08T00:03:26.296Z,22.70
2018-06-08T00:05:56.612Z,20.53
2018-06-08T00:08:26.773Z,24.27
2018-06-08T00:10:57.226Z,23.67
2018-06-08T00:13:28.311Z,26.40
2018-06-08T00:15:58.529Z,24.80
2018-06-08T00:18:30.746Z,23.93
2018-06-08T00:21:00.890Z,23.93
2018-06-08T00:23:31.656Z,23.93
2018-06-08T00:26:02.768Z,24.50
2018-06-08T00:28:34.102Z,27.53
2018-06-08T00:31:04.670Z,26.17
2018-06-08T00:33:35.175Z,26.87
2018-06-08T00:36:05.809Z,27.43
2018-06-08T00:38:36.176Z,25.30
2018-06-08T00:41:07.733Z,25.90
2018-06-08T00:43:37.811Z,25.87
2018-06-08T00:46:09.911Z,30.33
2018-06-08T00:48:40.174Z,23.23
2018-06-08T00:51:11.294Z,26.10
2018-06-08T00:53:41.785Z,24.07
2018-06-08T00:56:22.756Z,24.53
2018-06-08T00:58:53.070Z,24.97
2018-06-08T01:01:23.294Z,23.20
2018-06-08T01:03:53.539Z,30.00
2018-06-08T01:06:23.829Z,26.20
2018-06-08T01:08:54.854Z,28.17
2018-06-08T01:11:25.130Z,27.40
2018-06-08T01:13:55.371Z,27.33
2018-06-08T01:16:25.748Z,27.27
2018-06-08T01:18:56.017Z,27.60
2018-06-08T01:21:26.586Z,27.17
2018-06-08T01:23:57.024Z,25.20
2018-06-08T01:26:30.241Z,27.47
2018-06-08T01:29:00.498Z,27.83
2018-06-08T01:31:30.689Z,27.17
2018-06-08T01:34:01.787Z,28.23
2018-06-08T01:36:32.176Z,34.80
2018-06-08T01:39:02.304Z,27.83
2018-06-08T01:41:32.769Z,26.20
2018-06-08T01:44:02.919Z,28.97
2018-06-08T01:46:33.973Z,28.60
2018-06-08T01:49:05.223Z,26.17
2018-06-08T01:51:35.431Z,27.27
2018-06-08T01:54:10.392Z,26.37
2018-06-08T01:56:40.837Z,26.60
2018-06-08T01:59:11.133Z,27.40
2018-06-08T02:01:41.250Z,27.70
2018-06-08T02:04:11.491Z,29.00
2018-06-08T02:06:41.629Z,28.70
2018-06-08T02:09:11.966Z,28.00
2018-06-08T02:11:41.582Z,29.10
2018-06-08T02:14:11.692Z,28.70
2018-06-08T02:16:41.874Z,29.90
2018-06-08T02:19:12.040Z,28.83
2018-06-08T02:21:42.070Z,30.33
2018-06-08T02:24:12.599Z,28.73
2018-06-08T02:26:42.933Z,27.50
2018-06-08T02:29:13.058Z,32.67
2018-06-08T02:31:43.299Z,35.57
2018-06-08T02:34:13.431Z,31.60
2018-06-08T02:36:43.644Z,29.53
2018-06-08T02:39:14.101Z,31.33
2018-06-08T02:41:44.372Z,31.20
2018-06-08T02:44:14.766Z,28.33
2018-06-08T02:46:45.863Z,31.07
2018-06-08T02:49:16.035Z,31.70
2018-06-08T02:51:46.193Z,32.27
2018-06-08T02:54:16.278Z,31.47
2018-06-08T02:56:46.646Z,33.63
2018-06-08T02:59:18.310Z,35.30
2018-06-08T03:01:48.563Z,33.77
2018-06-08T03:04:18.624Z,33.97
2018-06-08T03:06:48.872Z,34.70
2018-06-08T03:09:19.008Z,31.93
2018-06-08T03:11:48.979Z,32.20
2018-06-08T03:14:19.128Z,33.47
2018-06-08T03:16:49.431Z,33.60
2018-06-08T03:19:19.612Z,39.10
2018-06-08T03:21:49.791Z,34.23
2018-06-08T03:24:21.056Z,35.60
2018-06-08T03:26:50.642Z,41.50
2018-06-08T03:29:20.654Z,39.50
2018-06-08T03:31:50.795Z,36.57
2018-06-08T03:34:21.063Z,38.43
2018-06-08T03:36:51.343Z,38.27
2018-06-08T03:39:21.434Z,38.53
2018-06-08T03:41:51.614Z,37.13
2018-06-08T03:44:22.405Z,34.10
2018-06-08T03:46:52.627Z,33.83
2018-06-08T03:49:23.503Z,40.97
2018-06-08T03:51:53.696Z,39.77
2018-06-08T03:54:24.179Z,42.30
2018-06-08T03:56:54.779Z,42.27
2018-06-08T03:59:24.861Z,43.93
2018-06-08T04:01:55.138Z,47.37
2018-06-08T04:04:25.287Z,44.33
2018-06-08T04:06:55.391Z,42.10
2018-06-08T04:09:25.447Z,45.20
2018-06-08T04:11:55.883Z,47.27
2018-06-08T04:14:26.096Z,48.60
2018-06-08T04:16:56.243Z,46.63
2018-06-08T04:19:27.309Z,45.20
2018-06-08T04:21:57.483Z,50.80
2018-06-08T04:24:27.996Z,50.30
2018-06-08T04:26:58.234Z,48.80
2018-06-08T04:29:29.483Z,48.87
2018-06-08T04:31:59.686Z,56.93
2018-06-08T04:34:30.675Z,49.17
2018-06-08T04:37:00.867Z,56.73
2018-06-08T04:39:30.958Z,53.13
2018-06-08T04:42:01.223Z,52.20
2018-06-08T04:44:31.304Z,54.10
2018-06-08T04:47:01.370Z,50.30
2018-06-08T04:49:32.742Z,58.00
2018-06-08T04:52:03.704Z,54.73
2018-06-08T04:54:33.732Z,48.07
2018-06-08T04:57:04.412Z,48.30
2018-06-08T04:59:34.807Z,50.63
2018-06-08T05:02:05.076Z,56.43
2018-06-08T05:04:35.559Z,56.67
2018-06-08T05:07:05.789Z,55.23
2018-06-08T05:09:36.369Z,59.40
2018-06-08T05:12:07.290Z,56.77
2018-06-08T05:14:38.191Z,52.60
2018-06-08T05:17:09.142Z,58.63
2018-06-08T05:19:41.007Z,69.07
2018-06-08T05:22:11.196Z,64.73
2018-06-08T05:24:41.520Z,64.90
2018-06-08T05:27:11.786Z,61.60
2018-06-08T05:29:41.877Z,62.10
2018-06-08T05:32:12.245Z,57.33
2018-06-08T05:34:42.770Z,46.13
2018-06-08T05:37:13.006Z,56.03
2018-06-08T05:39:43.326Z,49.23
2018-06-08T05:42:14.103Z,59.70
2018-06-08T05:44:44.318Z,58.57
2018-06-08T05:47:14.617Z,61.57
2018-06-08T05:49:44.823Z,65.57
2018-06-08T05:52:15.891Z,64.87
2018-06-08T05:54:46.225Z,71.23
2018-06-08T05:57:16.308Z,55.60
2018-06-08T05:59:46.570Z,60.37
2018-06-08T06:02:16.739Z,69.67
2018-06-08T06:04:47.244Z,70.93
2018-06-08T06:07:16.864Z,76.83
2018-06-08T06:09:47.179Z,67.97
2018-06-08T06:12:17.813Z,65.07
2018-06-08T06:14:48.278Z,72.60
2018-06-08T06:17:18.509Z,62.50
2018-06-08T06:19:49.293Z,61.47
2018-06-08T06:22:20.364Z,65.00
2018-06-08T06:24:51.425Z,76.10
2018-06-08T06:27:23.162Z,69.27
2018-06-08T06:29:53.391Z,72.57
2018-06-08T06:32:23.808Z,68.83
2018-06-08T06:34:54.192Z,67.63
2018-06-08T06:37:25.296Z,66.77
2018-06-08T06:39:55.636Z,66.60
2018-06-08T06:42:26.678Z,64.17
2018-06-08T06:44:56.917Z,60.47
2018-06-08T06:47:27.156Z,63.27
2018-06-08T06:49:58.051Z,59.00
2018-06-08T06:52:27.618Z,51.13
2018-06-08T06:54:58.112Z,51.13
2018-06-08T06:57:28.644Z,49.17
2018-06-08T06:59:58.959Z,48.60
2018-06-08T07:02:29.140Z,43.60
2018-06-08T07:04:59.445Z,44.17
2018-06-08T07:07:30.680Z,45.50
2018-06-08T07:10:00.946Z,41.03
2018-06-08T07:12:32.286Z,42.33
2018-06-08T07:15:02.442Z,41.43
2018-06-08T07:17:33.171Z,40.17
2018-06-08T07:20:03.766Z,35.80
2018-06-08T07:22:34.103Z,38.43
2018-06-08T07:25:05.175Z,38.63
2018-06-08T07:27:35.599Z,42.30
2018-06-08T07:30:05.943Z,39.33
2018-06-08T07:32:37.133Z,39.50
2018-06-08T07:35:07.597Z,31.40
2018-06-08T07:37:37.721Z,44.70
2018-06-08T07:40:08.236Z,32.10
2018-06-08T07:42:38.459Z,35.80
2018-06-08T07:45:08.785Z,36.57
2018-06-08T07:47:40.601Z,31.73
2018-06-08T07:50:10.898Z,32.60
2018-06-08T07:52:40.992Z,33.50
2018-06-08T07:55:11.287Z,34.07
2018-06-08T07:57:41.776Z,32.70
2018-06-08T08:00:13.787Z,33.53
2018-06-08T08:02:46.751Z,33.53
2018-06-08T08:05:17.018Z,34.73
2018-06-08T08:07:47.714Z,34.53
2018-06-08T08:10:17.902Z,37.90
2018-06-08T08:12:48.446Z,31.93
2018-06-08T08:15:19.091Z,34.03
2018-06-08T08:17:49.762Z,37.60
2018-06-08T08:20:20.797Z,34.97
2018-06-08T08:22:52.206Z,31.93
2018-06-08T08:25:23.808Z,32.77
2018-06-08T08:27:54.249Z,32.70
2018-06-08T08:30:28.656Z,35.37
2018-06-08T08:32:58.830Z,28.77
2018-06-08T08:35:36.017Z,38.97
2018-06-08T08:38:10.538Z,29.97
2018-06-08T08:40:43.548Z,30.73
2018-06-08T08:43:14.269Z,28.87
2018-06-08T08:45:45.293Z,28.50
2018-06-08T08:48:15.745Z,29.97
2018-06-08T08:50:46.159Z,28.13
2018-06-08T08:53:16.758Z,25.97
2018-06-08T08:55:53.078Z,28.13
2018-06-08T08:58:23.300Z,26.80
2018-06-08T09:00:55.730Z,28.63
2018-06-08T09:03:25.980Z,28.70
2018-06-08T09:05:56.912Z,26.00
2018-06-08T09:08:27.161Z,26.37
2018-06-08T09:10:57.558Z,31.50
2018-06-08T09:13:28.572Z,30.13
2018-06-08T09:15:59.721Z,29.43
2018-06-08T09:18:30.820Z,31.90
2018-06-08T09:21:01.002Z,32.90
2018-06-08T09:23:32.434Z,36.23
2018-06-08T09:26:02.677Z,33.37
2018-06-08T09:28:33.614Z,32.80
2018-06-08T09:31:03.951Z,33.20
2018-06-08T09:33:34.257Z,33.80
2018-06-08T09:36:04.491Z,32.87
2018-06-08T09:38:35.191Z,33.60
2018-06-08T09:41:05.687Z,34.93
2018-06-08T09:43:36.222Z,32.73
2018-06-08T09:46:07.302Z,32.00
2018-06-08T09:48:37.938Z,32.50
2018-06-08T09:51:09.751Z,31.43
2018-06-08T09:53:41.279Z,35.13
2018-06-08T09:56:12.012Z,34.30
2018-06-08T09:58:41.701Z,35.50
2018-06-08T10:01:12.654Z,34.10
2018-06-08T10:03:47.089Z,31.30
2018-06-08T10:06:16.677Z,33.87
2018-06-08T10:08:46.787Z,34.33
2018-06-08T10:11:17.286Z,34.83
2018-06-08T10:13:49.273Z,31.90
2018-06-08T10:16:19.742Z,29.87
2018-06-08T10:18:49.964Z,33.93
2018-06-08T10:21:20.499Z,31.43
2018-06-08T10:23:50.811Z,31.93
2018-06-08T10:26:21.176Z,33.00
2018-06-08T10:28:51.352Z,33.60
2018-06-08T10:31:21.493Z,31.00
2018-06-08T10:33:51.185Z,32.87
2018-06-08T10:36:21.682Z,37.20
2018-06-08T10:38:52.574Z,33.87
2018-06-08T10:41:24.306Z,34.60
2018-06-08T10:43:54.755Z,32.63
2018-06-08T10:46:25.177Z,31.27
2018-06-08T10:48:57.309Z,35.10
2018-06-08T10:51:28.175Z,32.00
2018-06-08T10:53:58.756Z,31.23
2018-06-08T10:56:29.396Z,36.30
2018-06-08T10:58:59.748Z,33.57
2018-06-08T11:01:30.089Z,39.30
2018-06-08T11:04:00.210Z,35.43
2018-06-08T11:06:31.669Z,40.53
2018-06-08T11:09:03.086Z,39.93
2018-06-08T11:11:33.764Z,37.10
2018-06-08T11:14:04.039Z,39.03
2018-06-08T11:16:35.331Z,37.57
2018-06-08T11:19:06.573Z,85.53
2018-06-08T11:21:37.122Z,38.97
2018-06-08T11:24:08.162Z,38.27
2018-06-08T11:26:38.211Z,42.60
2018-06-08T11:29:09.079Z,39.97
2018-06-08T11:31:40.084Z,38.57
2018-06-08T11:34:11.368Z,39.10
2018-06-08T11:36:41.786Z,45.77
2018-06-08T11:39:13.283Z,64.30
2018-06-08T11:41:45.236Z,52.90
2018-06-08T11:44:17.172Z,53.97
2018-06-08T11:46:50.143Z,54.30
2018-06-08T11:49:20.723Z,45.17
2018-06-08T11:51:52.339Z,48.13
2018-06-08T11:54:23.532Z,45.63
2018-06-08T11:56:55.052Z,48.67
2018-06-08T11:59:25.052Z,49.77
2018-06-08T12:01:55.354Z,48.30
2018-06-08T12:04:27.454Z,48.10
2018-06-08T12:06:59.196Z,52.23
2018-06-08T12:09:29.496Z,49.43
2018-06-08T12:11:59.527Z,48.57
2018-06-08T12:14:30.456Z,56.10
2018-06-08T12:17:01.180Z,51.80
2018-06-08T12:19:31.850Z,55.10
2018-06-08T12:22:01.990Z,52.13
2018-06-08T12:24:32.769Z,54.23
2018-06-08T12:27:03.207Z,52.90
2018-06-08T12:29:33.771Z,46.87
2018-06-08T12:32:04.043Z,48.97
2018-06-08T12:34:35.243Z,48.47
2018-06-08T12:37:06.347Z,46.23
2018-06-08T12:39:37.182Z,46.97
2018-06-08T12:42:07.830Z,48.40
2018-06-08T12:44:38.135Z,48.57
2018-06-08T12:47:08.748Z,43.70
2018-06-08T12:49:40.091Z,42.70
2018-06-08T12:52:10.346Z,44.27
2018-06-08T12:54:43.842Z,42.57
2018-06-08T12:57:14.194Z,40.47
2018-06-08T12:59:45.000Z,41.47
2018-06-08T13:02:15.942Z,41.00
2018-06-08T13:04:48.175Z,38.27
2018-06-08T13:07:18.578Z,40.80
2018-06-08T13:09:48.816Z,37.90
2018-06-08T13:12:19.066Z,40.83
2018-06-08T13:14:51.231Z,34.77
2018-06-08T13:17:22.035Z,33.70
2018-06-08T13:19:54.449Z,37.17
2018-06-08T13:22:25.160Z,37.83
2018-06-08T13:24:58.213Z,32.23
2018-06-08T13:27:28.573Z,29.43
2018-06-08T13:30:00.359Z,37.70
2018-06-08T13:32:31.559Z,32.23
2018-06-08T13:35:01.932Z,26.57
2018-06-08T13:37:32.429Z,27.50
2018-06-08T13:40:03.677Z,29.27
2018-06-08T13:42:50.717Z,28.83
2018-06-08T13:45:25.514Z,33.43
2018-06-08T13:47:55.813Z,29.10
2018-06-08T13:50:26.990Z,28.43
2018-06-08T13:52:59.356Z,31.47
2018-06-08T13:55:30.768Z,29.87
2018-06-08T13:58:02.812Z,29.50
2018-06-08T14:00:36.213Z,27.90
2018-06-08T14:03:07.925Z,23.50
2018-06-08T14:05:38.428Z,24.60
2018-06-08T14:08:09.781Z,21.97
2018-06-08T14:10:40.340Z,20.67
2018-06-08T14:13:12.548Z,21.63
2018-06-08T14:15:42.878Z,20.93
2018-06-08T14:18:13.746Z,19.40
2018-06-08T14:20:44.740Z,17.67
2018-06-08T14:23:16.499Z,18.10
2018-06-08T14:25:46.812Z,18.37
2018-06-08T14:28:17.399Z,18.13
2018-06-08T14:30:48.998Z,21.20
2018-06-08T14:33:20.822Z,25.47
2018-06-08T14:35:53.073Z,25.00
2018-06-08T14:38:24.165Z,27.07
2018-06-08T14:40:54.742Z,23.23
2018-06-08T14:43:25.592Z,18.87
2018-06-08T14:45:56.431Z,26.07
2018-06-08T14:48:27.295Z,22.40
2018-06-08T14:50:58.010Z,28.87
2018-06-08T14:53:30.414Z,30.87
2018-06-08T14:56:07.238Z,26.43
2018-06-08T14:58:42.461Z,26.40
2018-06-08T15:01:14.231Z,27.10
2018-06-08T15:03:48.368Z,25.60
2018-06-08T15:06:20.422Z,25.17
2018-06-08T15:08:51.219Z,26.47
2018-06-08T15:11:23.392Z,26.47
2018-06-08T15:13:57.751Z,28.27
2018-06-08T15:16:31.232Z,29.00
2018-06-08T15:25:57.344Z,31.60
2018-06-08T15:28:33.090Z,32.00
2018-06-08T15:31:05.743Z,32.17
2018-06-08T15:33:38.071Z,41.93
2018-06-08T15:36:10.488Z,42.57
2018-06-08T15:38:45.864Z,41.60
2018-06-08T15:41:17.598Z,42.07
2018-06-08T15:43:48.186Z,43.90
2018-06-08T15:46:19.088Z,42.33
2018-06-08T15:48:50.137Z,41.87
2018-06-08T15:51:21.082Z,42.00
2018-06-08T15:53:51.724Z,38.90
2018-06-08T15:56:25.586Z,39.67
2018-06-08T15:58:57.509Z,37.80
2018-06-08T16:01:29.078Z,34.37
2018-06-08T16:04:00.778Z,38.67
2018-06-08T16:06:32.191Z,43.40
2018-06-08T16:09:03.975Z,40.40
2018-06-08T16:11:34.558Z,37.10
2018-06-08T16:14:05.602Z,34.10
2018-06-08T16:16:36.786Z,31.90
2018-06-08T16:19:07.206Z,32.67
2018-06-08T16:21:37.850Z,33.53
2018-06-08T16:24:08.055Z,31.00
2018-06-08T16:26:39.486Z,36.83
2018-06-08T16:29:16.472Z,37.20
2018-06-08T16:31:54.818Z,36.70
2018-06-08T16:34:25.734Z,39.30
2018-06-08T16:36:56.352Z,36.73
2018-06-08T16:39:32.226Z,41.77
2018-06-08T16:42:07.502Z,44.50
2018-06-08T16:44:42.218Z,40.33
2018-06-08T16:47:16.608Z,42.70
2018-06-08T16:49:50.584Z,40.97
2018-06-08T16:52:25.340Z,38.07
2018-06-08T16:54:56.139Z,45.73
2018-06-08T16:57:30.439Z,45.03
2018-06-08T17:00:03.476Z,46.57
2018-06-08T17:02:33.899Z,46.10
2018-06-08T17:05:04.403Z,43.63
2018-06-08T17:07:38.981Z,44.83
2018-06-08T17:10:10.718Z,45.87
2018-06-08T17:12:45.187Z,44.30
2018-06-08T17:15:17.724Z,46.70
2018-06-08T17:17:48.629Z,45.10
2018-06-08T17:20:20.589Z,43.47
2018-06-08T17:22:54.410Z,46.47
2018-06-08T17:25:27.608Z,45.40
2018-06-08T17:27:59.583Z,47.70
2018-06-08T17:30:32.434Z,45.23
2018-06-08T17:33:09.483Z,47.07
2018-06-08T17:35:40.787Z,48.50
2018-06-08T17:38:12.399Z,37.50
2018-06-08T17:40:42.635Z,43.90
2018-06-08T17:43:13.583Z,46.70
2018-06-08T17:45:43.233Z,44.80
2018-06-08T17:48:17.176Z,47.07
2018-06-08T17:50:54.862Z,44.83
2018-06-08T17:53:31.031Z,46.10
2018-06-08T17:56:02.652Z,47.93
2018-06-08T17:58:33.173Z,45.63
2018-06-08T18:01:05.590Z,45.73
2018-06-08T18:03:36.791Z,49.57
2018-06-08T18:06:07.751Z,49.80
2018-06-08T18:08:41.030Z,48.70
2018-06-08T18:11:13.232Z,48.83
2018-06-08T18:13:44.637Z,46.93
2018-06-08T18:16:15.466Z,50.03
2018-06-08T18:18:47.879Z,48.90
2018-06-08T18:21:28.606Z,45.53
2018-06-08T18:24:00.636Z,47.63
2018-06-08T18:26:33.267Z,45.60
2018-06-08T18:29:07.979Z,44.57
2018-06-08T18:31:42.207Z,43.97
2018-06-08T18:34:15.475Z,44.50
2018-06-08T18:36:48.798Z,44.03
2018-06-08T18:39:20.894Z,42.03
2018-06-08T18:41:52.193Z,43.83
2018-06-08T18:44:24.198Z,44.53
2018-06-08T18:46:59.829Z,42.93
2018-06-08T18:49:34.461Z,41.93
2018-06-08T18:52:08.553Z,44.13
2018-06-08T18:54:44.918Z,43.90
2018-06-08T18:57:19.777Z,41.83
2018-06-08T18:59:52.855Z,41.83
2018-06-08T19:02:31.891Z,40.57
2018-06-08T19:05:05.505Z,38.83
2018-06-08T19:07:37.476Z,41.00
2018-06-08T19:10:17.169Z,42.70
2018-06-08T19:12:50.373Z,40.47
2018-06-08T19:15:22.534Z,44.27
2018-06-08T19:18:01.363Z,40.43
2018-06-08T19:20:37.283Z,41.53
2018-06-08T19:23:12.671Z,41.87
2018-06-08T19:25:49.701Z,42.13
2018-06-08T19:28:20.471Z,41.53
2018-06-08T19:30:55.039Z,41.80
2018-06-08T19:33:32.796Z,42.70
2018-06-08T19:36:04.558Z,43.10
2018-06-08T19:38:37.187Z,43.83
2018-06-08T19:41:09.882Z,44.20
2018-06-08T19:43:50.464Z,41.33
2018-06-08T19:46:23.300Z,42.27
2018-06-08T19:48:55.144Z,42.40
2018-06-08T19:51:31.284Z,43.23
2018-06-08T19:54:08.914Z,40.97
2018-06-08T19:56:39.600Z,42.77
2018-06-08T19:59:17.262Z,41.60
2018-06-08T20:02:00.658Z,45.77
2018-06-08T20:04:34.738Z,44.03
2018-06-08T20:07:13.563Z,43.10
2018-06-08T20:09:45.904Z,46.07
2018-06-08T20:12:17.982Z,43.50
2018-06-08T20:14:48.904Z,43.07
2018-06-08T20:17:18.776Z,43.93
2018-06-08T20:19:51.876Z,44.73
2018-06-08T20:22:23.201Z,45.63
2018-06-08T20:24:54.424Z,44.63
2018-06-08T20:27:25.276Z,47.43
2018-06-08T20:29:56.438Z,47.87
2018-06-08T20:32:27.333Z,47.07
2018-06-08T20:34:59.296Z,47.13
2018-06-08T20:37:31.328Z,46.27
2018-06-08T20:40:03.830Z,54.03
2018-06-08T20:42:37.284Z,47.63
2018-06-08T20:45:08.672Z,48.40
2018-06-08T20:47:39.698Z,46.77
2018-06-08T20:50:11.212Z,47.90
2018-06-08T20:52:46.725Z,48.50
2018-06-08T20:55:27.281Z,45.23
2018-06-08T20:58:03.798Z,46.17
2018-06-08T21:00:39.497Z,45.40
2018-06-08T21:03:11.336Z,50.30
2018-06-08T21:05:46.370Z,48.33
2018-06-08T21:08:20.317Z,48.07
2018-06-08T21:10:53.338Z,48.40
2018-06-08T21:13:26.707Z,45.07
2018-06-08T21:16:02.797Z,46.90
2018-06-08T21:18:34.786Z,48.73
2018-06-08T21:21:14.064Z,49.60
2018-06-08T21:23:47.418Z,46.23
2018-06-08T21:26:24.469Z,48.80
2018-06-08T21:28:58.926Z,46.60
2018-06-08T21:31:37.411Z,46.37
2018-06-08T21:34:12.361Z,46.67
2018-06-08T21:36:46.809Z,48.27
2018-06-08T21:39:22.371Z,45.77
2018-06-08T21:41:54.308Z,48.13
2018-06-08T21:44:27.775Z,48.83
2018-06-08T21:47:08.754Z,46.73
2018-06-08T21:49:42.046Z,46.77
2018-06-08T21:52:15.623Z,50.93
2018-06-08T21:54:47.995Z,50.70
2018-06-08T21:57:20.414Z,50.27
2018-06-08T21:59:54.554Z,50.30
2018-06-08T22:02:25.340Z,48.60
2018-06-08T22:04:57.133Z,48.63
2018-06-08T22:07:27.391Z,43.93
2018-06-08T22:10:01.991Z,47.47
2018-06-08T22:12:33.088Z,46.37
2018-06-08T22:15:03.793Z,49.07
2018-06-08T22:17:34.677Z,47.77
2018-06-08T22:20:06.805Z,48.17
2018-06-08T22:22:36.839Z,46.10
2018-06-08T22:25:07.723Z,49.13
2018-06-08T22:27:37.850Z,48.50
2018-06-08T22:30:08.816Z,48.20
2018-06-08T22:32:38.817Z,52.27
2018-06-08T22:35:14.390Z,52.03
2018-06-08T22:37:49.232Z,52.07
2018-06-08T22:40:23.827Z,49.77
2018-06-08T22:42:57.034Z,52.17
2018-06-08T22:45:28.611Z,53.40
2018-06-08T22:47:59.284Z,51.87
2018-06-08T22:50:30.088Z,51.80
2018-06-08T22:53:00.063Z,50.23
2018-06-08T22:55:30.745Z,50.63
2018-06-08T22:58:00.809Z,53.57
2018-06-08T23:00:30.817Z,52.33
2018-06-08T23:03:03.491Z,53.70
2018-06-08T23:05:34.220Z,51.37
2018-06-08T23:08:06.123Z,50.03
2018-06-08T23:10:36.104Z,51.20
2018-06-08T23:13:06.143Z,50.77
2018-06-08T23:15:37.356Z,51.50
2018-06-08T23:18:08.189Z,48.77
2018-06-08T23:20:38.247Z,51.17
2018-06-08T23:23:13.177Z,48.37
2018-06-08T23:25:43.204Z,54.07
2018-06-08T23:28:13.366Z,53.23
2018-06-08T23:30:43.846Z,54.17
2018-06-08T23:33:14.658Z,57.37
2018-06-08T23:35:44.911Z,60.80
2018-06-08T23:38:15.413Z,56.03
2018-06-08T23:40:46.475Z,55.87
2018-06-08T23:43:18.591Z,55.47
2018-06-08T23:45:48.649Z,57.07
2018-06-08T23:48:18.589Z,58.57
2018-06-08T23:50:48.620Z,57.17
2018-06-08T23:53:18.528Z,53.77
2018-06-08T23:55:49.441Z,46.30
2018-06-08T23:58:19.251Z,49.90
