createdAt,value
2023-05-14T00:01:53.885Z,22.04
2023-05-14T00:04:39.725Z,22.05
2023-05-14T00:07:30.605Z,22.04
2023-05-14T00:10:15.589Z,22.05
2023-05-14T00:13:01.106Z,22.01
2023-05-14T00:15:46.019Z,22.04
2023-05-14T00:18:31.272Z,22.04
2023-05-14T00:21:17.116Z,21.99
2023-05-14T00:24:02.221Z,22.02
2023-05-14T00:26:47.322Z,22.03
2023-05-14T00:29:32.441Z,22.04
2023-05-14T00:32:17.540Z,22.04
2023-05-14T00:35:05.868Z,22.04
2023-05-14T00:37:50.695Z,22.05
2023-05-14T00:40:36.143Z,22.06
2023-05-14T00:43:22.606Z,22.06
2023-05-14T00:46:08.089Z,22.07
2023-05-14T00:48:53.817Z,22.06
2023-05-14T00:51:39.859Z,22.05
2023-05-14T00:54:25.198Z,22.04
2023-05-14T00:57:10.878Z,22.05
2023-05-14T00:59:56.265Z,22.04
2023-05-14T01:02:41.548Z,22.03
2023-05-14T01:05:34.242Z,22.03
2023-05-14T01:08:28.482Z,22.04
2023-05-14T01:11:24.158Z,22.03
2023-05-14T01:14:18.021Z,22.04
2023-05-14T01:17:06.356Z,22.03
2023-05-14T01:19:52.283Z,22.05
2023-05-14T01:22:37.856Z,22.05
2023-05-14T01:25:22.808Z,22.04
2023-05-14T01:28:11.165Z,22.06
2023-05-14T01:31:06.517Z,22.07
2023-05-14T01:33:52.430Z,22.01
2023-05-14T01:36:38.985Z,22.05
2023-05-14T01:39:25.739Z,22.05
2023-05-14T01:42:11.229Z,22.05
2023-05-14T01:44:57.406Z,22.05
2023-05-14T01:47:42.511Z,22.00
2023-05-14T01:50:27.815Z,22.04
2023-05-14T01:53:13.499Z,22.08
2023-05-14T01:55:58.640Z,22.08
2023-05-14T01:58:43.856Z,22.08
2023-05-14T02:01:29.747Z,22.04
2023-05-14T02:04:18.046Z,22.07
2023-05-14T02:07:03.369Z,22.06
2023-05-14T02:09:48.555Z,22.03
2023-05-14T02:12:33.856Z,22.06
2023-05-14T02:15:18.862Z,22.02
2023-05-14T02:18:04.303Z,22.08
2023-05-14T02:20:49.411Z,22.07
2023-05-14T02:23:41.596Z,22.07
2023-05-14T02:26:28.032Z,22.08
2023-05-14T02:29:13.608Z,22.02
2023-05-14T02:31:58.760Z,22.02
2023-05-14T02:34:44.104Z,22.04
2023-05-14T02:37:29.592Z,22.05
2023-05-14T02:40:14.640Z,22.06
2023-05-14T02:42:59.829Z,22.05
2023-05-14T02:45:45.085Z,22.03
2023-05-14T02:48:30.612Z,22.07
2023-05-14T02:51:16.585Z,22.07
2023-05-14T02:54:01.716Z,22.09
2023-05-14T02:56:47.189Z,22.08
2023-05-14T02:59:32.373Z,22.06
2023-05-14T03:02:18.199Z,22.06
2023-05-14T03:05:03.885Z,22.05
2023-05-14T03:07:51.318Z,22.06
2023-05-14T03:10:37.015Z,22.04
2023-05-14T03:13:22.000Z,22.05
2023-05-14T03:16:07.431Z,22.06
2023-05-14T03:18:53.102Z,22.00
2023-05-14T03:21:38.448Z,22.04
2023-05-14T03:24:23.647Z,22.05
2023-05-14T03:27:09.537Z,22.05
2023-05-14T03:29:54.824Z,22.05
2023-05-14T03:32:40.781Z,22.06
2023-05-14T03:35:25.861Z,22.06
2023-05-14T03:38:11.018Z,22.05
2023-05-14T03:40:55.832Z,22.00
2023-05-14T03:43:41.200Z,22.04
2023-05-14T03:46:26.197Z,22.08
2023-05-14T03:49:11.575Z,22.08
2023-05-14T03:51:59.274Z,22.06
2023-05-14T03:54:44.775Z,22.06
2023-05-14T03:57:30.314Z,22.02
2023-05-14T04:00:15.968Z,22.01
2023-05-14T04:03:04.225Z,22.04
2023-05-14T04:05:51.053Z,22.04
2023-05-14T04:08:36.300Z,22.04
2023-05-14T04:11:21.630Z,22.03
2023-05-14T04:14:07.715Z,22.02
2023-05-14T04:16:52.755Z,22.05
2023-05-14T04:19:37.982Z,22.04
2023-05-14T04:22:23.489Z,22.04
2023-05-14T04:25:08.765Z,22.03
2023-05-14T04:27:53.993Z,22.03
2023-05-14T04:30:39.039Z,22.01
2023-05-14T04:33:24.245Z,21.98
2023-05-14T04:36:09.447Z,22.01
2023-05-14T04:38:54.683Z,22.00
2023-05-14T04:41:39.635Z,22.00
2023-05-14T04:44:24.692Z,22.02
2023-05-14T04:47:09.695Z,22.01
2023-05-14T04:49:54.773Z,22.02
2023-05-14T04:52:39.753Z,22.03
2023-05-14T04:55:24.988Z,22.03
2023-05-14T04:58:10.248Z,22.02
2023-05-14T05:00:55.307Z,22.02
2023-05-14T05:03:40.691Z,22.01
2023-05-14T05:06:26.153Z,22.01
2023-05-14T05:09:11.762Z,22.03
2023-05-14T05:11:56.860Z,22.04
2023-05-14T05:14:42.071Z,22.06
2023-05-14T05:17:27.400Z,22.05
2023-05-14T05:20:13.320Z,22.03
2023-05-14T05:22:59.454Z,22.02
2023-05-14T05:25:44.589Z,22.03
2023-05-14T05:28:29.622Z,22.02
2023-05-14T05:31:15.212Z,22.02
2023-05-14T05:34:01.313Z,22.03
2023-05-14T05:36:46.165Z,22.02
2023-05-14T05:39:34.626Z,22.02
2023-05-14T05:42:19.603Z,22.05
2023-05-14T05:45:05.520Z,22.05
2023-05-14T05:47:50.870Z,22.04
2023-05-14T05:50:36.011Z,21.98
2023-05-14T05:53:02.725Z,22.03
2023-05-14T05:55:29.473Z,22.02
2023-05-14T05:57:56.198Z,22.03
2023-05-14T06:00:23.921Z,22.03
2023-05-14T06:02:52.296Z,22.03
2023-05-14T06:05:19.504Z,22.03
2023-05-14T06:07:46.201Z,22.04
2023-05-14T06:10:12.781Z,22.06
2023-05-14T06:12:39.480Z,22.06
2023-05-14T06:15:06.778Z,22.07
2023-05-14T06:17:33.467Z,22.08
2023-05-14T06:20:00.118Z,22.08
2023-05-14T06:22:26.726Z,22.03
2023-05-14T06:24:53.391Z,22.05
2023-05-14T06:27:19.936Z,22.10
2023-05-14T06:29:46.540Z,22.11
2023-05-14T06:32:15.581Z,22.12
2023-05-14T06:34:42.561Z,22.11
2023-05-14T06:37:10.144Z,22.06
2023-05-14T06:39:37.405Z,22.03
2023-05-14T06:42:04.346Z,21.98
2023-05-14T06:44:31.071Z,22.02
2023-05-14T06:46:57.623Z,22.03
2023-05-14T06:49:24.147Z,22.03
2023-05-14T06:51:50.746Z,22.01
2023-05-14T06:54:17.445Z,21.99
2023-05-14T06:56:44.003Z,22.04
2023-05-14T06:59:10.575Z,22.04
2023-05-14T07:01:37.319Z,21.98
2023-05-14T07:04:04.030Z,22.05
2023-05-14T07:06:30.810Z,22.06
2023-05-14T07:08:57.327Z,22.06
2023-05-14T07:11:23.888Z,22.07
2023-05-14T07:13:50.485Z,22.07
2023-05-14T07:16:18.348Z,22.07
2023-05-14T07:18:45.591Z,22.07
2023-05-14T07:21:12.497Z,22.06
2023-05-14T07:23:39.129Z,22.06
2023-05-14T07:26:07.966Z,22.06
2023-05-14T07:28:34.670Z,22.02
2023-05-14T07:31:01.472Z,22.06
2023-05-14T07:33:28.094Z,22.07
2023-05-14T07:35:54.757Z,22.07
2023-05-14T07:38:21.390Z,22.00
2023-05-14T07:40:47.971Z,22.09
2023-05-14T07:43:14.606Z,22.09
2023-05-14T07:45:41.382Z,22.09
2023-05-14T07:48:08.456Z,22.11
2023-05-14T07:50:35.205Z,22.10
2023-05-14T07:53:01.794Z,22.09
2023-05-14T07:55:28.638Z,22.12
2023-05-14T07:57:55.540Z,22.11
2023-05-14T08:00:22.519Z,22.10
2023-05-14T08:02:50.184Z,22.08
2023-05-14T08:05:17.740Z,22.10
2023-05-14T08:07:44.821Z,22.11
2023-05-14T08:10:11.511Z,22.09
2023-05-14T08:12:38.909Z,22.11
2023-05-14T08:15:07.641Z,22.11
2023-05-14T08:17:34.269Z,22.09
2023-05-14T08:20:01.391Z,22.11
2023-05-14T08:22:28.113Z,22.11
2023-05-14T08:24:54.961Z,22.12
2023-05-14T08:27:21.647Z,22.11
2023-05-14T08:29:48.293Z,22.11
2023-05-14T08:32:22.814Z,22.11
2023-05-14T08:34:50.888Z,22.09
2023-05-14T08:37:17.430Z,22.08
2023-05-14T08:39:44.296Z,22.10
2023-05-14T08:42:13.066Z,22.09
2023-05-14T08:44:47.062Z,22.09
2023-05-14T08:47:15.281Z,22.09
2023-05-14T08:49:43.301Z,22.06
2023-05-14T08:52:10.666Z,22.06
2023-05-14T08:54:37.525Z,22.06
2023-05-14T08:57:05.041Z,22.06
2023-05-14T08:59:31.710Z,22.06
2023-05-14T09:02:01.957Z,22.06
2023-05-14T09:04:29.597Z,22.05
2023-05-14T09:06:56.164Z,22.03
2023-05-14T09:09:23.225Z,22.01
2023-05-14T09:11:51.551Z,22.04
2023-05-14T09:14:18.880Z,22.05
2023-05-14T09:16:46.809Z,22.05
2023-05-14T09:19:15.589Z,22.05
2023-05-14T09:21:42.329Z,22.02
2023-05-14T09:24:09.116Z,22.05
2023-05-14T09:26:35.838Z,22.03
2023-05-14T09:29:02.738Z,22.02
2023-05-14T09:31:31.489Z,22.05
2023-05-14T09:33:58.691Z,22.06
2023-05-14T09:36:27.129Z,22.06
2023-05-14T09:38:56.807Z,22.08
2023-05-14T09:41:23.485Z,22.11
2023-05-14T09:43:53.786Z,22.09
2023-05-14T09:46:21.770Z,22.16
2023-05-14T09:48:48.329Z,22.15
2023-05-14T09:51:15.990Z,22.12
2023-05-14T09:53:44.220Z,22.09
2023-05-14T09:56:10.794Z,22.08
2023-05-14T09:58:37.399Z,22.06
2023-05-14T10:01:04.507Z,22.02
2023-05-14T10:03:31.654Z,22.00
2023-05-14T10:06:02.275Z,21.99
2023-05-14T10:08:34.045Z,21.99
2023-05-14T10:11:02.480Z,21.96
2023-05-14T10:13:31.694Z,21.87
2023-05-14T10:16:06.732Z,21.85
2023-05-14T10:18:34.718Z,21.84
2023-05-14T10:21:05.660Z,21.86
2023-05-14T10:23:32.668Z,21.86
2023-05-14T10:25:59.757Z,21.86
2023-05-14T10:28:26.771Z,21.89
2023-05-14T10:30:54.234Z,21.89
2023-05-14T10:33:20.998Z,21.93
2023-05-14T10:36:02.196Z,21.93
2023-05-14T10:38:30.148Z,22.00
2023-05-14T10:41:01.966Z,22.01
2023-05-14T10:43:30.757Z,22.03
2023-05-14T10:45:58.641Z,22.05
2023-05-14T10:48:25.906Z,22.07
2023-05-14T10:50:53.495Z,22.10
2023-05-14T10:53:20.318Z,22.13
2023-05-14T10:55:47.142Z,22.15
2023-05-14T10:58:14.917Z,22.09
2023-05-14T11:00:41.540Z,22.19
2023-05-14T11:03:08.348Z,22.19
2023-05-14T11:05:37.213Z,22.21
2023-05-14T11:08:07.787Z,22.21
2023-05-14T11:10:35.487Z,22.23
2023-05-14T11:13:02.398Z,22.23
2023-05-14T11:15:29.095Z,22.24
2023-05-14T11:17:56.038Z,22.25
2023-05-14T11:20:22.888Z,22.25
2023-05-14T11:22:51.735Z,22.26
2023-05-14T11:25:22.783Z,22.24
2023-05-14T11:27:50.075Z,22.26
2023-05-14T11:30:20.405Z,22.21
2023-05-14T11:32:48.254Z,22.24
2023-05-14T11:35:15.631Z,22.26
2023-05-14T11:37:43.099Z,22.26
2023-05-14T11:40:14.962Z,22.26
2023-05-14T11:42:41.804Z,22.26
2023-05-14T11:45:12.111Z,22.22
2023-05-14T11:47:39.166Z,22.26
2023-05-14T11:50:07.999Z,22.25
2023-05-14T11:52:41.875Z,22.27
2023-05-14T11:55:12.834Z,22.28
2023-05-14T11:57:41.018Z,22.28
2023-05-14T12:00:16.634Z,22.27
2023-05-14T12:02:43.297Z,22.24
2023-05-14T12:05:12.933Z,22.23
2023-05-14T12:07:39.583Z,22.20
2023-05-14T12:10:06.527Z,22.19
2023-05-14T12:12:39.251Z,22.15
2023-05-14T12:15:13.353Z,22.12
2023-05-14T12:17:40.147Z,22.07
2023-05-14T12:20:11.294Z,22.09
2023-05-14T12:22:38.554Z,22.06
2023-05-14T12:25:13.191Z,22.05
2023-05-14T12:27:39.951Z,22.02
2023-05-14T12:30:20.522Z,22.08
2023-05-14T12:32:52.669Z,22.09
2023-05-14T12:35:20.929Z,22.11
2023-05-14T12:37:47.443Z,22.14
2023-05-14T12:40:14.238Z,22.15
2023-05-14T12:42:40.975Z,22.16
2023-05-14T12:45:08.503Z,22.18
2023-05-14T12:47:36.166Z,22.20
2023-05-14T12:50:03.024Z,22.19
2023-05-14T12:54:59.205Z,22.18
2023-05-14T12:57:26.881Z,22.17
2023-05-14T12:59:54.058Z,22.08
2023-05-14T13:02:21.884Z,22.12
2023-05-14T13:04:48.504Z,22.15
2023-05-14T13:07:15.520Z,22.16
2023-05-14T13:09:42.176Z,22.18
2023-05-14T13:12:09.219Z,22.18
2023-05-14T13:14:36.387Z,22.17
2023-05-14T13:17:04.751Z,22.17
2023-05-14T13:19:31.496Z,22.18
2023-05-14T13:21:58.052Z,22.18
2023-05-14T13:24:25.157Z,22.18
2023-05-14T13:26:51.822Z,22.17
2023-05-14T13:29:18.423Z,22.15
2023-05-14T13:31:45.019Z,22.14
2023-05-14T13:34:12.972Z,22.12
2023-05-14T13:36:40.181Z,22.12
2023-05-14T13:39:07.085Z,22.11
2023-05-14T13:41:35.670Z,22.06
2023-05-14T13:44:02.283Z,22.09
2023-05-14T13:46:29.167Z,22.08
2023-05-14T13:48:55.872Z,22.04
2023-05-14T13:51:23.297Z,22.08
2023-05-14T13:53:51.092Z,22.07
2023-05-14T13:56:17.676Z,22.08
2023-05-14T13:58:44.269Z,22.07
2023-05-14T14:01:10.893Z,21.74
2023-05-14T14:03:37.498Z,22.05
2023-05-14T14:06:04.098Z,22.04
2023-05-14T14:08:31.149Z,22.05
2023-05-14T14:10:57.786Z,22.05
2023-05-14T14:13:24.596Z,22.02
2023-05-14T14:15:51.417Z,21.99
2023-05-14T14:18:18.105Z,22.03
2023-05-14T14:20:44.676Z,22.03
2023-05-14T14:23:11.223Z,22.01
2023-05-14T14:25:37.769Z,22.03
2023-05-14T14:28:04.502Z,21.99
2023-05-14T14:30:32.559Z,21.97
2023-05-14T14:33:01.110Z,21.99
2023-05-14T14:35:27.860Z,22.00
2023-05-14T14:37:55.629Z,21.96
2023-05-14T14:40:23.687Z,21.99
2023-05-14T14:42:50.571Z,21.99
2023-05-14T14:45:17.411Z,21.99
2023-05-14T14:47:45.812Z,21.98
2023-05-14T14:50:13.102Z,21.95
2023-05-14T14:52:45.486Z,21.94
2023-05-14T14:55:12.725Z,21.97
2023-05-14T14:57:39.379Z,21.91
2023-05-14T15:00:07.234Z,21.84
2023-05-14T15:02:34.260Z,21.78
2023-05-14T15:05:01.288Z,21.71
2023-05-14T15:07:28.004Z,21.73
2023-05-14T15:09:54.642Z,21.73
2023-05-14T15:12:21.252Z,21.75
2023-05-14T15:14:47.913Z,21.77
2023-05-14T15:17:14.480Z,21.83
2023-05-14T15:19:41.111Z,21.93
2023-05-14T15:22:07.736Z,21.98
2023-05-14T15:24:34.359Z,22.01
2023-05-14T15:27:01.010Z,21.96
2023-05-14T15:29:28.589Z,22.00
2023-05-14T15:31:55.406Z,21.97
2023-05-14T15:34:22.056Z,21.95
2023-05-14T15:36:48.694Z,21.90
2023-05-14T15:39:15.322Z,21.83
2023-05-14T15:41:41.972Z,21.75
2023-05-14T15:44:08.645Z,21.72
2023-05-14T15:46:35.671Z,21.72
2023-05-14T15:49:02.403Z,21.73
2023-05-14T15:51:29.102Z,21.73
2023-05-14T15:53:55.892Z,21.74
2023-05-14T15:56:22.833Z,21.73
2023-05-14T15:58:49.916Z,21.79
2023-05-14T16:01:16.710Z,21.81
2023-05-14T16:03:43.573Z,21.84
2023-05-14T16:06:11.542Z,21.85
2023-05-14T16:08:38.420Z,21.86
2023-05-14T16:11:06.109Z,21.87
2023-05-14T16:13:32.817Z,21.89
2023-05-14T16:15:59.669Z,21.89
2023-05-14T16:18:26.473Z,21.92
2023-05-14T16:20:53.607Z,21.88
2023-05-14T16:23:20.418Z,21.85
2023-05-14T16:25:46.972Z,21.91
2023-05-14T16:28:13.841Z,21.92
2023-05-14T16:30:40.460Z,21.92
2023-05-14T16:33:07.144Z,21.92
2023-05-14T16:35:33.845Z,21.93
2023-05-14T16:38:00.606Z,21.93
2023-05-14T16:40:27.171Z,21.92
2023-05-14T16:42:53.824Z,21.91
2023-05-14T16:45:20.591Z,21.92
2023-05-14T16:47:47.210Z,21.93
2023-05-14T16:50:13.870Z,21.92
2023-05-14T16:52:40.525Z,21.95
2023-05-14T16:55:07.447Z,21.96
2023-05-14T16:57:34.528Z,21.95
2023-05-14T17:00:01.321Z,21.98
2023-05-14T17:02:28.015Z,21.98
2023-05-14T17:04:55.254Z,21.98
2023-05-14T17:07:21.961Z,21.98
2023-05-14T17:09:48.633Z,21.99
2023-05-14T17:12:15.384Z,21.99
2023-05-14T17:14:41.931Z,21.99
2023-05-14T17:17:08.496Z,21.97
2023-05-14T17:19:35.134Z,21.95
2023-05-14T17:22:01.783Z,21.97
2023-05-14T17:24:28.361Z,21.96
2023-05-14T17:26:54.973Z,21.97
2023-05-14T17:29:21.559Z,21.99
2023-05-14T17:31:48.648Z,21.98
2023-05-14T17:34:15.291Z,21.98
2023-05-14T17:36:41.919Z,22.01
2023-05-14T17:39:09.035Z,22.00
2023-05-14T17:41:35.661Z,21.98
2023-05-14T17:44:02.192Z,21.97
2023-05-14T17:46:28.991Z,21.94
2023-05-14T17:48:55.622Z,21.95
2023-05-14T17:51:22.215Z,21.96
2023-05-14T17:53:48.767Z,22.00
2023-05-14T17:56:17.490Z,21.99
2023-05-14T17:58:44.745Z,21.97
2023-05-14T18:01:11.578Z,21.92
2023-05-14T18:03:38.636Z,21.90
2023-05-14T18:06:05.665Z,21.85
2023-05-14T18:08:32.224Z,21.81
2023-05-14T18:11:00.706Z,21.78
2023-05-14T18:13:27.404Z,21.77
2023-05-14T18:15:56.312Z,21.77
2023-05-14T18:18:24.003Z,21.76
2023-05-14T18:20:51.927Z,21.80
2023-05-14T18:23:18.675Z,21.77
2023-05-14T18:25:45.932Z,21.87
2023-05-14T18:28:12.794Z,21.91
2023-05-14T18:30:39.512Z,21.93
2023-05-14T18:33:06.281Z,21.94
2023-05-14T18:35:33.089Z,21.93
2023-05-14T18:37:59.688Z,21.92
2023-05-14T18:40:26.334Z,21.88
2023-05-14T18:42:52.886Z,21.86
2023-05-14T18:45:19.516Z,21.82
2023-05-14T18:47:46.218Z,21.83
2023-05-14T18:50:12.920Z,21.83
2023-05-14T18:52:39.535Z,21.83
2023-05-14T18:55:06.405Z,21.83
2023-05-14T18:57:33.182Z,21.83
2023-05-14T19:00:03.862Z,21.82
2023-05-14T19:02:31.128Z,21.82
2023-05-14T19:04:57.768Z,21.82
2023-05-14T19:07:24.488Z,21.83
2023-05-14T19:09:51.482Z,21.83
2023-05-14T19:12:18.099Z,21.83
2023-05-14T19:14:44.682Z,21.84
2023-05-14T19:17:11.462Z,21.83
2023-05-14T19:19:39.246Z,21.84
2023-05-14T19:22:06.281Z,21.85
2023-05-14T19:24:33.106Z,21.88
2023-05-14T19:26:59.735Z,21.88
2023-05-14T19:29:26.392Z,21.89
2023-05-14T19:31:53.065Z,21.90
2023-05-14T19:34:19.830Z,21.87
2023-05-14T19:36:46.446Z,21.92
2023-05-14T19:39:13.191Z,21.94
2023-05-14T19:41:39.799Z,21.95
2023-05-14T19:44:06.410Z,21.97
2023-05-14T19:46:33.049Z,21.97
2023-05-14T19:48:59.834Z,21.98
2023-05-14T19:51:26.438Z,21.95
2023-05-14T19:53:53.074Z,21.98
2023-05-14T19:56:19.648Z,21.98
2023-05-14T19:58:46.239Z,21.99
2023-05-14T20:01:13.238Z,21.99
2023-05-14T20:03:39.981Z,21.97
2023-05-14T20:06:07.680Z,21.95
2023-05-14T20:08:34.319Z,21.91
2023-05-14T20:11:00.941Z,21.93
2023-05-14T20:13:27.628Z,21.92
2023-05-14T20:15:55.166Z,21.91
2023-05-14T20:18:22.054Z,21.93
2023-05-14T20:20:48.977Z,21.96
2023-05-14T20:23:15.937Z,21.99
2023-05-14T20:25:43.049Z,22.00
2023-05-14T20:28:10.355Z,22.03
2023-05-14T20:30:37.100Z,22.04
2023-05-14T20:33:03.939Z,22.06
2023-05-14T20:35:31.056Z,22.07
2023-05-14T20:37:57.645Z,22.04
2023-05-14T20:40:24.639Z,22.09
2023-05-14T20:42:51.528Z,22.11
2023-05-14T20:45:18.156Z,22.09
2023-05-14T20:47:44.950Z,22.11
2023-05-14T20:50:11.843Z,22.08
2023-05-14T20:52:38.479Z,22.10
2023-05-14T20:55:05.596Z,22.09
2023-05-14T20:57:32.203Z,22.09
2023-05-14T20:59:58.814Z,22.08
2023-05-14T21:02:25.599Z,22.08
2023-05-14T21:04:52.571Z,22.08
2023-05-14T21:07:19.318Z,22.07
2023-05-14T21:09:50.790Z,22.06
2023-05-14T21:12:17.752Z,22.03
2023-05-14T21:14:44.370Z,22.07
2023-05-14T21:17:11.055Z,22.08
2023-05-14T21:19:37.647Z,22.04
2023-05-14T21:22:04.353Z,22.08
2023-05-14T21:24:30.921Z,22.06
2023-05-14T21:26:57.769Z,22.06
2023-05-14T21:29:24.439Z,22.06
2023-05-14T21:31:53.712Z,22.05
2023-05-14T21:34:20.380Z,22.06
2023-05-14T21:36:47.155Z,22.03
2023-05-14T21:39:13.812Z,22.03
2023-05-14T21:41:40.359Z,22.02
2023-05-14T21:44:06.999Z,22.03
2023-05-14T21:46:33.782Z,22.01
2023-05-14T21:49:00.483Z,22.02
2023-05-14T21:51:27.300Z,22.02
2023-05-14T21:53:53.841Z,22.03
2023-05-14T21:56:21.036Z,22.02
2023-05-14T21:58:47.667Z,21.94
2023-05-14T22:01:14.535Z,22.03
2023-05-14T22:03:41.820Z,21.99
2023-05-14T22:06:08.507Z,22.03
2023-05-14T22:08:35.152Z,22.04
2023-05-14T22:11:01.798Z,22.03
2023-05-14T22:13:28.617Z,22.03
2023-05-14T22:16:05.197Z,22.03
2023-05-14T22:18:36.562Z,22.04
2023-05-14T22:21:03.621Z,22.02
2023-05-14T22:23:30.314Z,22.03
2023-05-14T22:25:57.525Z,22.03
2023-05-14T22:28:24.143Z,22.03
2023-05-14T22:30:51.093Z,22.03
2023-05-14T22:33:19.246Z,22.03
2023-05-14T22:35:46.114Z,22.02
2023-05-14T22:38:13.760Z,22.00
2023-05-14T22:40:40.550Z,22.02
2023-05-14T22:43:07.156Z,22.02
2023-05-14T22:45:33.723Z,22.03
2023-05-14T22:48:00.540Z,22.02
2023-05-14T22:50:27.155Z,22.03
2023-05-14T22:52:53.798Z,22.02
2023-05-14T22:55:20.433Z,22.02
2023-05-14T22:57:47.075Z,22.01
2023-05-14T23:00:13.995Z,22.01
2023-05-14T23:02:40.748Z,22.01
2023-05-14T23:05:10.205Z,22.01
2023-05-14T23:07:36.936Z,22.01
2023-05-14T23:10:04.045Z,22.00
2023-05-14T23:12:30.685Z,22.00
2023-05-14T23:14:59.040Z,22.00
2023-05-14T23:17:25.958Z,21.99
2023-05-14T23:19:52.917Z,22.00
2023-05-14T23:22:20.299Z,21.98
2023-05-14T23:24:46.946Z,21.99
2023-05-14T23:27:13.567Z,22.00
2023-05-14T23:29:40.211Z,21.99
2023-05-14T23:32:07.118Z,21.98
2023-05-14T23:34:37.542Z,21.96
2023-05-14T23:37:04.288Z,21.98
2023-05-14T23:39:30.890Z,21.98
2023-05-14T23:41:57.518Z,21.98
2023-05-14T23:44:24.126Z,21.91
2023-05-14T23:46:50.834Z,21.97
2023-05-14T23:49:17.372Z,21.98
2023-05-14T23:51:44.054Z,21.98
2023-05-14T23:54:10.707Z,21.98
2023-05-14T23:56:37.364Z,21.97
2023-05-14T23:59:03.949Z,21.97
