createdAt,value
2023-03-01T00:01:58.834Z,92.80
2023-03-01T00:04:29.044Z,93.37
2023-03-01T00:06:58.218Z,87.03
2023-03-01T00:09:27.209Z,88.97
2023-03-01T00:11:56.390Z,91.23
2023-03-01T00:14:25.184Z,90.90
2023-03-01T00:16:55.758Z,91.70
2023-03-01T00:19:24.566Z,90.00
2023-03-01T00:21:53.683Z,83.77
2023-03-01T00:24:22.433Z,90.30
2023-03-01T00:26:56.301Z,84.13
2023-03-01T00:29:26.035Z,80.50
2023-03-01T00:31:56.473Z,80.83
2023-03-01T00:34:25.318Z,82.07
2023-03-01T00:36:54.399Z,79.50
2023-03-01T00:39:23.168Z,73.27
2023-03-01T00:41:52.295Z,76.13
2023-03-01T00:44:21.058Z,69.43
2023-03-01T00:46:50.275Z,71.87
2023-03-01T00:49:20.423Z,77.53
2023-03-01T00:51:49.508Z,74.63
2023-03-01T00:54:18.407Z,74.10
2023-03-01T00:56:47.601Z,71.37
2023-03-01T00:59:16.396Z,77.90
2023-03-01T01:01:45.524Z,77.23
2023-03-01T01:04:15.652Z,72.33
2023-03-01T01:06:49.060Z,74.00
2023-03-01T01:09:19.970Z,72.17
2023-03-01T01:11:52.475Z,75.23
2023-03-01T01:14:22.368Z,69.83
2023-03-01T01:16:52.185Z,68.37
2023-03-01T01:19:21.392Z,66.20
2023-03-01T01:21:52.678Z,63.33
2023-03-01T01:24:21.827Z,67.03
2023-03-01T01:26:51.570Z,70.77
2023-03-01T01:29:20.447Z,68.57
2023-03-01T01:31:49.650Z,63.40
2023-03-01T01:34:22.399Z,73.20
2023-03-01T01:36:55.679Z,62.17
2023-03-01T01:39:24.950Z,62.00
2023-03-01T01:41:54.080Z,68.30
2023-03-01T01:44:27.001Z,62.37
2023-03-01T01:47:00.733Z,65.67
2023-03-01T01:49:37.592Z,64.90
2023-03-01T01:52:15.717Z,67.37
2023-03-01T01:54:52.499Z,66.20
2023-03-01T01:57:27.740Z,64.87
2023-03-01T02:00:05.269Z,61.43
2023-03-01T02:02:44.938Z,67.47
2023-03-01T02:05:19.898Z,67.97
2023-03-01T02:07:51.065Z,70.77
2023-03-01T02:10:23.544Z,64.27
2023-03-01T02:12:54.097Z,68.17
2023-03-01T02:15:23.650Z,65.23
2023-03-01T02:17:54.391Z,62.77
2023-03-01T02:20:34.747Z,68.30
2023-03-01T02:23:06.817Z,69.73
2023-03-01T02:25:48.708Z,69.40
2023-03-01T02:28:31.531Z,71.90
2023-03-01T02:31:20.536Z,69.03
2023-03-01T02:33:50.444Z,68.03
2023-03-01T02:36:25.821Z,65.33
2023-03-01T02:39:00.378Z,70.27
2023-03-01T02:41:34.487Z,65.63
2023-03-01T02:44:05.343Z,70.60
2023-03-01T02:46:34.452Z,66.27
2023-03-01T02:49:03.676Z,65.80
2023-03-01T02:51:57.925Z,68.23
2023-03-01T02:54:35.532Z,73.67
2023-03-01T02:57:05.307Z,75.77
2023-03-01T02:59:41.845Z,69.20
2023-03-01T03:02:36.984Z,65.67
2023-03-01T03:05:31.676Z,69.60
2023-03-01T03:08:02.950Z,68.73
2023-03-01T03:10:40.553Z,72.10
2023-03-01T03:13:12.325Z,71.73
2023-03-01T03:15:45.214Z,65.20
2023-03-01T03:18:18.420Z,70.47
2023-03-01T03:20:48.715Z,74.60
2023-03-01T03:23:17.481Z,68.13
2023-03-01T03:25:46.643Z,74.63
2023-03-01T03:28:16.901Z,72.27
2023-03-01T03:30:47.823Z,70.77
2023-03-01T03:33:16.737Z,67.40
2023-03-01T03:35:49.817Z,75.40
2023-03-01T03:38:22.945Z,69.97
2023-03-01T03:41:03.323Z,70.23
2023-03-01T03:43:34.834Z,72.33
2023-03-01T03:46:07.132Z,73.77
2023-03-01T03:48:38.129Z,66.93
2023-03-01T03:51:07.816Z,73.27
2023-03-01T03:53:36.814Z,69.77
2023-03-01T03:56:07.065Z,66.53
2023-03-01T03:58:36.280Z,67.17
2023-03-01T04:01:07.603Z,66.77
2023-03-01T04:03:37.082Z,63.97
2023-03-01T04:06:07.110Z,60.00
2023-03-01T04:08:35.893Z,69.73
2023-03-01T04:11:21.666Z,69.10
2023-03-01T04:13:51.566Z,69.30
2023-03-01T04:16:22.603Z,71.23
2023-03-01T04:18:51.644Z,63.70
2023-03-01T04:21:21.326Z,69.60
2023-03-01T04:23:53.540Z,67.37
2023-03-01T04:26:23.231Z,72.77
2023-03-01T04:28:51.998Z,72.37
2023-03-01T04:31:23.440Z,74.97
2023-03-01T04:33:55.523Z,70.37
2023-03-01T04:36:27.774Z,76.23
2023-03-01T04:38:57.976Z,69.40
2023-03-01T04:41:27.915Z,74.63
2023-03-01T04:43:56.680Z,73.70
2023-03-01T04:46:27.470Z,77.13
2023-03-01T04:48:56.289Z,72.27
2023-03-01T04:51:25.435Z,75.10
2023-03-01T04:53:54.235Z,69.70
2023-03-01T04:56:24.015Z,75.60
2023-03-01T04:58:56.023Z,66.67
2023-03-01T05:01:26.484Z,72.13
2023-03-01T05:03:55.655Z,66.30
2023-03-01T05:06:24.692Z,61.30
2023-03-01T05:08:53.462Z,60.10
2023-03-01T05:11:22.524Z,60.00
2023-03-01T05:13:55.962Z,63.03
2023-03-01T05:16:26.553Z,59.63
2023-03-01T05:18:56.550Z,54.33
2023-03-01T05:21:25.925Z,60.43
2023-03-01T05:23:54.754Z,57.53
2023-03-01T05:26:29.655Z,53.37
2023-03-01T05:29:00.244Z,57.97
2023-03-01T05:31:31.884Z,57.43
2023-03-01T05:34:00.986Z,57.73
2023-03-01T05:36:30.450Z,55.43
2023-03-01T05:38:59.516Z,56.90
2023-03-01T05:41:29.001Z,54.10
2023-03-01T05:43:57.778Z,57.17
2023-03-01T05:46:26.827Z,56.07
2023-03-01T05:48:57.188Z,58.90
2023-03-01T05:51:27.166Z,61.23
2023-03-01T05:53:55.929Z,69.37
2023-03-01T05:56:25.020Z,61.47
2023-03-01T05:58:53.887Z,63.23
2023-03-01T06:01:23.010Z,61.00
2023-03-01T06:03:51.787Z,59.87
2023-03-01T06:06:22.225Z,56.63
2023-03-01T06:08:51.244Z,58.30
2023-03-01T06:11:20.489Z,57.83
2023-03-01T06:13:49.514Z,61.37
2023-03-01T06:16:18.639Z,56.60
2023-03-01T06:18:47.471Z,57.43
2023-03-01T06:21:16.667Z,55.93
2023-03-01T06:23:46.816Z,57.23
2023-03-01T06:26:16.004Z,55.33
2023-03-01T06:28:47.161Z,56.13
2023-03-01T06:31:16.692Z,56.87
2023-03-01T06:33:46.083Z,56.63
2023-03-01T06:36:15.310Z,56.72
2023-03-01T06:38:44.245Z,56.63
2023-03-01T06:41:14.788Z,62.42
2023-03-01T06:43:43.718Z,57.85
2023-03-01T06:46:12.805Z,59.93
2023-03-01T06:48:41.944Z,57.17
2023-03-01T06:51:10.981Z,55.77
2023-03-01T06:53:39.860Z,55.00
2023-03-01T06:56:09.164Z,55.77
2023-03-01T06:58:39.319Z,58.47
2023-03-01T07:01:09.404Z,55.30
2023-03-01T07:03:38.201Z,59.07
2023-03-01T07:06:07.867Z,56.65
2023-03-01T07:08:36.657Z,58.35
2023-03-01T07:11:06.790Z,56.95
2023-03-01T07:13:35.639Z,59.00
2023-03-01T07:16:07.089Z,58.75
2023-03-01T07:18:36.004Z,60.92
2023-03-01T07:21:09.256Z,60.90
2023-03-01T07:23:38.141Z,54.65
2023-03-01T07:26:07.831Z,58.38
2023-03-01T07:28:39.639Z,56.75
2023-03-01T07:31:10.144Z,54.40
2023-03-01T07:33:38.951Z,52.72
2023-03-01T07:36:09.245Z,57.03
2023-03-01T07:38:38.107Z,51.20
2023-03-01T07:41:07.926Z,49.25
2023-03-01T07:43:36.896Z,52.03
2023-03-01T07:46:07.213Z,60.20
2023-03-01T07:48:37.567Z,52.55
2023-03-01T07:51:08.906Z,52.60
2023-03-01T07:53:37.867Z,50.45
2023-03-01T07:56:09.813Z,47.13
2023-03-01T07:58:41.540Z,47.47
2023-03-01T08:01:13.975Z,54.20
2023-03-01T08:03:44.688Z,51.92
2023-03-01T08:06:16.785Z,49.90
2023-03-01T08:08:46.511Z,49.47
2023-03-01T08:11:17.460Z,45.30
2023-03-01T08:13:51.446Z,48.10
2023-03-01T08:16:21.862Z,51.55
2023-03-01T08:18:52.076Z,44.25
2023-03-01T08:21:21.610Z,43.33
2023-03-01T08:23:50.469Z,45.75
2023-03-01T08:26:21.891Z,47.97
2023-03-01T08:28:52.200Z,41.53
2023-03-01T08:31:24.343Z,40.97
2023-03-01T08:33:58.882Z,37.25
2023-03-01T08:36:31.127Z,38.90
2023-03-01T08:39:00.833Z,37.58
2023-03-01T08:41:30.443Z,43.17
2023-03-01T08:44:00.596Z,42.85
2023-03-01T08:46:32.509Z,38.90
2023-03-01T08:49:05.387Z,41.65
2023-03-01T08:51:37.699Z,43.05
2023-03-01T08:54:07.711Z,43.08
2023-03-01T08:56:36.897Z,39.20
2023-03-01T08:59:06.234Z,38.42
2023-03-01T09:01:35.668Z,37.53
2023-03-01T09:04:06.479Z,37.63
2023-03-01T09:06:36.389Z,35.95
2023-03-01T09:09:07.272Z,36.45
2023-03-01T09:11:36.400Z,37.72
2023-03-01T09:14:08.358Z,32.00
2023-03-01T09:16:37.627Z,31.48
2023-03-01T09:19:07.834Z,30.13
2023-03-01T09:21:40.454Z,29.70
2023-03-01T09:24:16.578Z,28.67
2023-03-01T09:26:48.876Z,28.52
2023-03-01T09:29:19.012Z,30.13
2023-03-01T09:31:48.358Z,32.78
2023-03-01T09:34:24.063Z,28.05
2023-03-01T09:36:53.270Z,28.45
2023-03-01T09:39:22.901Z,28.17
2023-03-01T09:42:03.202Z,24.63
2023-03-01T09:44:42.351Z,25.52
2023-03-01T09:47:20.586Z,30.63
2023-03-01T09:50:02.411Z,24.73
2023-03-01T09:52:42.960Z,26.13
2023-03-01T09:55:16.235Z,23.88
2023-03-01T09:57:54.606Z,23.20
2023-03-01T10:00:39.000Z,28.33
2023-03-01T10:03:19.041Z,30.75
2023-03-01T10:06:02.039Z,28.65
2023-03-01T10:08:44.483Z,28.45
2023-03-01T10:11:25.364Z,29.85
2023-03-01T10:14:05.373Z,30.45
2023-03-01T10:16:48.913Z,27.55
2023-03-01T10:19:30.448Z,26.40
2023-03-01T10:22:06.311Z,26.35
2023-03-01T10:24:39.012Z,26.45
2023-03-01T10:27:19.564Z,26.85
2023-03-01T10:29:57.360Z,29.08
2023-03-01T10:32:27.119Z,24.50
2023-03-01T10:34:56.404Z,21.50
2023-03-01T10:37:28.360Z,27.55
2023-03-01T10:40:00.744Z,19.52
2023-03-01T10:42:33.686Z,22.98
2023-03-01T10:45:28.091Z,23.83
2023-03-01T10:48:12.761Z,24.77
2023-03-01T10:50:43.834Z,21.45
2023-03-01T10:53:31.784Z,23.20
2023-03-01T10:56:05.920Z,21.42
2023-03-01T10:58:36.889Z,24.48
2023-03-01T11:01:08.751Z,26.27
2023-03-01T11:03:40.009Z,19.92
2023-03-01T11:06:24.237Z,21.60
2023-03-01T11:08:55.201Z,19.77
2023-03-01T11:11:34.155Z,21.58
2023-03-01T11:14:25.126Z,24.38
2023-03-01T11:17:04.655Z,20.00
2023-03-01T11:19:34.900Z,19.27
2023-03-01T11:22:14.099Z,18.73
2023-03-01T11:25:00.101Z,18.27
2023-03-01T11:27:44.004Z,19.45
2023-03-01T11:30:22.628Z,22.30
2023-03-01T11:33:07.384Z,19.73
2023-03-01T11:35:44.297Z,19.95
2023-03-01T11:38:24.357Z,19.05
2023-03-01T11:41:03.920Z,17.77
2023-03-01T11:43:46.963Z,21.05
2023-03-01T11:46:49.742Z,21.13
2023-03-01T11:50:06.304Z,20.65
2023-03-01T11:52:51.132Z,22.92
2023-03-01T11:55:53.997Z,20.77
2023-03-01T11:59:05.229Z,20.13
2023-03-01T12:01:53.966Z,19.27
2023-03-01T12:04:55.224Z,18.55
2023-03-01T12:07:38.635Z,20.23
2023-03-01T12:10:26.154Z,19.95
2023-03-01T12:13:25.842Z,19.52
2023-03-01T12:16:38.331Z,17.35
2023-03-01T12:19:36.757Z,19.83
2023-03-01T12:22:27.266Z,19.08
2023-03-01T12:25:23.000Z,23.98
2023-03-01T12:28:25.179Z,21.98
2023-03-01T12:31:18.924Z,23.13
2023-03-01T12:34:03.779Z,20.52
2023-03-01T12:37:13.434Z,17.40
2023-03-01T12:39:59.768Z,18.17
2023-03-01T12:42:41.528Z,21.33
2023-03-01T12:45:43.603Z,21.10
2023-03-01T12:48:36.488Z,17.90
2023-03-01T12:51:12.871Z,17.05
2023-03-01T12:53:47.397Z,20.00
2023-03-01T12:56:22.155Z,19.35
2023-03-01T12:59:06.205Z,19.38
2023-03-01T13:01:49.142Z,21.60
2023-03-01T13:04:42.551Z,23.95
2023-03-01T13:07:27.071Z,19.83
2023-03-01T13:10:16.469Z,17.77
2023-03-01T13:12:55.392Z,21.02
2023-03-01T13:15:30.461Z,21.30
2023-03-01T13:18:01.567Z,19.92
2023-03-01T13:20:47.860Z,22.00
2023-03-01T13:23:29.182Z,21.55
2023-03-01T13:26:15.873Z,25.58
2023-03-01T13:29:02.523Z,25.13
2023-03-01T13:32:05.735Z,24.50
2023-03-01T13:35:01.903Z,23.50
2023-03-01T13:37:36.985Z,24.25
2023-03-01T13:41:01.273Z,22.88
2023-03-01T13:43:34.648Z,22.90
2023-03-01T13:46:12.237Z,23.20
2023-03-01T13:48:42.424Z,25.70
2023-03-01T13:51:14.535Z,23.60
2023-03-01T13:53:49.769Z,21.48
2023-03-01T13:56:24.002Z,21.83
2023-03-01T13:58:57.135Z,24.75
2023-03-01T14:01:31.520Z,23.25
2023-03-01T14:04:02.255Z,24.13
2023-03-01T14:06:33.772Z,23.48
2023-03-01T14:09:16.910Z,25.63
2023-03-01T14:12:25.483Z,25.30
2023-03-01T14:15:04.566Z,22.80
2023-03-01T14:18:01.709Z,25.50
2023-03-01T14:20:36.431Z,21.75
2023-03-01T14:23:15.213Z,22.73
2023-03-01T14:25:53.177Z,26.60
2023-03-01T14:28:27.348Z,25.42
2023-03-01T14:30:58.871Z,25.13
2023-03-01T14:33:31.107Z,23.70
2023-03-01T14:36:07.164Z,27.38
2023-03-01T14:38:38.599Z,25.75
2023-03-01T14:41:12.341Z,27.15
2023-03-01T14:43:47.972Z,24.35
2023-03-01T14:46:24.266Z,25.73
2023-03-01T14:48:55.400Z,24.30
2023-03-01T14:51:25.338Z,20.63
2023-03-01T14:53:54.868Z,24.63
2023-03-01T14:56:25.302Z,22.23
2023-03-01T14:58:55.144Z,24.77
2023-03-01T15:01:24.568Z,23.20
2023-03-01T15:03:56.740Z,26.33
2023-03-01T15:06:26.411Z,23.25
2023-03-01T15:08:58.297Z,24.17
2023-03-01T15:11:32.978Z,25.77
2023-03-01T15:14:02.178Z,21.67
2023-03-01T15:16:35.609Z,26.48
2023-03-01T15:19:07.848Z,22.60
2023-03-01T15:21:39.957Z,23.05
2023-03-01T15:24:21.426Z,22.63
2023-03-01T15:27:02.997Z,24.30
2023-03-01T15:29:39.142Z,22.60
2023-03-01T15:32:27.945Z,21.70
2023-03-01T15:34:57.138Z,24.85
2023-03-01T15:37:49.602Z,21.48
2023-03-01T15:40:25.846Z,23.90
2023-03-01T15:42:57.376Z,23.48
2023-03-01T15:45:29.787Z,22.90
2023-03-01T15:48:05.487Z,23.15
2023-03-01T15:50:40.967Z,22.63
2023-03-01T15:53:15.916Z,22.85
2023-03-01T15:55:44.934Z,20.30
2023-03-01T15:58:19.934Z,17.58
2023-03-01T16:01:00.730Z,22.02
2023-03-01T16:03:31.129Z,21.15
2023-03-01T16:05:59.970Z,24.30
2023-03-01T16:08:29.163Z,21.52
2023-03-01T16:10:58.857Z,21.48
2023-03-01T16:13:29.552Z,19.88
2023-03-01T16:15:58.398Z,21.65
2023-03-01T16:18:27.549Z,20.65
2023-03-01T16:20:56.348Z,21.40
2023-03-01T16:23:26.034Z,24.02
2023-03-01T16:25:54.810Z,24.02
2023-03-01T16:28:23.997Z,24.80
2023-03-01T16:30:54.704Z,26.08
2023-03-01T16:33:30.604Z,24.00
2023-03-01T16:36:04.070Z,22.10
2023-03-01T16:38:35.713Z,23.70
2023-03-01T16:41:04.736Z,26.48
2023-03-01T16:43:34.143Z,22.80
2023-03-01T16:46:12.390Z,21.63
2023-03-01T16:48:41.676Z,21.58
2023-03-01T16:51:11.048Z,24.50
2023-03-01T16:53:41.959Z,26.73
2023-03-01T16:56:14.077Z,25.45
2023-03-01T16:58:43.994Z,22.55
2023-03-01T17:01:17.822Z,25.25
2023-03-01T17:03:49.768Z,24.63
2023-03-01T17:06:24.545Z,26.65
2023-03-01T17:08:53.665Z,24.95
2023-03-01T17:11:22.842Z,23.90
2023-03-01T17:13:51.948Z,24.48
2023-03-01T17:16:23.472Z,27.65
2023-03-01T17:18:52.789Z,24.50
2023-03-01T17:21:22.525Z,29.63
2023-03-01T17:23:52.998Z,31.35
2023-03-01T17:26:21.847Z,29.17
2023-03-01T17:28:52.361Z,30.52
2023-03-01T17:31:23.806Z,26.45
2023-03-01T17:33:52.976Z,33.85
2023-03-01T17:36:21.900Z,40.22
2023-03-01T17:38:51.062Z,41.45
2023-03-01T17:41:21.891Z,43.78
2023-03-01T17:43:51.053Z,38.00
2023-03-01T17:46:19.907Z,41.38
2023-03-01T17:48:50.958Z,41.50
2023-03-01T17:51:19.863Z,38.30
2023-03-01T17:53:49.171Z,38.08
2023-03-01T17:56:18.446Z,36.63
2023-03-01T17:58:47.742Z,44.58
2023-03-01T18:01:20.662Z,40.33
2023-03-01T18:03:53.024Z,39.50
2023-03-01T18:06:25.113Z,42.90
2023-03-01T18:08:55.235Z,40.83
2023-03-01T18:11:26.333Z,43.90
2023-03-01T18:13:56.287Z,41.05
2023-03-01T18:16:25.522Z,41.67
2023-03-01T18:18:58.413Z,37.42
2023-03-01T18:21:27.674Z,33.25
2023-03-01T18:23:56.991Z,41.67
2023-03-01T18:26:27.720Z,42.08
2023-03-01T18:29:01.250Z,42.47
2023-03-01T18:31:33.437Z,41.78
2023-03-01T18:34:04.743Z,46.75
2023-03-01T18:36:36.708Z,46.35
2023-03-01T18:39:08.916Z,45.65
2023-03-01T18:41:38.666Z,57.30
2023-03-01T18:44:08.376Z,55.75
2023-03-01T18:46:39.098Z,59.25
2023-03-01T18:49:10.228Z,71.70
2023-03-01T18:51:39.072Z,63.08
2023-03-01T18:54:08.462Z,61.55
2023-03-01T18:56:37.253Z,69.30
2023-03-01T18:59:06.462Z,65.32
2023-03-01T19:01:37.526Z,68.53
2023-03-01T19:04:09.174Z,73.00
2023-03-01T19:06:40.156Z,70.85
2023-03-01T19:09:11.432Z,75.07
2023-03-01T19:11:40.707Z,68.68
2023-03-01T19:14:09.807Z,71.00
2023-03-01T19:16:38.997Z,71.10
2023-03-01T19:19:10.133Z,73.55
2023-03-01T19:21:40.401Z,68.38
2023-03-01T19:24:11.084Z,72.75
2023-03-01T19:26:41.813Z,68.60
2023-03-01T19:29:11.694Z,72.75
2023-03-01T19:31:40.649Z,76.07
2023-03-01T19:34:11.899Z,73.22
2023-03-01T19:36:44.519Z,71.78
2023-03-01T19:39:15.468Z,74.75
2023-03-01T19:41:46.113Z,72.00
2023-03-01T19:44:16.922Z,71.13
2023-03-01T19:46:45.784Z,71.68
2023-03-01T19:49:15.058Z,77.55
2023-03-01T19:51:45.258Z,77.55
2023-03-01T19:54:14.867Z,73.68
2023-03-01T19:56:43.693Z,72.68
2023-03-01T19:59:12.813Z,73.70
2023-03-01T20:01:43.321Z,72.15
2023-03-01T20:04:13.967Z,69.28
2023-03-01T20:06:46.610Z,72.63
2023-03-01T20:09:21.773Z,66.68
2023-03-01T20:11:51.899Z,62.63
2023-03-01T20:14:23.913Z,65.20
2023-03-01T20:16:53.988Z,68.63
2023-03-01T20:19:23.618Z,65.32
2023-03-01T20:21:53.850Z,70.25
2023-03-01T20:24:22.940Z,66.57
2023-03-01T20:26:51.804Z,69.10
2023-03-01T20:29:21.808Z,65.05
2023-03-01T20:31:50.819Z,62.67
2023-03-01T20:34:20.021Z,61.33
2023-03-01T20:36:49.245Z,59.70
2023-03-01T20:39:19.804Z,62.40
2023-03-01T20:41:48.674Z,63.15
2023-03-01T20:44:17.742Z,63.90
2023-03-01T20:46:46.795Z,64.63
2023-03-01T20:49:16.534Z,65.05
2023-03-01T20:51:45.428Z,69.75
2023-03-01T20:54:14.847Z,59.53
2023-03-01T20:56:45.030Z,68.13
2023-03-01T20:59:15.056Z,64.00
2023-03-01T21:01:43.944Z,63.40
2023-03-01T21:04:13.232Z,72.82
2023-03-01T21:06:42.965Z,67.22
2023-03-01T21:09:13.226Z,69.72
2023-03-01T21:11:42.071Z,75.25
2023-03-01T21:14:13.201Z,72.32
2023-03-01T21:16:42.070Z,67.82
2023-03-01T21:19:11.179Z,72.40
2023-03-01T21:21:40.018Z,65.00
2023-03-01T21:24:10.553Z,70.13
2023-03-01T21:26:39.765Z,68.95
2023-03-01T21:29:08.815Z,63.45
2023-03-01T21:31:39.028Z,67.32
2023-03-01T21:34:08.221Z,62.75
2023-03-01T21:36:37.292Z,70.47
2023-03-01T21:39:08.106Z,68.13
2023-03-01T21:41:38.826Z,69.47
2023-03-01T21:44:08.531Z,70.07
2023-03-01T21:46:40.628Z,64.63
2023-03-01T21:49:12.532Z,63.25
2023-03-01T21:51:41.686Z,63.30
2023-03-01T21:54:15.234Z,60.55
2023-03-01T21:56:46.281Z,60.17
2023-03-01T21:59:18.926Z,67.30
2023-03-01T22:01:50.424Z,69.05
2023-03-01T22:04:21.481Z,66.40
2023-03-01T22:06:54.364Z,67.90
2023-03-01T22:09:25.107Z,72.88
2023-03-01T22:11:58.731Z,67.05
2023-03-01T22:14:27.879Z,67.38
2023-03-01T22:16:59.064Z,64.10
2023-03-01T22:19:28.846Z,66.03
2023-03-01T22:21:57.688Z,62.53
2023-03-01T22:24:27.257Z,63.42
2023-03-01T22:26:56.333Z,62.88
2023-03-01T22:29:30.106Z,67.72
2023-03-01T22:32:00.985Z,79.32
2023-03-01T22:34:30.750Z,75.32
2023-03-01T22:36:59.742Z,72.40
2023-03-01T22:39:29.157Z,95.00
2023-03-01T22:41:57.943Z,82.00
2023-03-01T22:44:27.108Z,81.32
2023-03-01T22:46:55.940Z,77.28
2023-03-01T22:49:26.474Z,79.40
2023-03-01T22:51:55.293Z,74.28
2023-03-01T22:54:24.334Z,64.07
2023-03-01T22:56:53.659Z,66.55
2023-03-01T22:59:24.176Z,61.17
2023-03-01T23:01:54.728Z,64.38
2023-03-01T23:04:26.085Z,67.28
2023-03-01T23:06:54.935Z,63.10
2023-03-01T23:09:27.737Z,64.57
2023-03-01T23:11:57.672Z,73.78
2023-03-01T23:14:30.079Z,72.78
2023-03-01T23:17:00.737Z,72.00
2023-03-01T23:19:32.129Z,70.35
2023-03-01T23:22:01.465Z,68.13
2023-03-01T23:24:32.468Z,67.45
2023-03-01T23:27:03.256Z,72.93
2023-03-01T23:29:33.157Z,66.50
2023-03-01T23:32:02.890Z,72.38
2023-03-01T23:34:33.468Z,67.78
2023-03-01T23:37:03.333Z,73.78
2023-03-01T23:39:33.322Z,72.57
2023-03-01T23:42:02.124Z,73.22
2023-03-01T23:44:31.261Z,69.70
2023-03-01T23:47:01.030Z,73.43
2023-03-01T23:49:30.370Z,69.10
2023-03-01T23:52:01.520Z,71.72
2023-03-01T23:54:30.736Z,75.43
2023-03-01T23:56:59.663Z,73.90
2023-03-01T23:59:28.786Z,72.30
