createdAt,value
2018-08-18T00:00:31.172Z,99.99
2018-08-18T00:05:26.843Z,99.99
2018-08-18T00:10:22.337Z,99.99
2018-08-18T00:15:18.383Z,99.99
2018-08-18T00:20:14.483Z,99.99
2018-08-18T00:25:10.092Z,99.99
2018-08-18T00:30:06.103Z,99.99
2018-08-18T00:35:01.736Z,99.99
2018-08-18T00:39:58.864Z,99.99
2018-08-18T00:44:54.354Z,99.99
2018-08-18T00:49:51.511Z,99.99
2018-08-18T00:54:47.028Z,99.99
2018-08-18T00:59:42.974Z,99.99
2018-08-18T01:04:38.917Z,99.99
2018-08-18T01:09:34.685Z,99.99
2018-08-18T01:14:30.661Z,99.99
2018-08-18T01:19:26.659Z,99.99
2018-08-18T01:24:22.320Z,99.99
2018-08-18T01:29:17.993Z,99.99
2018-08-18T01:34:13.801Z,99.99
2018-08-18T01:39:09.576Z,99.99
2018-08-18T01:44:05.362Z,99.99
2018-08-18T01:49:01.197Z,99.99
2018-08-18T01:53:57.306Z,99.99
2018-08-18T01:58:53.452Z,99.99
2018-08-18T02:03:49.180Z,99.99
2018-08-18T02:08:45.057Z,99.99
2018-08-18T02:13:41.127Z,99.99
2018-08-18T02:18:37.211Z,99.99
2018-08-18T02:23:33.932Z,99.99
2018-08-18T02:28:30.550Z,99.99
2018-08-18T02:33:25.974Z,99.99
2018-08-18T02:38:21.670Z,99.99
2018-08-18T02:43:18.370Z,99.99
2018-08-18T02:48:14.013Z,99.99
2018-08-18T02:53:09.758Z,99.99
2018-08-18T02:58:06.904Z,99.99
2018-08-18T03:03:03.388Z,99.99
2018-08-18T03:07:58.942Z,99.99
2018-08-18T03:12:55.465Z,99.99
2018-08-18T03:17:51.090Z,99.99
2018-08-18T03:22:46.887Z,99.99
2018-08-18T03:27:43.627Z,99.99
2018-08-18T03:32:39.386Z,99.99
2018-08-18T03:37:35.073Z,99.99
2018-08-18T03:42:30.846Z,99.99
2018-08-18T03:47:26.988Z,99.99
2018-08-18T03:52:22.951Z,99.99
2018-08-18T03:57:18.666Z,99.99
2018-08-18T04:02:14.832Z,99.99
2018-08-18T04:07:10.634Z,99.99
2018-08-18T04:12:06.434Z,99.99
2018-08-18T04:17:02.564Z,99.99
2018-08-18T04:21:58.523Z,99.99
2018-08-18T04:26:54.355Z,99.99
2018-08-18T04:31:50.221Z,99.99
2018-08-18T04:36:47.893Z,99.99
2018-08-18T04:41:43.653Z,99.99
2018-08-18T04:46:39.308Z,99.99
2018-08-18T04:51:35.156Z,99.99
2018-08-18T04:56:30.981Z,99.99
2018-08-18T05:01:27.182Z,99.99
2018-08-18T05:06:22.873Z,99.99
2018-08-18T05:11:19.081Z,99.99
2018-08-18T05:16:15.025Z,99.99
2018-08-18T05:21:11.127Z,99.99
2018-08-18T05:26:07.612Z,99.99
2018-08-18T05:31:04.907Z,99.99
2018-08-18T05:36:00.417Z,99.99
2018-08-18T05:40:56.407Z,99.99
2018-08-18T05:45:52.369Z,99.99
2018-08-18T05:50:48.609Z,99.99
2018-08-18T05:55:44.508Z,99.99
2018-08-18T06:00:40.351Z,99.99
2018-08-18T06:05:36.877Z,99.99
2018-08-18T06:10:32.820Z,99.99
2018-08-18T06:15:28.845Z,99.99
2018-08-18T06:20:25.148Z,99.99
2018-08-18T06:25:21.077Z,99.99
2018-08-18T06:30:17.366Z,99.99
2018-08-18T06:35:14.492Z,99.99
2018-08-18T06:40:10.194Z,99.99
2018-08-18T06:45:05.985Z,99.99
2018-08-18T06:50:01.952Z,99.99
2018-08-18T06:54:59.162Z,99.99
2018-08-18T06:59:55.464Z,99.99
2018-08-18T07:04:51.217Z,99.99
2018-08-18T07:09:47.364Z,99.99
2018-08-18T07:14:44.263Z,99.99
2018-08-18T07:19:39.856Z,99.99
2018-08-18T07:24:36.201Z,99.99
2018-08-18T07:29:32.394Z,99.99
2018-08-18T07:34:28.602Z,99.99
2018-08-18T07:39:25.456Z,96.47
2018-08-18T07:44:23.411Z,91.03
2018-08-18T07:49:19.909Z,87.60
2018-08-18T07:54:16.059Z,85.63
2018-08-18T07:59:12.572Z,83.31
2018-08-18T08:04:09.672Z,81.52
2018-08-18T08:09:06.272Z,79.44
2018-08-18T08:14:03.588Z,75.57
2018-08-18T08:19:00.752Z,73.19
2018-08-18T08:23:57.791Z,69.40
2018-08-18T08:28:54.634Z,68.27
2018-08-18T08:33:51.119Z,66.91
2018-08-18T08:38:47.609Z,65.37
2018-08-18T08:43:43.731Z,64.95
2018-08-18T08:48:39.256Z,66.36
2018-08-18T08:53:33.588Z,68.62
2018-08-18T08:58:28.658Z,70.61
2018-08-18T09:03:24.233Z,71.00
2018-08-18T09:08:19.604Z,72.02
2018-08-18T09:13:16.559Z,71.86
2018-08-18T09:18:12.069Z,72.54
2018-08-18T09:23:08.088Z,70.80
2018-08-18T09:28:04.959Z,70.90
2018-08-18T09:33:00.408Z,69.93
2018-08-18T09:37:56.411Z,69.00
2018-08-18T09:42:54.141Z,67.69
2018-08-18T09:47:52.558Z,66.43
2018-08-18T09:52:50.591Z,63.66
2018-08-18T09:57:46.878Z,63.18
2018-08-18T10:02:44.335Z,63.40
2018-08-18T10:07:40.690Z,63.31
2018-08-18T10:12:37.140Z,62.92
2018-08-18T10:17:33.426Z,62.08
2018-08-18T10:22:29.950Z,61.18
2018-08-18T10:27:27.031Z,60.50
2018-08-18T10:32:23.786Z,62.27
2018-08-18T10:37:19.693Z,60.75
2018-08-18T10:42:16.257Z,61.21
2018-08-18T10:47:12.315Z,60.44
2018-08-18T10:52:08.656Z,60.66
2018-08-18T10:57:04.562Z,58.75
2018-08-18T11:02:01.392Z,59.14
2018-08-18T11:06:57.798Z,58.39
2018-08-18T11:11:53.877Z,59.46
2018-08-18T11:16:50.459Z,59.27
2018-08-18T11:21:47.187Z,56.90
2018-08-18T11:26:44.728Z,55.22
2018-08-18T11:31:40.487Z,55.78
2018-08-18T11:36:36.896Z,55.71
2018-08-18T11:41:33.149Z,56.26
2018-08-18T11:46:30.258Z,56.36
2018-08-18T11:51:26.359Z,55.93
2018-08-18T11:56:23.993Z,54.38
2018-08-18T12:01:21.016Z,54.28
2018-08-18T12:06:16.563Z,54.71
2018-08-18T12:11:12.497Z,54.52
2018-08-18T12:16:08.710Z,54.19
2018-08-18T12:21:04.511Z,53.41
2018-08-18T12:26:01.971Z,53.31
2018-08-18T12:30:57.096Z,54.84
2018-08-18T12:35:54.299Z,55.98
2018-08-18T12:40:48.891Z,54.30
2018-08-18T12:45:44.176Z,55.27
2018-08-18T12:50:41.071Z,55.05
2018-08-18T12:55:36.293Z,55.36
2018-08-18T13:00:32.548Z,55.88
2018-08-18T13:05:28.845Z,54.91
2018-08-18T13:10:26.403Z,55.32
2018-08-18T13:15:21.722Z,54.28
2018-08-18T13:20:18.063Z,53.15
2018-08-18T13:25:13.774Z,52.51
2018-08-18T13:30:09.415Z,53.51
2018-08-18T13:35:05.156Z,53.22
2018-08-18T13:40:01.048Z,51.47
2018-08-18T13:44:57.966Z,54.43
2018-08-18T13:49:53.687Z,55.30
2018-08-18T13:59:52.061Z,55.94
2018-08-18T14:04:48.384Z,56.82
2018-08-18T14:09:44.256Z,55.94
2018-08-18T14:14:40.174Z,55.94
2018-08-18T14:19:36.099Z,54.88
2018-08-18T14:24:33.021Z,54.21
2018-08-18T14:29:28.810Z,55.07
2018-08-18T14:34:24.702Z,54.69
2018-08-18T14:39:20.675Z,55.85
2018-08-18T14:44:16.511Z,55.27
2018-08-18T14:49:12.364Z,56.40
2018-08-18T14:54:09.244Z,56.50
2018-08-18T14:59:05.319Z,56.50
2018-08-18T15:04:01.081Z,56.40
2018-08-18T15:08:56.936Z,56.50
2018-08-18T15:13:54.293Z,56.40
2018-08-18T15:18:49.832Z,56.40
2018-08-18T15:23:45.720Z,57.76
2018-08-18T15:28:42.717Z,56.04
2018-08-18T15:33:38.442Z,55.36
2018-08-18T15:38:34.143Z,55.76
2018-08-18T15:43:30.987Z,55.27
2018-08-18T15:48:28.129Z,55.46
2018-08-18T15:53:23.869Z,55.82
2018-08-18T15:58:20.712Z,56.50
2018-08-18T16:03:16.279Z,55.53
2018-08-18T16:08:12.201Z,55.73
2018-08-18T16:13:08.152Z,54.95
2018-08-18T16:18:04.290Z,55.82
2018-08-18T16:23:00.386Z,56.88
2018-08-18T16:27:56.346Z,58.14
2018-08-18T16:32:53.464Z,59.79
2018-08-18T16:37:50.490Z,60.63
2018-08-18T16:42:45.883Z,61.02
2018-08-18T16:47:41.675Z,63.53
2018-08-18T16:52:37.374Z,65.34
2018-08-18T16:57:33.422Z,66.50
2018-08-18T17:02:30.501Z,69.40
2018-08-18T17:07:25.976Z,71.58
2018-08-18T17:12:21.751Z,71.68
2018-08-18T17:17:17.477Z,72.55
2018-08-18T17:22:13.372Z,73.22
2018-08-18T17:27:09.273Z,73.38
2018-08-18T17:32:05.160Z,74.35
2018-08-18T17:37:02.372Z,74.64
2018-08-18T17:41:59.195Z,75.26
2018-08-18T17:46:55.986Z,75.70
2018-08-18T17:51:52.537Z,76.18
2018-08-18T17:56:48.132Z,75.89
2018-08-18T18:01:43.896Z,77.05
2018-08-18T18:06:39.943Z,76.63
2018-08-18T18:11:36.713Z,77.11
2018-08-18T18:16:32.195Z,78.17
2018-08-18T18:21:27.877Z,78.17
2018-08-18T18:26:24.753Z,78.52
2018-08-18T18:31:20.211Z,79.10
2018-08-18T18:36:16.952Z,79.49
2018-08-18T18:41:12.204Z,80.06
2018-08-18T18:46:08.203Z,80.54
2018-08-18T18:51:03.897Z,81.41
2018-08-18T18:55:59.599Z,81.85
2018-08-18T19:00:55.377Z,81.95
2018-08-18T19:05:51.282Z,82.34
2018-08-18T19:10:47.377Z,82.72
2018-08-18T19:15:44.067Z,83.55
2018-08-18T19:20:41.084Z,84.22
2018-08-18T19:25:37.031Z,84.52
2018-08-18T19:30:33.264Z,85.19
2018-08-18T19:35:29.163Z,85.09
2018-08-18T19:40:24.824Z,85.77
2018-08-18T19:45:20.748Z,85.86
2018-08-18T19:50:16.579Z,86.25
2018-08-18T19:55:12.629Z,86.69
2018-08-18T20:00:09.464Z,87.07
2018-08-18T20:05:04.965Z,87.84
2018-08-18T20:10:01.966Z,87.84
2018-08-18T20:14:58.399Z,88.23
2018-08-18T20:19:53.995Z,87.74
2018-08-18T20:24:49.810Z,88.95
2018-08-18T20:29:45.879Z,89.82
2018-08-18T20:34:42.081Z,89.63
2018-08-18T20:39:38.820Z,90.11
2018-08-18T20:44:34.456Z,90.59
2018-08-18T20:49:30.245Z,90.88
2018-08-18T20:54:25.824Z,91.55
2018-08-18T20:59:21.637Z,90.78
2018-08-18T21:04:17.377Z,91.94
2018-08-18T21:09:14.128Z,92.32
2018-08-18T21:14:10.745Z,93.43
2018-08-18T21:19:06.247Z,93.91
2018-08-18T21:24:02.153Z,93.62
2018-08-18T21:28:57.988Z,94.20
2018-08-18T21:33:54.617Z,95.26
2018-08-18T21:38:51.244Z,95.65
2018-08-18T21:43:48.423Z,95.74
2018-08-18T21:48:43.946Z,96.12
2018-08-18T21:53:40.772Z,96.22
2018-08-18T21:58:36.241Z,95.94
2018-08-18T22:03:32.995Z,96.51
2018-08-18T22:08:28.568Z,96.70
2018-08-18T22:13:25.424Z,96.61
2018-08-18T22:18:21.179Z,98.05
2018-08-18T22:23:17.988Z,98.39
2018-08-18T22:28:13.752Z,99.35
2018-08-18T22:33:09.559Z,99.16
2018-08-18T22:38:05.605Z,99.54
2018-08-18T22:43:01.820Z,99.64
2018-08-18T22:47:57.884Z,99.99
2018-08-18T22:52:53.862Z,99.99
2018-08-18T22:57:50.680Z,99.99
2018-08-18T23:02:46.362Z,99.99
2018-08-18T23:07:43.344Z,99.99
2018-08-18T23:12:39.079Z,99.99
2018-08-18T23:17:35.875Z,99.99
2018-08-18T23:22:32.945Z,99.99
2018-08-18T23:27:30.129Z,99.99
2018-08-18T23:32:25.869Z,99.99
2018-08-18T23:37:22.382Z,99.99
2018-08-18T23:42:18.232Z,99.99
2018-08-18T23:47:14.708Z,99.99
2018-08-18T23:52:11.616Z,99.99
2018-08-18T23:57:08.114Z,99.99
