createdAt,value
2019-02-09T00:02:09.163Z,201.10
2019-02-09T00:04:39.532Z,212.63
2019-02-09T00:07:10.014Z,206.83
2019-02-09T00:09:40.382Z,217.27
2019-02-09T00:12:10.716Z,207.63
2019-02-09T00:14:41.009Z,207.20
2019-02-09T00:17:12.742Z,221.33
2019-02-09T00:19:42.987Z,215.63
2019-02-09T00:22:13.400Z,206.67
2019-02-09T00:24:43.719Z,229.93
2019-02-09T00:27:14.019Z,236.20
2019-02-09T00:29:46.492Z,223.13
2019-02-09T00:32:16.454Z,222.17
2019-02-09T00:34:47.080Z,219.07
2019-02-09T00:37:17.442Z,230.43
2019-02-09T00:39:48.153Z,205.07
2019-02-09T00:42:19.500Z,213.57
2019-02-09T00:44:49.725Z,224.10
2019-02-09T00:47:20.066Z,225.93
2019-02-09T00:49:50.559Z,244.73
2019-02-09T00:52:20.858Z,240.70
2019-02-09T00:54:52.313Z,211.03
2019-02-09T00:57:22.742Z,244.23
2019-02-09T00:59:54.420Z,236.73
2019-02-09T01:02:25.025Z,240.73
2019-02-09T01:04:55.299Z,248.87
2019-02-09T01:07:25.679Z,234.50
2019-02-09T01:09:57.045Z,241.40
2019-02-09T01:12:27.442Z,237.17
2019-02-09T01:14:57.763Z,213.67
2019-02-09T01:17:28.063Z,232.43
2019-02-09T01:19:58.386Z,235.77
2019-02-09T01:22:28.812Z,231.90
2019-02-09T01:24:59.116Z,253.87
2019-02-09T01:27:29.501Z,232.50
2019-02-09T01:30:02.520Z,234.13
2019-02-09T01:32:31.990Z,233.10
2019-02-09T01:35:02.623Z,222.90
2019-02-09T01:37:33.241Z,222.03
2019-02-09T01:40:03.973Z,219.13
2019-02-09T01:42:34.272Z,245.90
2019-02-09T01:45:06.779Z,225.07
2019-02-09T01:47:37.204Z,239.87
2019-02-09T01:50:09.570Z,232.83
2019-02-09T01:52:39.902Z,225.70
2019-02-09T01:55:10.717Z,238.50
2019-02-09T01:57:41.103Z,236.33
2019-02-09T02:00:16.910Z,226.33
2019-02-09T02:02:47.167Z,221.33
2019-02-09T02:05:17.939Z,234.73
2019-02-09T02:07:48.414Z,238.27
2019-02-09T02:10:28.288Z,219.53
2019-02-09T02:13:00.404Z,215.97
2019-02-09T02:15:31.632Z,224.47
2019-02-09T02:18:02.092Z,235.40
2019-02-09T02:20:32.360Z,234.97
2019-02-09T02:23:02.945Z,219.93
2019-02-09T02:25:33.421Z,224.40
2019-02-09T02:28:03.995Z,219.50
2019-02-09T02:30:36.189Z,213.00
2019-02-09T02:33:07.196Z,226.67
2019-02-09T02:35:37.649Z,208.30
2019-02-09T02:38:27.252Z,215.63
2019-02-09T02:40:57.609Z,226.97
2019-02-09T02:43:28.063Z,210.67
2019-02-09T02:45:58.449Z,212.87
2019-02-09T02:48:28.823Z,220.83
2019-02-09T02:50:59.449Z,214.63
2019-02-09T02:53:29.859Z,219.80
2019-02-09T02:56:01.112Z,199.77
2019-02-09T02:58:31.307Z,208.03
2019-02-09T03:01:01.975Z,203.53
2019-02-09T03:03:33.424Z,204.60
2019-02-09T03:06:03.742Z,212.17
2019-02-09T03:08:34.094Z,211.20
2019-02-09T03:11:04.583Z,212.37
2019-02-09T03:13:34.944Z,205.13
2019-02-09T03:16:05.556Z,216.23
2019-02-09T03:18:36.084Z,214.23
2019-02-09T03:21:06.465Z,194.30
2019-02-09T03:23:36.720Z,214.27
2019-02-09T03:26:06.993Z,213.27
2019-02-09T03:28:37.283Z,197.53
2019-02-09T03:31:07.698Z,195.57
2019-02-09T03:33:37.968Z,207.37
2019-02-09T03:36:08.716Z,194.53
2019-02-09T03:38:39.079Z,208.57
2019-02-09T03:41:09.823Z,208.87
2019-02-09T03:43:40.158Z,215.73
2019-02-09T03:46:10.410Z,213.87
2019-02-09T03:48:40.670Z,210.57
2019-02-09T03:51:11.099Z,198.97
2019-02-09T03:53:41.500Z,212.30
2019-02-09T03:56:11.875Z,211.40
2019-02-09T03:58:42.272Z,203.50
2019-02-09T04:01:12.721Z,201.17
2019-02-09T04:03:43.054Z,195.67
2019-02-09T04:06:13.397Z,201.60
2019-02-09T04:08:43.749Z,204.57
2019-02-09T04:11:14.336Z,201.07
2019-02-09T04:13:44.715Z,193.80
2019-02-09T04:16:15.067Z,193.60
2019-02-09T04:18:45.552Z,213.60
2019-02-09T04:21:16.035Z,202.87
2019-02-09T04:23:46.285Z,192.57
2019-02-09T04:26:16.722Z,201.87
2019-02-09T04:28:46.957Z,181.17
2019-02-09T04:31:17.260Z,200.67
2019-02-09T04:33:47.601Z,189.30
2019-02-09T04:36:17.941Z,187.57
2019-02-09T04:38:48.346Z,191.07
2019-02-09T04:41:18.835Z,192.90
2019-02-09T04:43:49.253Z,201.97
2019-02-09T04:46:19.677Z,198.37
2019-02-09T04:48:50.008Z,189.70
2019-02-09T04:51:20.321Z,190.50
2019-02-09T04:53:50.662Z,180.67
2019-02-09T04:56:21.168Z,191.00
2019-02-09T04:58:51.402Z,192.53
2019-02-09T05:01:21.752Z,195.27
2019-02-09T05:03:52.036Z,192.20
2019-02-09T05:06:22.504Z,195.20
2019-02-09T05:08:53.009Z,197.33
2019-02-09T05:11:23.393Z,195.40
2019-02-09T05:13:53.870Z,173.87
2019-02-09T05:16:24.134Z,197.33
2019-02-09T05:18:54.542Z,195.53
2019-02-09T05:21:24.899Z,183.07
2019-02-09T05:23:55.197Z,185.73
2019-02-09T05:26:25.504Z,185.93
2019-02-09T05:28:55.903Z,181.10
2019-02-09T05:31:26.325Z,181.87
2019-02-09T05:33:56.707Z,173.80
2019-02-09T05:36:26.992Z,171.40
2019-02-09T05:38:57.299Z,178.33
2019-02-09T05:41:27.570Z,167.03
2019-02-09T05:43:57.857Z,185.00
2019-02-09T05:46:28.363Z,170.73
2019-02-09T05:48:58.881Z,167.73
2019-02-09T05:51:29.248Z,162.03
2019-02-09T05:53:59.755Z,181.47
2019-02-09T05:56:30.134Z,179.57
2019-02-09T05:59:01.380Z,180.37
2019-02-09T06:01:32.654Z,171.63
2019-02-09T06:04:03.234Z,164.90
2019-02-09T06:06:33.646Z,169.07
2019-02-09T06:09:06.183Z,164.63
2019-02-09T06:11:36.574Z,161.43
2019-02-09T06:14:06.961Z,151.37
2019-02-09T06:16:37.251Z,166.83
2019-02-09T06:19:07.600Z,153.23
2019-02-09T06:21:37.844Z,160.67
2019-02-09T06:24:08.153Z,155.93
2019-02-09T06:26:38.484Z,151.07
2019-02-09T06:29:09.044Z,143.07
2019-02-09T06:31:41.186Z,141.57
2019-02-09T06:34:11.593Z,136.13
2019-02-09T06:36:42.086Z,138.77
2019-02-09T06:39:12.375Z,143.83
2019-02-09T06:41:42.662Z,134.17
2019-02-09T06:44:12.915Z,140.57
2019-02-09T06:46:43.533Z,127.47
2019-02-09T06:49:13.957Z,127.53
2019-02-09T06:51:44.282Z,131.63
2019-02-09T06:54:14.602Z,136.43
2019-02-09T06:56:45.973Z,127.20
2019-02-09T06:59:16.373Z,128.60
2019-02-09T07:01:48.793Z,133.07
2019-02-09T07:04:19.004Z,128.53
2019-02-09T07:06:49.322Z,120.40
2019-02-09T07:09:19.715Z,122.37
2019-02-09T07:11:50.030Z,121.37
2019-02-09T07:14:20.350Z,113.47
2019-02-09T07:16:50.614Z,112.07
2019-02-09T07:19:21.019Z,126.07
2019-02-09T07:21:52.371Z,118.60
2019-02-09T07:24:22.756Z,116.57
2019-02-09T07:26:53.218Z,112.93
2019-02-09T07:29:23.652Z,109.77
2019-02-09T07:31:56.457Z,108.97
2019-02-09T07:34:25.911Z,107.63
2019-02-09T07:36:56.184Z,114.60
2019-02-09T07:39:27.037Z,123.23
2019-02-09T07:41:57.389Z,108.63
2019-02-09T07:44:27.723Z,126.03
2019-02-09T07:46:58.038Z,109.73
2019-02-09T07:49:28.405Z,118.23
2019-02-09T07:51:58.923Z,113.43
2019-02-09T07:54:29.222Z,124.23
2019-02-09T07:56:59.779Z,118.63
2019-02-09T07:59:30.092Z,122.63
2019-02-09T08:02:04.670Z,128.30
2019-02-09T08:04:32.635Z,122.90
2019-02-09T08:07:02.983Z,124.63
2019-02-09T08:09:33.286Z,121.33
2019-02-09T08:12:03.853Z,128.90
2019-02-09T08:14:34.178Z,131.33
2019-02-09T08:17:04.575Z,120.03
2019-02-09T08:19:34.869Z,109.73
2019-02-09T08:22:05.379Z,125.53
2019-02-09T08:24:35.833Z,120.50
2019-02-09T08:27:08.032Z,123.23
2019-02-09T08:29:38.450Z,120.23
2019-02-09T08:32:12.696Z,119.27
2019-02-09T08:34:41.001Z,115.57
2019-02-09T08:37:11.386Z,119.10
2019-02-09T08:39:44.355Z,124.53
2019-02-09T08:42:14.751Z,112.27
2019-02-09T08:44:45.102Z,120.77
2019-02-09T08:47:15.494Z,125.90
2019-02-09T08:49:46.005Z,125.30
2019-02-09T08:52:16.917Z,121.50
2019-02-09T08:54:47.301Z,123.57
2019-02-09T08:57:17.680Z,119.73
2019-02-09T08:59:48.235Z,119.93
2019-02-09T09:02:20.659Z,123.00
2019-02-09T09:04:50.896Z,118.00
2019-02-09T09:10:17.829Z,119.67
2019-02-09T09:12:48.430Z,118.53
2019-02-09T09:15:22.231Z,105.37
2019-02-09T09:17:52.649Z,120.37
2019-02-09T09:20:25.869Z,109.23
2019-02-09T09:22:56.419Z,110.93
2019-02-09T09:25:26.889Z,109.47
2019-02-09T09:27:57.512Z,114.40
2019-02-09T09:30:28.474Z,113.27
2019-02-09T09:32:59.120Z,109.63
2019-02-09T09:35:30.488Z,106.40
2019-02-09T09:38:01.069Z,105.97
2019-02-09T09:40:39.652Z,107.00
2019-02-09T09:43:10.344Z,99.80
2019-02-09T09:45:41.132Z,100.53
2019-02-09T09:48:13.513Z,102.43
2019-02-09T09:50:43.965Z,102.57
2019-02-09T09:53:14.601Z,101.00
2019-02-09T09:55:45.113Z,107.20
2019-02-09T09:58:15.873Z,95.83
2019-02-09T10:00:46.162Z,95.13
2019-02-09T10:03:16.555Z,99.10
2019-02-09T10:05:47.240Z,92.63
2019-02-09T10:08:17.669Z,91.97
2019-02-09T10:10:48.095Z,94.33
2019-02-09T10:13:18.645Z,92.10
2019-02-09T10:15:49.169Z,97.47
2019-02-09T10:18:19.647Z,86.23
2019-02-09T10:20:49.983Z,88.27
2019-02-09T10:23:20.402Z,93.07
2019-02-09T10:25:50.792Z,98.10
2019-02-09T10:28:21.275Z,93.83
2019-02-09T10:30:51.638Z,88.50
2019-02-09T10:33:22.194Z,91.23
2019-02-09T10:35:52.895Z,83.87
2019-02-09T10:38:23.566Z,87.00
2019-02-09T10:40:55.239Z,89.00
2019-02-09T10:43:26.782Z,85.77
2019-02-09T10:45:57.429Z,84.67
2019-02-09T10:48:27.877Z,86.90
2019-02-09T10:50:58.435Z,90.30
2019-02-09T10:53:29.131Z,87.83
2019-02-09T10:55:59.655Z,86.97
2019-02-09T10:58:30.212Z,86.50
2019-02-09T11:01:06.563Z,84.77
2019-02-09T11:03:37.133Z,80.90
2019-02-09T11:06:08.857Z,83.90
2019-02-09T11:08:39.296Z,84.47
2019-02-09T11:11:09.742Z,82.27
2019-02-09T11:13:40.087Z,71.33
2019-02-09T11:16:10.618Z,70.57
2019-02-09T11:18:41.302Z,52.50
2019-02-09T11:21:11.565Z,51.37
2019-02-09T11:23:42.049Z,46.37
2019-02-09T11:26:12.911Z,49.77
2019-02-09T11:28:45.285Z,45.87
2019-02-09T11:31:15.838Z,53.50
2019-02-09T11:33:46.311Z,47.53
2019-02-09T11:36:16.880Z,53.27
2019-02-09T11:38:47.312Z,42.20
2019-02-09T11:41:17.754Z,48.37
2019-02-09T11:43:48.226Z,54.00
2019-02-09T11:46:18.743Z,44.80
2019-02-09T11:48:49.154Z,47.77
2019-02-09T11:51:19.815Z,44.53
2019-02-09T11:53:50.233Z,45.83
2019-02-09T11:56:20.860Z,45.33
2019-02-09T11:58:51.178Z,45.40
2019-02-09T12:01:21.718Z,47.43
2019-02-09T12:03:52.127Z,48.27
2019-02-09T12:06:22.458Z,43.83
2019-02-09T12:08:52.987Z,44.60
2019-02-09T12:11:23.733Z,45.57
2019-02-09T12:13:55.553Z,44.30
2019-02-09T12:16:26.150Z,44.80
2019-02-09T12:18:56.586Z,43.90
2019-02-09T12:21:26.963Z,44.57
2019-02-09T12:23:57.423Z,44.87
2019-02-09T12:26:27.772Z,41.77
2019-02-09T12:28:58.138Z,45.70
2019-02-09T12:31:28.854Z,44.63
2019-02-09T12:33:59.306Z,46.27
2019-02-09T12:36:29.784Z,45.67
2019-02-09T12:38:59.983Z,44.30
2019-02-09T12:41:30.439Z,42.93
2019-02-09T12:44:00.974Z,46.90
2019-02-09T12:46:32.104Z,43.93
2019-02-09T12:49:03.002Z,44.35
2019-02-09T12:51:33.515Z,44.77
2019-02-09T12:54:03.844Z,46.93
2019-02-09T12:56:34.309Z,43.90
2019-02-09T12:59:04.914Z,49.40
2019-02-09T13:01:41.784Z,44.97
2019-02-09T13:04:12.324Z,43.90
2019-02-09T13:06:42.924Z,51.97
2019-02-09T13:09:13.424Z,47.73
2019-02-09T13:11:44.005Z,50.10
2019-02-09T13:14:14.413Z,48.43
2019-02-09T13:16:44.969Z,55.10
2019-02-09T13:19:17.161Z,45.13
2019-02-09T13:21:51.643Z,43.80
2019-02-09T13:24:22.124Z,46.33
2019-02-09T13:26:52.862Z,50.30
2019-02-09T13:29:23.253Z,42.90
2019-02-09T13:31:53.759Z,44.20
2019-02-09T13:34:28.073Z,45.23
2019-02-09T13:36:58.564Z,46.03
2019-02-09T13:40:22.083Z,50.60
2019-02-09T13:43:13.464Z,48.73
2019-02-09T13:45:47.056Z,44.20
2019-02-09T13:48:17.529Z,49.13
2019-02-09T13:50:54.253Z,46.97
2019-02-09T13:53:26.248Z,51.43
2019-02-09T13:55:56.892Z,48.80
2019-02-09T13:58:27.527Z,53.10
2019-02-09T14:00:57.940Z,55.10
2019-02-09T14:03:28.385Z,54.90
2019-02-09T14:05:58.864Z,51.10
2019-02-09T14:08:29.567Z,52.90
2019-02-09T14:11:00.293Z,52.40
2019-02-09T14:13:30.804Z,51.33
2019-02-09T14:16:08.295Z,58.17
2019-02-09T14:18:33.504Z,56.40
2019-02-09T14:21:03.922Z,57.97
2019-02-09T14:23:34.463Z,52.57
2019-02-09T14:26:05.029Z,55.63
2019-02-09T14:28:35.450Z,51.93
2019-02-09T14:31:05.855Z,54.97
2019-02-09T14:33:36.340Z,57.73
2019-02-09T14:36:06.785Z,49.67
2019-02-09T14:38:37.256Z,60.13
2019-02-09T14:41:07.687Z,59.37
2019-02-09T14:43:38.052Z,50.27
2019-02-09T14:46:08.473Z,56.77
2019-02-09T14:48:39.011Z,57.00
2019-02-09T14:51:09.570Z,57.07
2019-02-09T14:53:40.321Z,54.60
2019-02-09T14:56:10.927Z,53.93
2019-02-09T14:58:41.749Z,58.77
2019-02-09T15:01:12.121Z,60.53
2019-02-09T15:03:42.653Z,59.10
2019-02-09T15:06:14.153Z,66.20
2019-02-09T15:08:51.753Z,58.80
2019-02-09T15:11:22.389Z,62.13
2019-02-09T15:13:52.694Z,58.57
2019-02-09T15:16:48.750Z,59.33
2019-02-09T15:19:22.233Z,54.83
2019-02-09T15:21:53.032Z,55.17
2019-02-09T15:24:23.796Z,58.70
2019-02-09T15:26:54.326Z,53.93
2019-02-09T15:29:26.040Z,60.67
2019-02-09T15:31:56.516Z,52.77
2019-02-09T15:34:27.055Z,58.23
2019-02-09T15:36:57.663Z,59.73
2019-02-09T15:39:28.306Z,62.33
2019-02-09T15:41:58.774Z,60.93
2019-02-09T15:44:29.288Z,57.97
2019-02-09T15:46:59.858Z,66.77
2019-02-09T15:49:30.471Z,58.27
2019-02-09T15:52:01.043Z,61.47
2019-02-09T15:54:31.708Z,56.83
2019-02-09T15:57:02.202Z,54.67
2019-02-09T15:59:32.627Z,59.43
2019-02-09T16:02:03.078Z,54.97
2019-02-09T16:04:33.761Z,48.93
2019-02-09T16:07:04.180Z,53.90
2019-02-09T16:09:34.482Z,50.97
2019-02-09T16:12:05.112Z,47.93
2019-02-09T16:14:36.450Z,52.07
2019-02-09T16:17:06.841Z,54.47
2019-02-09T16:19:37.310Z,46.73
2019-02-09T16:22:09.560Z,56.80
2019-02-09T16:24:40.010Z,52.30
2019-02-09T16:27:10.386Z,49.63
2019-02-09T16:29:41.202Z,49.30
2019-02-09T16:32:11.601Z,51.97
2019-02-09T16:34:42.323Z,51.40
2019-02-09T16:37:12.689Z,57.47
2019-02-09T16:39:43.148Z,50.07
2019-02-09T16:42:13.677Z,52.47
2019-02-09T16:44:44.061Z,68.80
2019-02-09T16:47:14.426Z,52.53
2019-02-09T16:49:45.145Z,54.60
2019-02-09T16:52:15.558Z,54.63
2019-02-09T16:54:46.413Z,50.70
2019-02-09T16:57:16.916Z,52.43
2019-02-09T16:59:47.565Z,49.73
2019-02-09T17:02:18.215Z,54.17
2019-02-09T17:04:49.004Z,51.23
2019-02-09T17:07:19.604Z,47.50
2019-02-09T17:09:51.345Z,52.87
2019-02-09T17:12:22.074Z,54.90
2019-02-09T17:14:52.495Z,55.07
2019-02-09T17:17:23.038Z,57.93
2019-02-09T17:19:53.444Z,53.47
2019-02-09T17:22:23.844Z,56.13
2019-02-09T17:24:54.355Z,52.87
2019-02-09T17:27:24.744Z,51.37
2019-02-09T17:29:55.164Z,50.70
2019-02-09T17:32:25.470Z,42.90
2019-02-09T17:34:55.928Z,50.13
2019-02-09T17:37:26.764Z,48.37
2019-02-09T17:39:57.504Z,47.17
2019-02-09T17:42:27.994Z,45.80
2019-02-09T17:44:58.707Z,46.90
2019-02-09T17:47:29.377Z,48.60
2019-02-09T17:49:59.825Z,53.10
2019-02-09T17:52:30.566Z,43.90
2019-02-09T17:55:01.192Z,44.43
2019-02-09T17:57:32.718Z,43.30
2019-02-09T18:00:04.135Z,38.63
2019-02-09T18:02:35.075Z,44.23
2019-02-09T18:05:06.041Z,44.23
2019-02-09T18:07:36.702Z,43.73
2019-02-09T18:10:09.223Z,42.13
2019-02-09T18:12:39.886Z,42.13
2019-02-09T18:15:12.771Z,38.80
2019-02-09T18:17:44.287Z,41.27
2019-02-09T18:20:15.465Z,41.10
2019-02-09T18:22:46.331Z,39.77
2019-02-09T18:25:17.574Z,40.50
2019-02-09T18:27:48.273Z,38.40
2019-02-09T18:30:21.154Z,38.67
2019-02-09T18:32:52.315Z,37.10
2019-02-09T18:35:22.617Z,37.77
2019-02-09T18:37:53.066Z,40.90
2019-02-09T18:40:23.618Z,40.20
2019-02-09T18:42:54.422Z,40.27
2019-02-09T18:45:25.991Z,40.40
2019-02-09T18:47:56.458Z,36.03
2019-02-09T18:50:27.128Z,37.77
2019-02-09T18:52:58.232Z,39.03
2019-02-09T18:55:29.611Z,40.57
2019-02-09T18:57:59.996Z,38.70
2019-02-09T19:00:31.675Z,41.17
2019-02-09T19:03:02.665Z,38.50
2019-02-09T19:05:33.413Z,40.00
2019-02-09T19:08:04.859Z,39.53
2019-02-09T19:10:35.230Z,37.47
2019-02-09T19:13:05.954Z,40.97
2019-02-09T19:15:36.424Z,40.63
2019-02-09T19:18:07.265Z,43.23
2019-02-09T19:20:40.449Z,46.97
2019-02-09T19:23:11.073Z,46.57
2019-02-09T19:25:41.754Z,46.07
2019-02-09T19:28:12.143Z,42.37
2019-02-09T19:30:42.510Z,51.20
2019-02-09T19:33:13.204Z,43.10
2019-02-09T19:35:47.195Z,43.90
2019-02-09T19:38:18.204Z,47.37
2019-02-09T19:40:48.934Z,44.20
2019-02-09T19:43:19.426Z,44.30
2019-02-09T19:45:49.903Z,41.33
2019-02-09T19:48:20.321Z,46.73
2019-02-09T19:50:50.802Z,50.47
2019-02-09T19:53:21.143Z,41.23
2019-02-09T19:55:51.461Z,42.07
2019-02-09T19:58:22.087Z,44.50
2019-02-09T20:00:52.611Z,46.03
2019-02-09T20:03:23.030Z,41.07
2019-02-09T20:05:53.665Z,41.60
2019-02-09T20:08:24.193Z,43.87
2019-02-09T20:10:54.594Z,40.87
2019-02-09T20:13:25.005Z,45.70
2019-02-09T20:15:55.515Z,41.67
2019-02-09T20:18:26.343Z,45.40
2019-02-09T20:20:57.182Z,44.87
2019-02-09T20:23:27.461Z,43.13
2019-02-09T20:25:57.822Z,44.47
2019-02-09T20:28:28.136Z,40.40
2019-02-09T20:30:58.532Z,41.70
2019-02-09T20:33:29.023Z,44.70
2019-02-09T20:35:59.351Z,44.50
2019-02-09T20:38:29.945Z,41.27
2019-02-09T20:41:03.705Z,47.27
2019-02-09T20:43:35.443Z,48.47
2019-02-09T20:46:05.832Z,46.43
2019-02-09T20:48:36.253Z,40.57
2019-02-09T20:51:06.557Z,42.70
2019-02-09T20:53:36.892Z,40.60
2019-02-09T20:56:07.242Z,37.47
2019-02-09T20:58:38.664Z,45.70
2019-02-09T21:01:09.291Z,43.47
2019-02-09T21:03:39.671Z,45.50
2019-02-09T21:06:10.193Z,43.03
2019-02-09T21:08:40.756Z,39.20
2019-02-09T21:11:11.507Z,43.97
2019-02-09T21:13:41.861Z,40.33
2019-02-09T21:20:54.690Z,41.80
2019-02-09T21:23:25.558Z,45.13
2019-02-09T21:25:55.972Z,44.80
2019-02-09T21:28:26.743Z,43.23
2019-02-09T21:30:58.652Z,43.87
2019-02-09T21:33:29.283Z,32.63
2019-02-09T21:35:59.796Z,42.43
2019-02-09T21:38:30.843Z,44.53
2019-02-09T21:41:01.250Z,43.40
2019-02-09T21:43:31.921Z,39.40
2019-02-09T21:46:02.338Z,41.53
2019-02-09T21:48:32.561Z,42.60
2019-02-09T21:51:02.984Z,38.13
2019-02-09T21:53:33.499Z,44.57
2019-02-09T21:56:04.770Z,44.63
2019-02-09T21:58:35.214Z,42.53
2019-02-09T22:01:06.396Z,46.73
2019-02-09T22:03:37.588Z,45.23
2019-02-09T22:06:08.056Z,43.50
2019-02-09T22:08:39.331Z,37.93
2019-02-09T22:11:09.606Z,44.30
2019-02-09T22:13:40.096Z,46.97
2019-02-09T22:16:11.951Z,38.80
2019-02-09T22:18:42.599Z,45.37
2019-02-09T22:21:13.412Z,49.30
2019-02-09T22:23:43.727Z,41.17
2019-02-09T22:26:15.943Z,39.17
2019-02-09T22:28:46.461Z,44.60
2019-02-09T22:31:21.872Z,48.27
2019-02-09T22:33:48.891Z,48.80
2019-02-09T22:36:19.253Z,58.77
2019-02-09T22:38:50.595Z,46.67
2019-02-09T22:41:21.030Z,52.00
2019-02-09T22:43:51.291Z,45.43
2019-02-09T22:46:21.675Z,46.13
2019-02-09T22:48:52.020Z,46.07
2019-02-09T22:51:24.849Z,45.63
2019-02-09T22:53:58.073Z,46.37
2019-02-09T22:56:28.411Z,48.93
2019-02-09T22:58:58.876Z,47.77
2019-02-09T23:01:54.032Z,47.07
2019-02-09T23:04:52.357Z,47.40
2019-02-09T23:07:25.767Z,45.67
2019-02-09T23:09:57.193Z,50.87
2019-02-09T23:12:27.718Z,50.20
2019-02-09T23:14:58.008Z,48.70
2019-02-09T23:17:28.373Z,51.73
2019-02-09T23:19:58.678Z,43.73
2019-02-09T23:22:29.001Z,52.03
2019-02-09T23:24:59.316Z,50.87
2019-02-09T23:27:29.676Z,56.10
2019-02-09T23:29:59.942Z,48.93
2019-02-09T23:32:30.395Z,50.17
2019-02-09T23:35:00.809Z,51.27
2019-02-09T23:37:31.189Z,53.23
2019-02-09T23:40:01.572Z,54.43
2019-02-09T23:42:32.162Z,50.60
2019-02-09T23:45:02.410Z,54.63
2019-02-09T23:47:32.797Z,49.27
2019-02-09T23:50:03.173Z,48.90
2019-02-09T23:52:33.383Z,54.20
2019-02-09T23:55:03.731Z,55.33
2019-02-09T23:57:34.212Z,50.97
