createdAt,value
2018-12-22T00:02:11.770Z,91.40
2018-12-22T00:04:52.587Z,91.40
2018-12-22T00:07:22.056Z,91.30
2018-12-22T00:09:52.983Z,91.30
2018-12-22T00:12:26.784Z,91.20
2018-12-22T00:15:07.029Z,91.20
2018-12-22T00:17:47.854Z,91.00
2018-12-22T00:20:28.664Z,90.90
2018-12-22T00:23:09.563Z,90.80
2018-12-22T00:25:49.767Z,90.60
2018-12-22T00:28:29.730Z,90.50
2018-12-22T00:31:01.091Z,90.40
2018-12-22T00:33:32.120Z,90.40
2018-12-22T00:36:12.361Z,90.30
2018-12-22T00:38:45.622Z,90.30
2018-12-22T00:41:16.672Z,90.20
2018-12-22T00:43:56.822Z,90.20
2018-12-22T00:46:37.613Z,90.30
2018-12-22T00:49:17.560Z,90.30
2018-12-22T00:51:57.499Z,90.30
2018-12-22T00:54:38.257Z,90.40
2018-12-22T00:57:19.185Z,90.50
2018-12-22T00:59:59.225Z,90.50
2018-12-22T01:02:32.499Z,90.60
2018-12-22T01:05:13.047Z,91.10
2018-12-22T01:07:53.795Z,91.20
2018-12-22T01:10:25.118Z,91.20
2018-12-22T01:13:05.565Z,91.30
2018-12-22T01:15:36.914Z,91.30
2018-12-22T01:18:17.400Z,90.80
2018-12-22T01:20:48.615Z,91.30
2018-12-22T01:23:17.638Z,90.80
2018-12-22T01:25:48.728Z,90.80
2018-12-22T01:28:29.212Z,90.80
2018-12-22T01:31:00.544Z,90.70
2018-12-22T01:33:40.791Z,90.70
2018-12-22T01:36:21.543Z,90.60
2018-12-22T01:38:50.894Z,90.60
2018-12-22T01:41:24.688Z,90.60
2018-12-22T01:44:05.015Z,90.60
2018-12-22T01:46:45.896Z,90.50
2018-12-22T01:49:26.692Z,90.60
2018-12-22T01:52:07.512Z,90.60
2018-12-22T01:54:48.354Z,90.50
2018-12-22T01:57:22.491Z,90.60
2018-12-22T01:59:53.505Z,90.60
2018-12-22T02:02:34.135Z,90.60
2018-12-22T02:05:14.679Z,90.60
2018-12-22T02:07:44.103Z,90.60
2018-12-22T02:10:14.926Z,90.60
2018-12-22T02:12:43.754Z,90.60
2018-12-22T02:15:17.470Z,90.60
2018-12-22T02:17:58.012Z,90.50
2018-12-22T02:20:29.459Z,90.50
2018-12-22T02:23:09.923Z,90.50
2018-12-22T02:25:49.968Z,90.50
2018-12-22T02:28:30.814Z,90.40
2018-12-22T02:31:02.509Z,90.40
2018-12-22T02:33:42.964Z,90.40
2018-12-22T02:36:23.106Z,90.40
2018-12-22T02:39:04.273Z,90.30
2018-12-22T02:41:35.456Z,90.30
2018-12-22T02:44:08.986Z,90.30
2018-12-22T02:46:49.439Z,90.30
2018-12-22T02:49:18.873Z,90.20
2018-12-22T02:51:47.783Z,90.80
2018-12-22T02:54:28.262Z,90.70
2018-12-22T02:57:08.194Z,90.70
2018-12-22T02:59:38.740Z,90.70
2018-12-22T03:02:18.987Z,90.70
2018-12-22T03:04:58.988Z,90.80
2018-12-22T03:07:30.307Z,90.80
2018-12-22T03:10:01.445Z,90.90
2018-12-22T03:12:41.607Z,91.00
2018-12-22T03:15:21.589Z,91.10
2018-12-22T03:17:52.904Z,91.10
2018-12-22T03:20:23.828Z,91.20
2018-12-22T03:23:04.335Z,91.20
2018-12-22T03:25:45.140Z,91.30
2018-12-22T03:28:25.975Z,91.40
2018-12-22T03:30:55.357Z,91.40
2018-12-22T03:33:35.898Z,91.50
2018-12-22T03:38:41.998Z,91.00
2018-12-22T03:41:13.127Z,91.50
2018-12-22T03:43:53.347Z,91.00
2018-12-22T03:46:34.089Z,91.60
2018-12-22T03:49:08.201Z,91.70
2018-12-22T03:51:39.347Z,91.40
2018-12-22T03:54:13.071Z,91.80
2018-12-22T03:56:53.701Z,91.90
2018-12-22T03:59:27.797Z,91.50
2018-12-22T04:02:08.175Z,91.50
2018-12-22T04:04:42.271Z,91.60
2018-12-22T04:07:22.752Z,91.60
2018-12-22T04:09:56.863Z,92.10
2018-12-22T04:12:30.671Z,91.80
2018-12-22T04:15:04.568Z,91.80
2018-12-22T04:17:45.016Z,91.90
2018-12-22T04:20:16.438Z,92.00
2018-12-22T04:22:56.798Z,92.10
2018-12-22T04:25:36.760Z,92.30
2018-12-22T04:28:10.139Z,92.90
2018-12-22T04:30:41.388Z,92.50
2018-12-22T04:33:21.731Z,93.10
2018-12-22T04:36:02.387Z,93.20
2018-12-22T04:41:02.131Z,93.40
2018-12-22T04:43:42.640Z,93.50
2018-12-22T04:46:23.481Z,93.70
2018-12-22T04:49:04.256Z,93.80
2018-12-22T04:51:35.577Z,93.90
2018-12-22T04:54:09.199Z,94.00
2018-12-22T04:56:49.627Z,94.20
2018-12-22T04:59:19.042Z,94.40
2018-12-22T05:01:50.027Z,94.50
2018-12-22T05:04:30.383Z,94.50
2018-12-22T05:07:10.647Z,94.60
2018-12-22T05:09:42.066Z,94.80
2018-12-22T05:12:22.443Z,94.90
2018-12-22T05:14:53.765Z,95.00
2018-12-22T05:17:24.822Z,95.10
2018-12-22T05:19:55.767Z,95.20
2018-12-22T05:22:36.114Z,95.30
2018-12-22T05:25:16.947Z,95.30
2018-12-22T05:27:57.840Z,95.40
2018-12-22T05:30:32.006Z,95.40
2018-12-22T05:33:12.617Z,95.70
2018-12-22T05:35:53.411Z,95.60
2018-12-22T05:38:34.031Z,95.60
2018-12-22T05:41:14.931Z,95.70
2018-12-22T05:43:55.790Z,95.80
2018-12-22T05:49:08.354Z,95.90
2018-12-22T05:51:39.083Z,95.90
2018-12-22T05:54:19.459Z,96.00
2018-12-22T05:56:53.630Z,96.10
2018-12-22T05:59:22.454Z,96.20
2018-12-22T06:01:53.306Z,96.20
2018-12-22T06:04:22.230Z,96.30
2018-12-22T06:07:02.714Z,96.40
2018-12-22T06:09:33.946Z,96.40
2018-12-22T06:12:14.356Z,96.50
2018-12-22T06:14:47.704Z,96.60
2018-12-22T06:17:21.593Z,96.70
2018-12-22T06:19:52.712Z,96.70
2018-12-22T06:22:32.919Z,96.70
2018-12-22T06:25:02.407Z,96.70
2018-12-22T06:27:42.781Z,96.70
2018-12-22T06:30:16.362Z,96.70
2018-12-22T06:32:56.770Z,96.70
2018-12-22T06:35:27.290Z,96.70
2018-12-22T06:38:07.624Z,96.70
2018-12-22T06:40:48.397Z,96.60
2018-12-22T06:43:29.213Z,96.60
2018-12-22T06:46:09.167Z,96.60
2018-12-22T06:48:50.063Z,96.70
2018-12-22T06:54:06.093Z,96.60
2018-12-22T06:56:46.071Z,96.70
2018-12-22T06:59:20.078Z,96.60
2018-12-22T07:02:00.767Z,96.70
2018-12-22T07:04:40.818Z,96.70
2018-12-22T07:07:21.584Z,96.60
2018-12-22T07:09:52.103Z,96.60
2018-12-22T07:12:25.928Z,96.50
2018-12-22T07:15:06.471Z,96.20
2018-12-22T07:17:47.406Z,96.40
2018-12-22T07:20:17.926Z,96.40
2018-12-22T07:22:58.088Z,96.30
2018-12-22T07:25:38.911Z,96.30
2018-12-22T07:28:19.681Z,96.40
2018-12-22T07:30:54.612Z,96.20
2018-12-22T07:33:35.524Z,96.20
2018-12-22T07:36:16.380Z,96.00
2018-12-22T07:38:45.799Z,96.10
2018-12-22T07:41:16.856Z,96.10
2018-12-22T07:43:57.204Z,96.10
2018-12-22T07:46:38.046Z,96.00
2018-12-22T07:49:18.923Z,96.00
2018-12-22T07:51:58.867Z,95.90
2018-12-22T07:54:39.718Z,95.90
2018-12-22T07:57:19.744Z,95.80
2018-12-22T07:59:50.295Z,95.70
2018-12-22T08:02:30.775Z,95.60
2018-12-22T08:05:11.619Z,95.60
2018-12-22T08:07:45.072Z,95.50
2018-12-22T08:10:18.891Z,95.30
2018-12-22T08:12:59.214Z,95.20
2018-12-22T08:15:39.871Z,95.20
2018-12-22T08:18:11.188Z,95.10
2018-12-22T08:20:42.135Z,95.10
2018-12-22T08:23:22.695Z,95.10
2018-12-22T08:26:03.567Z,95.00
2018-12-22T08:28:43.631Z,95.00
2018-12-22T08:31:12.379Z,94.80
2018-12-22T08:33:52.742Z,94.70
2018-12-22T08:36:33.592Z,94.50
2018-12-22T08:39:14.483Z,94.50
2018-12-22T08:41:45.798Z,94.50
2018-12-22T08:44:16.735Z,94.30
2018-12-22T08:46:50.312Z,94.10
2018-12-22T08:49:24.281Z,94.00
2018-12-22T08:51:55.506Z,93.90
2018-12-22T08:54:36.008Z,94.10
2018-12-22T08:57:16.027Z,93.60
2018-12-22T08:59:50.194Z,93.60
2018-12-22T09:02:19.423Z,93.40
2018-12-22T09:04:48.463Z,93.40
2018-12-22T09:07:29.143Z,93.20
2018-12-22T09:09:59.643Z,92.60
2018-12-22T09:12:28.471Z,92.30
2018-12-22T09:15:08.951Z,92.20
2018-12-22T09:17:43.123Z,92.10
2018-12-22T09:20:14.265Z,92.10
2018-12-22T09:22:54.500Z,92.10
2018-12-22T09:25:25.019Z,92.20
2018-12-22T09:28:05.524Z,92.20
2018-12-22T09:30:36.828Z,92.30
2018-12-22T09:33:17.092Z,92.30
2018-12-22T09:35:57.844Z,92.30
2018-12-22T09:38:31.143Z,92.30
2018-12-22T09:41:05.139Z,92.30
2018-12-22T09:43:45.948Z,92.70
2018-12-22T09:46:26.763Z,92.80
2018-12-22T09:48:56.179Z,93.00
2018-12-22T09:51:25.839Z,93.10
2018-12-22T09:54:06.359Z,93.20
2018-12-22T09:56:46.432Z,93.40
2018-12-22T10:01:57.867Z,93.50
2018-12-22T10:04:38.579Z,93.50
2018-12-22T10:07:18.555Z,93.40
2018-12-22T10:09:49.079Z,93.40
2018-12-22T10:12:29.515Z,93.30
2018-12-22T10:15:10.354Z,93.20
2018-12-22T10:17:51.184Z,93.10
2018-12-22T10:20:22.607Z,93.10
2018-12-22T10:23:02.853Z,93.10
2018-12-22T10:25:36.103Z,93.00
2018-12-22T10:28:16.847Z,93.10
2018-12-22T10:30:48.296Z,93.10
2018-12-22T10:33:19.338Z,93.20
2018-12-22T10:35:50.375Z,93.30
2018-12-22T10:38:21.424Z,93.30
2018-12-22T10:40:52.363Z,93.40
2018-12-22T10:43:25.894Z,93.50
2018-12-22T10:45:59.671Z,93.60
2018-12-22T10:48:30.700Z,93.60
2018-12-22T10:51:04.486Z,93.50
2018-12-22T10:53:35.618Z,93.50
2018-12-22T10:56:16.047Z,93.40
2018-12-22T10:58:56.243Z,93.60
2018-12-22T11:01:27.015Z,93.10
2018-12-22T11:06:36.428Z,92.90
2018-12-22T11:09:17.086Z,92.60
2018-12-22T11:11:57.963Z,92.50
2018-12-22T11:14:38.796Z,92.30
2018-12-22T11:17:18.749Z,92.30
2018-12-22T11:19:51.995Z,92.20
2018-12-22T11:22:32.388Z,92.00
2018-12-22T11:25:12.356Z,91.90
2018-12-22T11:27:52.412Z,91.70
2018-12-22T11:30:26.613Z,91.60
2018-12-22T11:33:07.004Z,91.50
2018-12-22T11:35:46.983Z,91.60
2018-12-22T11:38:27.854Z,91.70
2018-12-22T11:40:59.198Z,91.50
2018-12-22T11:43:39.840Z,91.50
2018-12-22T11:46:20.657Z,91.40
2018-12-22T11:48:51.180Z,90.80
2018-12-22T11:51:24.978Z,91.20
2018-12-22T11:53:58.650Z,91.10
2018-12-22T11:56:39.247Z,91.10
2018-12-22T11:59:19.874Z,91.00
2018-12-22T12:01:54.039Z,91.00
2018-12-22T12:04:34.407Z,90.90
2018-12-22T12:17:29.150Z,90.10
2018-12-22T12:20:00.193Z,89.80
2018-12-22T12:22:40.494Z,89.70
2018-12-22T12:25:21.260Z,89.50
2018-12-22T12:27:54.537Z,88.90
2018-12-22T12:30:25.611Z,89.00
2018-12-22T12:33:05.892Z,88.50
2018-12-22T12:35:45.994Z,88.50
2018-12-22T12:38:19.258Z,88.70
2018-12-22T12:40:50.590Z,89.20
2018-12-22T12:43:30.999Z,90.40
2018-12-22T12:46:11.035Z,90.70
2018-12-22T12:48:45.210Z,91.00
2018-12-22T12:51:16.194Z,91.40
2018-12-22T12:53:45.031Z,91.70
2018-12-22T12:56:25.603Z,92.10
2018-12-22T12:58:58.877Z,92.40
2018-12-22T13:01:29.999Z,92.60
2018-12-22T13:04:10.380Z,92.90
2018-12-22T13:06:51.227Z,93.10
2018-12-22T13:09:24.536Z,93.20
2018-12-22T13:11:58.423Z,93.30
2018-12-22T13:14:27.450Z,93.70
2018-12-22T13:17:07.919Z,93.80
2018-12-22T13:22:12.457Z,93.60
2018-12-22T13:24:52.920Z,93.70
2018-12-22T13:27:33.019Z,93.70
2018-12-22T13:30:11.067Z,93.70
2018-12-22T13:32:51.844Z,93.70
2018-12-22T13:35:26.099Z,93.70
2018-12-22T13:38:06.744Z,93.60
2018-12-22T13:40:40.895Z,93.60
2018-12-22T13:43:21.344Z,93.50
2018-12-22T13:46:01.396Z,93.70
2018-12-22T13:48:41.782Z,93.80
2018-12-22T13:51:12.794Z,93.40
2018-12-22T13:53:53.112Z,93.30
2018-12-22T13:56:22.535Z,93.10
2018-12-22T13:58:56.407Z,93.00
2018-12-22T14:01:30.084Z,92.80
2018-12-22T14:04:10.310Z,92.60
2018-12-22T14:06:44.238Z,92.40
2018-12-22T14:09:24.863Z,92.10
2018-12-22T14:12:05.738Z,91.70
2018-12-22T14:14:46.582Z,91.80
2018-12-22T14:17:26.613Z,91.60
2018-12-22T14:19:57.430Z,91.50
2018-12-22T14:22:37.503Z,91.40
2018-12-22T14:25:18.406Z,91.30
2018-12-22T14:27:58.377Z,91.20
2018-12-22T14:30:29.644Z,91.20
2018-12-22T14:33:09.898Z,91.20
2018-12-22T14:35:43.176Z,91.20
2018-12-22T14:38:23.559Z,91.20
2018-12-22T14:40:54.901Z,91.20
2018-12-22T14:43:35.228Z,91.20
2018-12-22T14:46:15.348Z,91.10
2018-12-22T14:48:55.375Z,91.10
2018-12-22T14:51:25.918Z,91.20
2018-12-22T14:54:06.371Z,91.10
2018-12-22T14:56:46.338Z,91.10
2018-12-22T14:59:26.517Z,91.10
2018-12-22T15:01:59.887Z,91.50
2018-12-22T15:04:40.519Z,91.10
2018-12-22T15:07:20.434Z,91.10
2018-12-22T15:09:50.963Z,91.10
2018-12-22T15:12:31.715Z,91.10
2018-12-22T15:15:12.332Z,91.10
2018-12-22T15:17:52.335Z,91.10
2018-12-22T15:20:29.654Z,91.00
2018-12-22T15:23:10.083Z,90.70
2018-12-22T15:25:50.830Z,91.00
2018-12-22T15:28:30.802Z,91.00
2018-12-22T15:31:01.358Z,91.00
2018-12-22T15:33:30.382Z,91.00
2018-12-22T15:36:10.667Z,91.10
2018-12-22T15:38:51.509Z,91.00
2018-12-22T15:41:24.883Z,91.00
2018-12-22T15:43:53.903Z,91.00
2018-12-22T15:46:34.440Z,91.00
2018-12-22T15:49:15.183Z,90.90
2018-12-22T15:51:45.704Z,90.90
2018-12-22T15:54:26.023Z,91.00
2018-12-22T15:56:59.305Z,90.90
2018-12-22T15:59:30.472Z,90.90
2018-12-22T16:02:04.266Z,90.90
2018-12-22T16:04:47.675Z,90.90
2018-12-22T16:07:29.369Z,90.80
2018-12-22T16:10:00.342Z,90.80
2018-12-22T16:12:40.899Z,90.80
2018-12-22T16:15:22.463Z,90.80
2018-12-22T16:18:03.043Z,90.80
2018-12-22T16:20:34.469Z,90.80
2018-12-22T16:23:08.286Z,90.80
2018-12-22T16:25:39.439Z,91.20
2018-12-22T16:30:46.791Z,90.80
2018-12-22T16:33:27.777Z,90.80
2018-12-22T16:36:01.891Z,90.80
2018-12-22T16:38:42.442Z,90.90
2018-12-22T16:41:12.954Z,90.90
2018-12-22T16:43:53.899Z,90.60
2018-12-22T16:46:24.804Z,90.90
2018-12-22T16:48:53.711Z,90.90
2018-12-22T16:51:27.306Z,90.90
2018-12-22T16:54:07.940Z,90.90
2018-12-22T16:56:48.792Z,90.90
2018-12-22T16:59:28.863Z,90.90
2018-12-22T17:02:09.679Z,91.00
2018-12-22T17:04:49.659Z,91.00
2018-12-22T17:07:29.683Z,91.00
2018-12-22T17:10:01.155Z,91.00
2018-12-22T17:12:41.532Z,91.10
2018-12-22T17:15:23.559Z,91.10
2018-12-22T17:18:03.624Z,91.50
2018-12-22T17:20:44.516Z,91.20
2018-12-22T17:23:23.649Z,91.20
2018-12-22T17:25:54.554Z,91.20
2018-12-22T17:28:34.574Z,91.40
2018-12-22T17:31:07.827Z,91.20
2018-12-22T17:33:36.979Z,91.20
2018-12-22T17:36:17.195Z,91.40
2018-12-22T17:38:57.575Z,91.30
2018-12-22T17:41:29.024Z,91.30
2018-12-22T17:44:09.576Z,91.30
2018-12-22T17:46:49.525Z,91.30
2018-12-22T17:49:30.380Z,91.40
2018-12-22T17:51:59.794Z,91.40
2018-12-22T17:54:33.302Z,91.40
2018-12-22T17:57:04.252Z,91.50
2018-12-22T17:59:35.315Z,91.50
2018-12-22T18:02:15.539Z,91.60
2018-12-22T18:04:56.417Z,91.60
2018-12-22T18:07:37.047Z,91.70
2018-12-22T18:10:11.052Z,91.70
2018-12-22T18:12:51.143Z,91.80
2018-12-22T18:15:31.375Z,91.80
2018-12-22T18:18:04.637Z,91.80
2018-12-22T18:20:35.782Z,91.90
2018-12-22T18:23:16.445Z,91.90
2018-12-22T18:25:57.311Z,92.00
2018-12-22T18:28:37.290Z,92.00
2018-12-22T18:31:08.740Z,92.00
2018-12-22T18:33:48.984Z,92.00
2018-12-22T18:36:28.927Z,92.10
2018-12-22T18:39:08.866Z,92.10
2018-12-22T18:41:43.059Z,92.00
2018-12-22T18:44:23.684Z,92.10
2018-12-22T18:47:03.849Z,92.10
2018-12-22T18:49:34.480Z,92.10
2018-12-22T18:52:14.950Z,92.10
2018-12-22T18:54:55.706Z,92.10
2018-12-22T18:57:35.900Z,92.20
2018-12-22T19:00:14.279Z,92.20
2018-12-22T19:02:47.977Z,92.20
2018-12-22T19:05:28.619Z,92.20
2018-12-22T19:08:08.799Z,92.20
2018-12-22T19:10:40.143Z,92.30
2018-12-22T19:13:20.497Z,92.30
2018-12-22T19:16:00.527Z,92.70
2018-12-22T19:18:41.347Z,92.30
2018-12-22T19:21:14.739Z,92.30
2018-12-22T19:23:45.771Z,92.40
2018-12-22T19:26:26.295Z,92.10
2018-12-22T19:28:59.597Z,92.40
2018-12-22T19:31:30.848Z,92.40
2018-12-22T19:34:11.121Z,92.50
2018-12-22T19:36:51.163Z,92.40
2018-12-22T19:39:31.892Z,92.50
2018-12-22T19:42:12.515Z,92.60
2018-12-22T19:44:53.343Z,92.60
2018-12-22T19:47:30.671Z,92.70
2018-12-22T19:50:02.403Z,92.70
2018-12-22T19:52:42.355Z,92.70
2018-12-22T19:55:19.674Z,93.10
2018-12-22T19:58:00.504Z,92.80
2018-12-22T20:00:31.092Z,92.80
2018-12-22T20:03:11.603Z,92.80
2018-12-22T20:05:52.455Z,92.80
2018-12-22T20:08:33.131Z,92.80
2018-12-22T20:11:04.499Z,92.90
2018-12-22T20:13:44.860Z,92.90
2018-12-22T20:16:24.882Z,92.90
2018-12-22T20:19:05.783Z,93.20
2018-12-22T20:21:36.300Z,92.90
2018-12-22T20:24:09.781Z,92.90
2018-12-22T20:26:50.532Z,92.90
2018-12-22T20:29:21.159Z,92.90
2018-12-22T20:32:01.704Z,93.00
2018-12-22T20:34:42.544Z,92.90
2018-12-22T20:37:23.315Z,92.90
2018-12-22T20:39:54.700Z,92.90
2018-12-22T20:42:35.242Z,92.80
2018-12-22T20:45:16.105Z,93.00
2018-12-22T20:47:56.174Z,93.00
2018-12-22T20:50:28.262Z,93.00
2018-12-22T20:53:09.040Z,93.00
2018-12-22T20:55:43.211Z,93.10
2018-12-22T20:58:23.891Z,93.10
2018-12-22T21:00:55.339Z,93.10
2018-12-22T21:03:35.567Z,93.10
2018-12-22T21:06:15.688Z,93.20
2018-12-22T21:08:44.979Z,93.20
2018-12-22T21:11:13.909Z,93.20
2018-12-22T21:13:54.494Z,93.20
2018-12-22T21:16:35.363Z,93.20
2018-12-22T21:19:16.115Z,93.20
2018-12-22T21:21:47.267Z,93.10
2018-12-22T21:24:20.830Z,93.10
2018-12-22T21:27:01.351Z,93.10
2018-12-22T21:29:31.900Z,93.10
2018-12-22T21:32:12.717Z,93.10
2018-12-22T21:34:53.582Z,93.10
2018-12-22T21:37:33.682Z,93.10
2018-12-22T21:40:07.159Z,93.10
2018-12-22T21:47:56.127Z,93.10
2018-12-22T21:50:27.519Z,93.10
2018-12-22T21:53:07.908Z,93.10
2018-12-22T21:55:48.770Z,93.10
2018-12-22T21:58:29.548Z,93.10
2018-12-22T22:01:00.075Z,93.10
2018-12-22T22:03:40.275Z,93.10
2018-12-22T22:06:21.127Z,93.10
2018-12-22T22:08:51.648Z,93.10
2018-12-22T22:11:25.423Z,93.20
2018-12-22T22:14:05.922Z,93.10
2018-12-22T22:16:39.315Z,93.10
2018-12-22T22:19:13.224Z,93.20
2018-12-22T22:21:44.338Z,93.20
2018-12-22T22:24:24.731Z,93.20
2018-12-22T22:26:58.019Z,93.20
2018-12-22T22:29:27.096Z,93.10
2018-12-22T22:32:07.615Z,93.10
2018-12-22T22:34:47.764Z,93.50
2018-12-22T22:37:27.714Z,93.10
2018-12-22T22:39:59.114Z,93.10
2018-12-22T22:42:30.161Z,93.20
2018-12-22T22:45:10.620Z,93.10
2018-12-22T22:50:14.107Z,93.20
2018-12-22T22:52:47.982Z,93.20
2018-12-22T22:55:17.106Z,93.30
2018-12-22T22:57:51.008Z,93.30
2018-12-22T23:00:24.258Z,93.40
2018-12-22T23:02:57.956Z,93.40
2018-12-22T23:05:38.510Z,93.40
2018-12-22T23:08:11.886Z,93.40
2018-12-22T23:10:43.198Z,93.50
2018-12-22T23:13:24.759Z,93.50
2018-12-22T23:16:05.580Z,93.50
2018-12-22T23:18:39.803Z,93.50
2018-12-22T23:21:13.875Z,93.50
2018-12-22T23:23:43.190Z,93.50
2018-12-22T23:26:12.066Z,93.50
2018-12-22T23:28:52.442Z,93.50
2018-12-22T23:31:25.749Z,93.50
2018-12-22T23:33:59.627Z,93.50
2018-12-22T23:36:40.199Z,93.50
2018-12-22T23:39:08.918Z,93.50
2018-12-22T23:41:39.925Z,93.50
2018-12-22T23:44:08.971Z,93.40
2018-12-22T23:46:49.263Z,93.40
2018-12-22T23:51:59.200Z,93.40
2018-12-22T23:54:39.200Z,93.40
2018-12-22T23:57:20.055Z,93.40
2018-12-22T23:59:54.234Z,93.40
