createdAt,value
2018-04-30T00:00:07.293Z,15.80
2018-04-30T00:02:36.494Z,15.88
2018-04-30T00:05:05.705Z,15.93
2018-04-30T00:07:34.932Z,16.00
2018-04-30T00:10:04.957Z,16.02
2018-04-30T00:12:34.292Z,16.10
2018-04-30T00:15:04.306Z,16.12
2018-04-30T00:17:33.557Z,16.15
2018-04-30T00:20:02.756Z,16.19
2018-04-30T00:22:32.114Z,16.20
2018-04-30T00:25:01.320Z,16.06
2018-04-30T00:27:31.294Z,15.96
2018-04-30T00:30:00.550Z,16.04
2018-04-30T00:32:29.900Z,16.03
2018-04-30T00:34:59.107Z,15.95
2018-04-30T00:37:28.367Z,15.90
2018-04-30T00:39:57.562Z,15.86
2018-04-30T00:42:26.800Z,15.86
2018-04-30T00:44:56.005Z,15.89
2018-04-30T00:47:25.204Z,15.92
2018-04-30T00:49:55.214Z,15.92
2018-04-30T00:52:24.457Z,15.93
2018-04-30T00:55:00.403Z,15.93
2018-04-30T00:57:29.630Z,15.92
2018-04-30T00:59:58.858Z,15.90
2018-04-30T01:02:28.106Z,15.90
2018-04-30T01:04:57.334Z,15.89
2018-04-30T01:07:26.613Z,15.83
2018-04-30T01:09:55.885Z,15.80
2018-04-30T01:12:25.958Z,15.76
2018-04-30T01:14:55.175Z,15.74
2018-04-30T01:17:24.608Z,15.66
2018-04-30T01:19:54.683Z,15.57
2018-04-30T01:22:23.937Z,15.49
2018-04-30T01:24:53.177Z,15.46
2018-04-30T01:27:22.401Z,15.43
2018-04-30T01:29:51.658Z,15.40
2018-04-30T01:32:20.882Z,15.41
2018-04-30T01:34:50.190Z,15.36
2018-04-30T01:37:19.412Z,15.34
2018-04-30T01:39:49.390Z,15.30
2018-04-30T01:42:18.618Z,15.23
2018-04-30T01:44:49.527Z,15.14
2018-04-30T01:47:18.811Z,15.11
2018-04-30T01:49:48.058Z,15.08
2018-04-30T01:52:18.049Z,15.01
2018-04-30T01:54:47.289Z,14.97
2018-04-30T01:57:16.495Z,14.92
2018-04-30T01:59:45.810Z,14.88
2018-04-30T02:02:15.034Z,14.81
2018-04-30T02:04:44.259Z,14.78
2018-04-30T02:07:14.413Z,14.73
2018-04-30T02:09:43.638Z,14.68
2018-04-30T02:12:13.014Z,14.61
2018-04-30T02:14:42.257Z,14.59
2018-04-30T02:17:11.511Z,14.63
2018-04-30T02:19:40.754Z,14.69
2018-04-30T02:22:09.972Z,14.67
2018-04-30T02:24:39.150Z,14.63
2018-04-30T02:27:08.398Z,14.61
2018-04-30T02:29:37.596Z,14.60
2018-04-30T02:32:06.910Z,14.60
2018-04-30T02:34:36.191Z,14.62
2018-04-30T02:37:05.432Z,14.62
2018-04-30T02:39:34.649Z,14.62
2018-04-30T02:42:04.639Z,14.61
2018-04-30T02:44:33.874Z,14.59
2018-04-30T02:47:03.868Z,14.52
2018-04-30T02:49:33.243Z,14.57
2018-04-30T02:52:02.578Z,14.61
2018-04-30T02:54:32.092Z,14.57
2018-04-30T02:57:02.085Z,14.54
2018-04-30T02:59:31.311Z,14.52
2018-04-30T03:02:01.337Z,14.47
2018-04-30T03:04:30.589Z,14.35
2018-04-30T03:06:59.802Z,14.36
2018-04-30T03:09:29.035Z,14.35
2018-04-30T03:11:58.249Z,14.32
2018-04-30T03:14:27.488Z,14.34
2018-04-30T03:16:56.711Z,14.37
2018-04-30T03:19:26.729Z,14.37
2018-04-30T03:21:56.669Z,14.39
2018-04-30T03:24:25.931Z,14.35
2018-04-30T03:26:55.125Z,14.38
2018-04-30T03:29:24.349Z,14.41
2018-04-30T03:31:53.571Z,14.42
2018-04-30T03:34:22.841Z,14.42
2018-04-30T03:36:52.824Z,14.42
2018-04-30T03:39:22.044Z,14.40
2018-04-30T03:41:52.009Z,14.42
2018-04-30T03:44:21.217Z,14.45
2018-04-30T03:46:50.421Z,14.44
2018-04-30T03:49:19.674Z,14.41
2018-04-30T03:51:48.885Z,14.41
2018-04-30T03:54:18.123Z,14.41
2018-04-30T03:56:47.489Z,14.41
2018-04-30T03:59:16.660Z,14.44
2018-04-30T04:02:03.609Z,14.45
2018-04-30T04:04:50.419Z,14.40
2018-04-30T04:07:19.645Z,14.39
2018-04-30T04:09:48.912Z,14.39
2018-04-30T04:12:18.963Z,14.37
2018-04-30T04:14:48.241Z,14.41
2018-04-30T04:17:17.449Z,14.36
2018-04-30T04:19:46.661Z,14.42
2018-04-30T04:22:15.890Z,14.42
2018-04-30T04:24:45.119Z,14.43
2018-04-30T04:27:14.345Z,14.43
2018-04-30T04:29:43.913Z,14.47
2018-04-30T04:32:13.877Z,14.50
2018-04-30T04:34:43.107Z,14.50
2018-04-30T04:37:12.332Z,14.49
2018-04-30T04:39:41.543Z,14.52
2018-04-30T04:42:10.837Z,14.54
2018-04-30T04:44:40.058Z,14.53
2018-04-30T04:47:09.328Z,14.54
2018-04-30T04:49:38.521Z,14.59
2018-04-30T04:52:08.077Z,14.59
2018-04-30T04:54:38.078Z,14.59
2018-04-30T04:57:07.314Z,14.58
2018-04-30T04:59:36.623Z,14.60
2018-04-30T05:02:05.832Z,14.57
2018-04-30T05:04:35.069Z,14.61
2018-04-30T05:07:04.282Z,14.52
2018-04-30T05:09:34.279Z,14.49
2018-04-30T05:12:03.517Z,14.50
2018-04-30T05:14:32.783Z,14.47
2018-04-30T05:17:01.980Z,14.43
2018-04-30T05:19:31.302Z,14.44
2018-04-30T05:22:01.290Z,14.42
2018-04-30T05:24:31.214Z,14.31
2018-04-30T05:27:00.725Z,14.26
2018-04-30T05:29:29.949Z,14.20
2018-04-30T05:31:59.304Z,14.18
2018-04-30T05:34:28.592Z,14.09
2018-04-30T05:36:57.830Z,14.08
2018-04-30T05:39:27.996Z,14.07
2018-04-30T05:41:57.221Z,14.06
2018-04-30T05:44:26.649Z,14.03
2018-04-30T05:46:56.733Z,14.01
2018-04-30T05:49:25.973Z,13.98
2018-04-30T05:51:55.177Z,13.93
2018-04-30T05:54:24.448Z,13.91
2018-04-30T05:56:53.708Z,13.87
2018-04-30T05:59:22.904Z,13.89
2018-04-30T06:01:52.134Z,13.87
2018-04-30T06:04:21.349Z,13.87
2018-04-30T06:06:51.363Z,13.84
2018-04-30T06:09:20.619Z,13.84
2018-04-30T06:11:49.850Z,13.81
2018-04-30T06:14:19.160Z,13.82
2018-04-30T06:16:49.226Z,13.76
2018-04-30T06:19:18.460Z,13.70
2018-04-30T06:21:47.682Z,13.63
2018-04-30T06:24:17.814Z,13.55
2018-04-30T06:26:47.134Z,13.52
2018-04-30T06:29:16.276Z,13.51
2018-04-30T06:31:45.546Z,13.50
2018-04-30T06:34:14.772Z,13.51
2018-04-30T06:36:44.005Z,13.55
2018-04-30T06:39:13.252Z,13.51
2018-04-30T06:41:42.452Z,13.53
2018-04-30T06:44:11.678Z,13.52
2018-04-30T06:46:41.745Z,13.50
2018-04-30T06:49:10.912Z,13.50
2018-04-30T06:51:40.862Z,13.52
2018-04-30T06:54:10.163Z,13.54
2018-04-30T06:56:39.363Z,13.52
2018-04-30T06:59:08.592Z,13.57
2018-04-30T07:01:37.818Z,13.56
2018-04-30T07:04:07.187Z,13.53
2018-04-30T07:06:36.418Z,13.55
2018-04-30T07:09:05.729Z,13.58
2018-04-30T07:11:34.868Z,13.57
2018-04-30T07:14:04.126Z,13.54
2018-04-30T07:16:33.382Z,13.51
2018-04-30T07:19:02.605Z,13.51
2018-04-30T07:21:31.889Z,13.51
2018-04-30T07:24:01.237Z,13.50
2018-04-30T07:26:30.449Z,13.52
2018-04-30T07:28:59.675Z,13.52
2018-04-30T07:31:29.579Z,13.50
2018-04-30T07:33:58.905Z,13.53
2018-04-30T07:36:28.889Z,13.59
2018-04-30T07:38:58.123Z,13.67
2018-04-30T07:41:27.376Z,13.58
2018-04-30T07:43:56.603Z,13.56
2018-04-30T07:46:26.619Z,13.56
2018-04-30T07:48:55.833Z,13.53
2018-04-30T07:51:25.809Z,13.56
2018-04-30T07:53:55.028Z,13.55
2018-04-30T07:56:24.238Z,13.57
2018-04-30T07:58:53.452Z,13.50
2018-04-30T08:01:22.669Z,13.49
2018-04-30T08:03:51.888Z,13.45
2018-04-30T08:06:21.111Z,13.43
2018-04-30T08:08:50.306Z,13.38
2018-04-30T08:11:21.150Z,13.33
2018-04-30T08:13:51.775Z,13.34
2018-04-30T08:16:21.026Z,13.37
2018-04-30T08:18:50.313Z,13.36
2018-04-30T08:21:19.553Z,13.40
2018-04-30T08:23:48.784Z,13.35
2018-04-30T08:26:19.085Z,13.29
2018-04-30T08:28:48.286Z,13.29
2018-04-30T08:31:17.503Z,13.26
2018-04-30T08:33:47.500Z,13.29
2018-04-30T08:36:16.706Z,13.28
2018-04-30T08:38:46.772Z,13.27
2018-04-30T08:41:15.997Z,13.30
2018-04-30T08:43:45.211Z,13.28
2018-04-30T08:46:14.437Z,13.22
2018-04-30T08:48:44.511Z,13.25
2018-04-30T08:51:13.741Z,13.18
2018-04-30T08:53:43.030Z,13.08
2018-04-30T08:56:13.772Z,13.06
2018-04-30T08:58:43.754Z,13.03
2018-04-30T09:01:13.025Z,13.06
2018-04-30T09:03:42.246Z,13.06
2018-04-30T09:06:12.262Z,13.08
2018-04-30T09:08:41.486Z,13.04
2018-04-30T09:11:10.685Z,13.03
2018-04-30T09:13:40.765Z,13.00
2018-04-30T09:16:10.007Z,13.02
2018-04-30T09:18:39.232Z,13.11
2018-04-30T09:21:08.438Z,13.16
2018-04-30T09:23:37.672Z,13.10
2018-04-30T09:26:06.891Z,13.12
2018-04-30T09:28:36.105Z,13.18
2018-04-30T09:31:06.099Z,13.22
2018-04-30T09:33:35.304Z,13.22
2018-04-30T09:36:05.322Z,13.24
2018-04-30T09:38:35.347Z,13.29
2018-04-30T09:41:04.582Z,13.24
2018-04-30T09:43:33.846Z,13.24
2018-04-30T09:46:03.173Z,13.23
2018-04-30T09:48:32.385Z,13.25
2018-04-30T09:51:01.601Z,13.25
2018-04-30T09:53:30.837Z,13.25
2018-04-30T09:56:01.040Z,13.25
2018-04-30T09:58:30.236Z,13.30
2018-04-30T10:00:59.501Z,13.37
2018-04-30T10:03:28.803Z,13.43
2018-04-30T10:05:58.051Z,13.54
2018-04-30T10:08:28.063Z,13.65
2018-04-30T10:10:57.313Z,13.75
2018-04-30T10:13:26.541Z,13.83
2018-04-30T10:15:55.808Z,13.94
2018-04-30T10:18:25.073Z,14.00
2018-04-30T10:20:55.124Z,14.09
2018-04-30T10:23:24.380Z,14.04
2018-04-30T10:25:53.629Z,14.09
2018-04-30T10:28:23.962Z,14.22
2018-04-30T10:30:53.159Z,14.35
2018-04-30T10:33:22.378Z,14.49
2018-04-30T10:35:52.388Z,14.61
2018-04-30T10:38:21.557Z,14.86
2018-04-30T10:40:50.755Z,15.16
2018-04-30T10:43:20.001Z,15.55
2018-04-30T10:45:50.077Z,15.84
2018-04-30T10:48:19.252Z,15.92
2018-04-30T10:50:48.467Z,16.02
2018-04-30T10:53:17.690Z,16.11
2018-04-30T10:55:46.954Z,16.20
2018-04-30T10:58:16.160Z,16.29
2018-04-30T11:00:45.462Z,16.36
2018-04-30T11:03:15.425Z,16.40
2018-04-30T11:05:45.413Z,16.40
2018-04-30T11:08:14.731Z,16.53
2018-04-30T11:10:44.721Z,16.53
2018-04-30T11:13:13.976Z,16.55
2018-04-30T11:15:43.177Z,16.48
2018-04-30T11:18:12.419Z,16.33
2018-04-30T11:20:41.647Z,16.27
2018-04-30T11:23:11.611Z,16.37
2018-04-30T11:25:40.926Z,16.47
2018-04-30T11:28:10.145Z,16.56
2018-04-30T11:30:39.458Z,16.61
2018-04-30T11:33:09.427Z,16.45
2018-04-30T11:35:38.651Z,16.28
2018-04-30T11:38:07.959Z,16.16
2018-04-30T11:40:37.185Z,16.05
2018-04-30T11:43:06.436Z,16.00
2018-04-30T11:45:35.655Z,16.01
2018-04-30T11:48:05.697Z,15.95
2018-04-30T11:50:34.980Z,15.86
2018-04-30T11:53:04.953Z,15.79
2018-04-30T11:55:34.166Z,15.71
2018-04-30T11:58:03.469Z,15.65
2018-04-30T12:00:32.698Z,15.55
2018-04-30T12:03:02.673Z,15.55
2018-04-30T12:05:31.935Z,15.57
2018-04-30T12:08:01.289Z,15.67
2018-04-30T12:10:30.564Z,15.83
2018-04-30T12:12:59.754Z,16.01
2018-04-30T12:15:28.995Z,16.12
2018-04-30T12:17:58.225Z,16.16
2018-04-30T12:20:27.614Z,16.12
2018-04-30T12:22:56.842Z,15.99
2018-04-30T12:25:26.146Z,15.91
2018-04-30T12:27:56.088Z,15.96
2018-04-30T12:30:25.288Z,15.93
2018-04-30T12:32:55.308Z,15.95
2018-04-30T12:35:24.537Z,16.07
2018-04-30T12:37:53.920Z,16.21
2018-04-30T12:40:23.920Z,16.34
2018-04-30T12:42:53.425Z,16.47
2018-04-30T12:45:22.638Z,16.56
2018-04-30T12:47:51.968Z,16.55
2018-04-30T12:50:21.319Z,16.58
2018-04-30T12:52:50.682Z,16.68
2018-04-30T12:55:19.865Z,16.75
2018-04-30T12:57:49.234Z,16.88
2018-04-30T13:00:18.514Z,16.95
2018-04-30T13:02:47.735Z,16.94
2018-04-30T13:05:17.730Z,16.94
2018-04-30T13:07:46.957Z,16.91
2018-04-30T13:10:16.182Z,16.89
2018-04-30T13:12:45.403Z,16.91
2018-04-30T13:15:14.690Z,16.92
2018-04-30T13:17:43.910Z,16.81
2018-04-30T13:20:13.142Z,16.75
2018-04-30T13:22:43.126Z,16.65
2018-04-30T13:25:12.345Z,16.43
2018-04-30T13:27:41.621Z,16.23
2018-04-30T13:30:10.858Z,16.10
2018-04-30T13:32:40.052Z,16.13
2018-04-30T13:35:10.037Z,16.17
2018-04-30T13:37:39.228Z,16.26
2018-04-30T13:40:08.455Z,16.28
2018-04-30T13:42:37.659Z,16.20
2018-04-30T13:45:07.814Z,16.10
2018-04-30T13:47:37.022Z,16.07
2018-04-30T13:50:06.263Z,16.02
2018-04-30T13:52:36.253Z,16.04
2018-04-30T13:55:05.513Z,16.09
2018-04-30T13:57:34.761Z,16.06
2018-04-30T14:00:03.998Z,16.07
2018-04-30T14:02:33.997Z,16.07
2018-04-30T14:05:04.004Z,16.02
2018-04-30T14:07:33.221Z,16.04
2018-04-30T14:10:03.476Z,16.08
2018-04-30T14:12:32.702Z,16.09
2018-04-30T14:15:01.929Z,16.11
2018-04-30T14:17:31.144Z,16.09
2018-04-30T14:20:00.457Z,16.10
2018-04-30T14:22:29.873Z,16.05
2018-04-30T14:24:59.101Z,15.99
2018-04-30T14:27:28.329Z,15.91
2018-04-30T14:29:58.441Z,15.82
2018-04-30T14:32:28.434Z,15.72
2018-04-30T14:34:57.663Z,15.48
2018-04-30T14:37:27.668Z,15.20
2018-04-30T14:39:57.667Z,14.80
2018-04-30T14:42:26.884Z,14.52
2018-04-30T14:44:56.867Z,14.30
2018-04-30T14:47:26.134Z,14.17
2018-04-30T14:49:55.370Z,14.06
2018-04-30T14:52:24.578Z,14.02
2018-04-30T14:54:54.627Z,14.00
2018-04-30T14:57:24.608Z,14.08
2018-04-30T14:59:53.848Z,14.23
2018-04-30T15:02:23.077Z,14.30
2018-04-30T15:04:52.309Z,14.37
2018-04-30T15:07:21.565Z,14.44
2018-04-30T15:09:50.787Z,14.39
2018-04-30T15:12:19.990Z,14.33
2018-04-30T15:14:49.292Z,14.31
2018-04-30T15:17:18.482Z,14.25
2018-04-30T15:19:47.816Z,14.20
2018-04-30T15:22:17.799Z,14.21
2018-04-30T15:24:47.058Z,14.29
2018-04-30T15:27:16.308Z,14.29
2018-04-30T15:29:45.929Z,14.21
2018-04-30T15:32:15.926Z,14.19
2018-04-30T15:34:45.222Z,14.28
2018-04-30T15:37:14.457Z,14.31
2018-04-30T15:39:43.679Z,14.25
2018-04-30T15:42:12.917Z,14.27
2018-04-30T15:44:42.135Z,14.28
2018-04-30T15:47:12.114Z,14.29
2018-04-30T15:49:41.321Z,14.25
2018-04-30T15:52:10.578Z,14.18
2018-04-30T15:54:39.831Z,14.12
2018-04-30T15:57:09.009Z,14.09
2018-04-30T15:59:38.258Z,14.08
2018-04-30T16:02:07.488Z,14.03
2018-04-30T16:04:37.564Z,13.97
2018-04-30T16:07:07.574Z,13.86
2018-04-30T16:09:37.580Z,13.84
2018-04-30T16:12:06.809Z,13.85
2018-04-30T16:14:36.070Z,13.83
2018-04-30T16:17:05.269Z,13.84
2018-04-30T16:19:34.485Z,13.72
2018-04-30T16:22:04.457Z,13.68
2018-04-30T16:24:33.749Z,13.60
2018-04-30T16:27:03.753Z,13.55
2018-04-30T16:29:32.982Z,13.39
2018-04-30T16:32:02.185Z,13.27
2018-04-30T16:34:31.456Z,13.10
2018-04-30T16:37:00.674Z,13.04
2018-04-30T16:39:29.942Z,13.05
2018-04-30T16:41:59.186Z,12.96
2018-04-30T16:44:28.448Z,12.92
2018-04-30T16:46:57.658Z,12.92
2018-04-30T16:49:26.919Z,12.95
2018-04-30T16:51:56.899Z,13.02
2018-04-30T16:54:26.138Z,13.11
2018-04-30T16:56:55.396Z,13.20
2018-04-30T16:59:24.629Z,13.27
2018-04-30T17:01:53.853Z,13.27
2018-04-30T17:04:23.098Z,13.30
2018-04-30T17:06:52.283Z,13.28
2018-04-30T17:09:21.516Z,13.28
2018-04-30T17:11:50.769Z,13.35
2018-04-30T17:14:19.984Z,13.35
2018-04-30T17:16:49.162Z,13.34
2018-04-30T17:19:19.196Z,13.37
2018-04-30T17:21:48.422Z,13.40
2018-04-30T17:24:17.692Z,13.44
2018-04-30T17:26:46.864Z,13.38
2018-04-30T17:29:16.066Z,13.35
2018-04-30T17:31:46.160Z,13.32
2018-04-30T17:34:15.410Z,13.30
2018-04-30T17:36:44.631Z,13.36
2018-04-30T17:39:13.841Z,13.33
2018-04-30T17:41:43.102Z,13.29
2018-04-30T17:44:12.327Z,13.25
2018-04-30T17:46:41.564Z,13.19
2018-04-30T17:49:10.810Z,13.08
2018-04-30T18:07:55.120Z,12.44
2018-04-30T18:10:24.352Z,12.44
2018-04-30T18:12:53.719Z,12.45
2018-04-30T18:15:22.975Z,12.46
2018-04-30T18:17:52.239Z,12.44
2018-04-30T18:20:21.565Z,12.48
2018-04-30T18:22:51.551Z,12.51
2018-04-30T18:25:21.685Z,12.46
2018-04-30T18:27:51.867Z,12.43
2018-04-30T18:30:21.093Z,12.37
2018-04-30T18:32:51.089Z,12.33
2018-04-30T18:35:20.342Z,12.28
2018-04-30T18:37:49.553Z,12.27
2018-04-30T18:40:18.899Z,12.17
2018-04-30T18:42:48.109Z,12.08
2018-04-30T18:45:18.267Z,12.01
2018-04-30T18:47:47.475Z,11.97
2018-04-30T18:50:17.434Z,11.96
2018-04-30T18:52:47.048Z,11.83
2018-04-30T18:55:16.314Z,11.75
2018-04-30T18:57:45.520Z,11.70
2018-04-30T19:00:14.774Z,11.57
2018-04-30T19:02:44.015Z,11.44
2018-04-30T19:05:13.295Z,11.41
2018-04-30T19:07:43.206Z,11.37
2018-04-30T19:10:12.455Z,11.37
2018-04-30T19:12:41.699Z,11.31
2018-04-30T19:15:10.943Z,11.26
2018-04-30T19:17:40.175Z,11.27
2018-04-30T19:20:10.208Z,11.29
2018-04-30T19:22:40.153Z,11.22
2018-04-30T19:25:10.956Z,11.18
2018-04-30T19:27:40.188Z,11.21
2018-04-30T19:30:09.408Z,11.14
2018-04-30T19:32:38.656Z,11.14
2018-04-30T19:35:07.882Z,11.16
2018-04-30T19:37:37.143Z,11.18
2018-04-30T19:40:07.097Z,11.12
2018-04-30T19:42:36.337Z,11.14
2018-04-30T19:45:06.980Z,11.14
2018-04-30T19:47:36.241Z,11.10
2018-04-30T19:50:05.461Z,11.10
2018-04-30T19:52:35.466Z,11.12
2018-04-30T19:55:04.693Z,11.08
2018-04-30T19:57:33.921Z,11.04
2018-04-30T20:00:03.197Z,10.99
2018-04-30T20:02:32.441Z,11.04
2018-04-30T20:05:01.697Z,11.08
2018-04-30T20:07:30.889Z,11.04
2018-04-30T20:10:00.108Z,10.98
2018-04-30T20:12:29.312Z,10.98
2018-04-30T20:14:58.594Z,10.96
2018-04-30T20:17:27.822Z,10.89
2018-04-30T20:19:57.049Z,10.81
2018-04-30T20:22:26.347Z,10.77
2018-04-30T20:24:55.572Z,10.75
2018-04-30T20:27:24.823Z,10.74
2018-04-30T20:29:54.878Z,10.71
2018-04-30T20:32:24.134Z,10.68
2018-04-30T20:34:53.413Z,10.63
2018-04-30T20:37:22.652Z,10.62
2018-04-30T20:39:51.857Z,10.61
2018-04-30T20:42:21.834Z,10.58
2018-04-30T20:44:51.955Z,10.57
2018-04-30T20:47:21.198Z,10.56
2018-04-30T20:49:50.437Z,10.47
2018-04-30T20:52:19.689Z,10.41
2018-04-30T20:54:49.681Z,10.33
2018-04-30T20:57:18.939Z,10.24
2018-04-30T20:59:48.178Z,10.15
2018-04-30T21:02:17.430Z,10.01
2018-04-30T21:04:46.631Z,9.88
2018-04-30T21:07:15.847Z,9.77
2018-04-30T21:09:45.821Z,9.74
2018-04-30T21:12:15.920Z,9.67
2018-04-30T21:14:45.141Z,9.63
2018-04-30T21:17:14.426Z,9.56
2018-04-30T21:19:44.406Z,9.52
2018-04-30T21:22:13.753Z,9.46
2018-04-30T21:24:43.039Z,9.39
2018-04-30T21:27:13.010Z,9.34
2018-04-30T21:29:42.292Z,9.33
2018-04-30T21:32:11.491Z,9.32
2018-04-30T21:34:40.729Z,9.28
2018-04-30T21:37:10.018Z,9.27
2018-04-30T21:39:39.266Z,9.27
2018-04-30T21:42:08.483Z,9.27
2018-04-30T21:44:37.685Z,9.24
2018-04-30T21:47:06.948Z,9.26
2018-04-30T21:49:36.938Z,9.26
2018-04-30T21:52:06.256Z,9.19
2018-04-30T21:54:36.240Z,9.19
2018-04-30T21:57:05.431Z,9.20
2018-04-30T21:59:34.653Z,9.22
2018-04-30T22:02:03.898Z,9.21
2018-04-30T22:04:33.162Z,9.17
2018-04-30T22:07:03.126Z,9.13
2018-04-30T22:09:32.369Z,9.08
2018-04-30T22:12:01.592Z,9.08
2018-04-30T22:14:31.527Z,9.06
2018-04-30T22:17:00.741Z,9.00
2018-04-30T22:19:29.974Z,9.02
2018-04-30T22:21:59.974Z,9.02
2018-04-30T22:24:29.198Z,8.96
2018-04-30T22:26:59.182Z,8.89
2018-04-30T22:29:28.475Z,8.83
2018-04-30T22:31:57.688Z,8.83
2018-04-30T22:34:26.881Z,8.81
2018-04-30T22:36:56.169Z,8.79
2018-04-30T22:39:25.434Z,8.73
2018-04-30T22:41:54.684Z,8.74
2018-04-30T22:44:24.723Z,8.71
2018-04-30T22:46:54.718Z,8.63
2018-04-30T22:49:23.898Z,8.59
2018-04-30T22:51:53.102Z,8.56
2018-04-30T22:54:22.307Z,8.58
2018-04-30T22:56:51.523Z,8.62
2018-04-30T22:59:21.508Z,8.54
2018-04-30T23:01:50.730Z,8.53
2018-04-30T23:04:20.713Z,8.55
2018-04-30T23:06:49.917Z,8.49
2018-04-30T23:09:19.212Z,8.44
2018-04-30T23:11:48.462Z,8.37
2018-04-30T23:14:17.677Z,8.32
2018-04-30T23:16:46.870Z,8.30
2018-04-30T23:19:16.097Z,8.29
2018-04-30T23:21:45.317Z,8.16
2018-04-30T23:24:14.537Z,8.11
2018-04-30T23:26:44.538Z,8.07
2018-04-30T23:29:13.719Z,8.01
2018-04-30T23:31:42.915Z,7.99
2018-04-30T23:34:12.158Z,7.91
2018-04-30T23:36:41.349Z,7.87
2018-04-30T23:39:10.572Z,7.84
2018-04-30T23:41:39.771Z,7.75
2018-04-30T23:44:09.005Z,7.65
2018-04-30T23:46:38.195Z,7.56
2018-04-30T23:49:07.447Z,7.50
2018-04-30T23:51:36.641Z,7.41
2018-04-30T23:54:05.850Z,7.32
2018-04-30T23:56:35.062Z,7.21
2018-04-30T23:59:04.292Z,7.15
