createdAt,value
2022-07-29T00:00:49.516Z,66.20
2022-07-29T00:01:57.369Z,66.20
2022-07-29T00:03:03.607Z,66.40
2022-07-29T00:04:06.291Z,66.40
2022-07-29T00:05:14.546Z,66.50
2022-07-29T00:06:17.755Z,66.50
2022-07-29T00:07:21.680Z,66.60
2022-07-29T00:08:24.151Z,66.50
2022-07-29T00:09:28.806Z,66.50
2022-07-29T00:10:31.292Z,66.50
2022-07-29T00:11:34.867Z,66.50
2022-07-29T00:12:38.663Z,66.50
2022-07-29T00:13:44.450Z,66.50
2022-07-29T00:14:50.094Z,66.50
2022-07-29T00:15:53.440Z,66.60
2022-07-29T00:16:56.623Z,66.70
2022-07-29T00:18:00.022Z,66.70
2022-07-29T00:19:02.663Z,66.70
2022-07-29T00:20:07.843Z,66.70
2022-07-29T00:21:10.315Z,66.80
2022-07-29T00:22:13.668Z,66.80
2022-07-29T00:23:16.107Z,66.90
2022-07-29T00:24:19.508Z,66.90
2022-07-29T00:25:22.096Z,67.10
2022-07-29T00:26:25.593Z,67.20
2022-07-29T00:27:28.229Z,67.30
2022-07-29T00:28:33.281Z,67.40
2022-07-29T00:29:35.843Z,67.50
2022-07-29T00:30:39.431Z,67.40
2022-07-29T00:31:41.957Z,67.40
2022-07-29T00:32:45.701Z,67.50
2022-07-29T00:33:48.193Z,67.50
2022-07-29T00:35:09.061Z,67.50
2022-07-29T00:36:12.408Z,67.50
2022-07-29T00:37:14.885Z,67.60
2022-07-29T00:38:21.192Z,67.80
2022-07-29T00:39:24.123Z,67.80
2022-07-29T00:40:28.033Z,68.00
2022-07-29T00:41:31.339Z,68.00
2022-07-29T00:42:44.760Z,68.00
2022-07-29T00:43:49.639Z,68.20
2022-07-29T00:44:52.026Z,68.10
2022-07-29T00:45:55.648Z,68.20
2022-07-29T00:46:58.551Z,68.20
2022-07-29T00:48:02.590Z,68.30
2022-07-29T00:49:05.087Z,68.30
2022-07-29T00:50:12.784Z,68.40
2022-07-29T00:51:17.039Z,68.50
2022-07-29T00:52:19.541Z,68.60
2022-07-29T00:53:24.763Z,68.60
2022-07-29T00:54:28.009Z,68.70
2022-07-29T00:55:32.291Z,68.70
2022-07-29T00:56:35.194Z,68.70
2022-07-29T00:57:39.461Z,68.80
2022-07-29T00:58:42.319Z,68.90
2022-07-29T00:59:47.585Z,68.90
2022-07-29T01:00:50.160Z,68.90
2022-07-29T01:01:54.109Z,69.10
2022-07-29T01:02:56.917Z,69.10
2022-07-29T01:04:00.964Z,69.20
2022-07-29T01:05:06.084Z,69.40
2022-07-29T01:06:09.954Z,69.40
2022-07-29T01:07:12.837Z,69.50
2022-07-29T01:08:18.523Z,69.50
2022-07-29T01:09:42.870Z,69.50
2022-07-29T01:10:47.902Z,69.60
2022-07-29T01:11:51.347Z,69.60
2022-07-29T01:12:59.325Z,69.70
2022-07-29T01:14:03.035Z,69.70
2022-07-29T01:15:10.440Z,69.60
2022-07-29T01:16:22.422Z,69.70
2022-07-29T01:17:31.138Z,69.70
2022-07-29T01:18:41.368Z,69.80
2022-07-29T01:19:52.014Z,69.70
2022-07-29T01:21:37.844Z,70.50
2022-07-29T01:23:23.726Z,70.00
2022-07-29T01:24:58.937Z,70.50
2022-07-29T01:26:36.089Z,70.50
2022-07-29T01:28:02.304Z,70.60
2022-07-29T01:29:36.126Z,70.30
2022-07-29T01:30:46.491Z,70.40
2022-07-29T01:32:01.172Z,70.20
2022-07-29T01:33:32.492Z,70.60
2022-07-29T01:34:49.360Z,70.40
2022-07-29T01:35:53.769Z,70.70
2022-07-29T01:37:22.011Z,70.40
2022-07-29T01:38:29.900Z,70.50
2022-07-29T01:39:41.822Z,70.80
2022-07-29T01:40:50.406Z,71.20
2022-07-29T01:42:13.006Z,70.70
2022-07-29T01:43:22.647Z,71.00
2022-07-29T01:44:38.061Z,70.80
2022-07-29T01:45:47.710Z,71.00
2022-07-29T01:47:01.337Z,71.10
2022-07-29T01:48:14.018Z,71.10
2022-07-29T01:49:25.910Z,71.20
2022-07-29T01:50:37.894Z,71.20
2022-07-29T01:51:51.367Z,71.20
2022-07-29T01:53:04.707Z,71.20
2022-07-29T01:54:20.161Z,71.60
2022-07-29T01:55:38.698Z,71.40
2022-07-29T01:56:46.231Z,71.60
2022-07-29T01:57:59.410Z,71.50
2022-07-29T01:59:06.371Z,71.40
2022-07-29T02:00:14.495Z,71.50
2022-07-29T02:01:18.700Z,71.50
2022-07-29T02:02:24.529Z,71.50
2022-07-29T02:03:33.525Z,71.60
2022-07-29T02:04:43.162Z,71.60
2022-07-29T02:05:50.282Z,71.50
2022-07-29T02:06:57.982Z,71.50
2022-07-29T02:08:02.484Z,71.50
2022-07-29T02:09:09.292Z,71.60
2022-07-29T02:10:14.202Z,71.60
2022-07-29T02:11:17.947Z,71.60
2022-07-29T02:12:22.766Z,71.60
2022-07-29T02:13:31.580Z,71.70
2022-07-29T02:14:42.086Z,71.80
2022-07-29T02:15:50.063Z,71.90
2022-07-29T02:17:01.236Z,72.00
2022-07-29T02:18:16.978Z,72.10
2022-07-29T02:19:27.283Z,72.10
2022-07-29T02:20:34.601Z,72.10
2022-07-29T02:21:43.730Z,72.70
2022-07-29T02:22:54.023Z,72.10
2022-07-29T02:24:07.010Z,72.30
2022-07-29T02:25:19.627Z,72.20
2022-07-29T02:26:30.247Z,72.50
2022-07-29T02:27:35.978Z,72.60
2022-07-29T02:28:48.495Z,73.20
2022-07-29T02:29:56.582Z,73.20
2022-07-29T02:31:06.169Z,72.60
2022-07-29T02:32:16.313Z,72.90
2022-07-29T02:33:23.750Z,72.80
2022-07-29T02:34:29.933Z,72.80
2022-07-29T02:35:40.737Z,72.80
2022-07-29T02:37:01.557Z,72.80
2022-07-29T02:38:24.900Z,73.40
2022-07-29T02:39:35.039Z,72.80
2022-07-29T02:40:46.108Z,72.70
2022-07-29T02:41:58.132Z,72.70
2022-07-29T02:43:06.716Z,72.60
2022-07-29T02:44:18.444Z,72.60
2022-07-29T02:45:22.637Z,72.60
2022-07-29T02:46:36.731Z,72.60
2022-07-29T02:47:50.705Z,72.60
2022-07-29T02:49:06.398Z,72.50
2022-07-29T02:50:16.633Z,72.40
2022-07-29T02:51:43.811Z,72.40
2022-07-29T02:53:00.651Z,72.90
2022-07-29T02:54:12.915Z,72.50
2022-07-29T02:55:31.649Z,72.30
2022-07-29T02:56:41.145Z,72.30
2022-07-29T02:57:54.112Z,72.20
2022-07-29T02:59:05.200Z,72.10
2022-07-29T03:00:18.111Z,72.10
2022-07-29T03:01:36.937Z,72.10
2022-07-29T03:02:47.151Z,72.30
2022-07-29T03:03:52.764Z,72.10
2022-07-29T03:04:58.295Z,72.10
2022-07-29T03:06:04.071Z,72.00
2022-07-29T03:07:08.483Z,72.00
2022-07-29T03:08:13.348Z,72.00
2022-07-29T03:09:17.434Z,72.00
2022-07-29T03:10:21.091Z,72.00
2022-07-29T03:11:42.236Z,72.00
2022-07-29T03:12:48.473Z,72.00
2022-07-29T03:13:52.937Z,72.00
2022-07-29T03:14:56.755Z,72.10
2022-07-29T03:16:00.938Z,72.10
2022-07-29T03:17:06.108Z,72.10
2022-07-29T03:18:09.246Z,72.10
2022-07-29T03:19:12.978Z,72.10
2022-07-29T03:20:17.054Z,72.10
2022-07-29T03:21:20.424Z,72.10
2022-07-29T03:22:24.065Z,72.20
2022-07-29T03:23:28.848Z,72.10
2022-07-29T03:24:40.543Z,72.30
2022-07-29T03:25:44.038Z,72.30
2022-07-29T03:26:47.514Z,72.20
2022-07-29T03:27:50.099Z,72.20
2022-07-29T03:28:53.622Z,72.20
2022-07-29T03:29:57.458Z,72.30
2022-07-29T03:30:59.943Z,72.30
2022-07-29T03:32:08.657Z,72.40
2022-07-29T03:33:13.604Z,72.40
2022-07-29T03:34:18.073Z,72.30
2022-07-29T03:35:22.230Z,72.30
2022-07-29T03:36:28.191Z,72.30
2022-07-29T03:37:31.579Z,72.30
2022-07-29T03:38:37.841Z,72.40
2022-07-29T03:39:45.090Z,72.40
2022-07-29T03:40:54.125Z,72.40
2022-07-29T03:42:00.540Z,73.10
2022-07-29T03:43:04.771Z,72.50
2022-07-29T03:44:09.600Z,72.60
2022-07-29T03:45:19.863Z,72.50
2022-07-29T03:46:23.834Z,72.70
2022-07-29T03:47:49.616Z,73.20
2022-07-29T03:49:00.974Z,72.70
2022-07-29T03:50:10.822Z,73.40
2022-07-29T03:51:14.007Z,72.90
2022-07-29T03:52:17.673Z,72.80
2022-07-29T03:53:20.093Z,72.90
2022-07-29T03:54:26.589Z,73.00
2022-07-29T03:55:33.749Z,73.00
2022-07-29T03:56:44.105Z,73.10
2022-07-29T03:57:47.705Z,73.10
2022-07-29T03:58:52.424Z,73.10
2022-07-29T03:59:56.501Z,73.40
2022-07-29T04:00:59.548Z,73.30
2022-07-29T04:02:05.073Z,73.40
2022-07-29T04:03:10.613Z,73.40
2022-07-29T04:04:15.659Z,73.40
2022-07-29T04:05:19.755Z,73.40
2022-07-29T04:06:23.228Z,73.40
2022-07-29T04:07:25.674Z,73.40
2022-07-29T04:08:29.136Z,73.40
2022-07-29T04:09:33.120Z,73.30
2022-07-29T04:10:36.625Z,73.30
2022-07-29T04:12:02.197Z,73.20
2022-07-29T04:13:04.354Z,73.30
2022-07-29T04:14:06.879Z,73.10
2022-07-29T04:15:11.550Z,73.00
2022-07-29T04:16:14.162Z,73.00
2022-07-29T04:17:17.954Z,73.00
2022-07-29T04:18:22.770Z,72.90
2022-07-29T04:19:25.178Z,73.40
2022-07-29T04:20:28.894Z,72.90
2022-07-29T04:21:31.379Z,72.80
2022-07-29T04:22:36.834Z,72.80
2022-07-29T04:23:46.017Z,72.90
2022-07-29T04:25:00.329Z,72.80
2022-07-29T04:26:07.247Z,72.80
2022-07-29T04:27:11.200Z,72.80
2022-07-29T04:28:14.682Z,72.90
2022-07-29T04:29:19.691Z,72.80
2022-07-29T04:30:25.665Z,72.90
2022-07-29T04:31:29.163Z,72.80
2022-07-29T04:32:31.661Z,72.80
2022-07-29T04:33:36.422Z,72.80
2022-07-29T04:34:39.885Z,72.80
2022-07-29T04:35:50.547Z,72.70
2022-07-29T04:36:58.636Z,72.70
2022-07-29T04:38:01.172Z,72.60
2022-07-29T04:39:05.548Z,72.70
2022-07-29T04:40:09.607Z,72.60
2022-07-29T04:41:13.225Z,72.60
2022-07-29T04:42:16.717Z,72.60
2022-07-29T04:43:23.155Z,72.50
2022-07-29T04:44:28.585Z,72.40
2022-07-29T04:45:32.487Z,73.10
2022-07-29T04:46:35.412Z,72.50
2022-07-29T04:47:38.894Z,72.50
2022-07-29T04:48:42.795Z,72.50
2022-07-29T04:49:49.434Z,72.50
2022-07-29T04:50:51.886Z,72.50
2022-07-29T04:51:55.826Z,72.50
2022-07-29T04:52:58.216Z,72.50
2022-07-29T04:54:01.837Z,72.50
2022-07-29T04:55:06.489Z,72.50
2022-07-29T04:56:10.183Z,72.50
2022-07-29T04:57:13.031Z,72.50
2022-07-29T04:58:16.858Z,73.00
2022-07-29T04:59:19.446Z,72.50
2022-07-29T05:00:24.110Z,72.40
2022-07-29T05:01:34.835Z,72.40
2022-07-29T05:02:38.526Z,72.40
2022-07-29T05:03:42.413Z,72.50
2022-07-29T05:04:45.781Z,72.50
2022-07-29T05:05:48.290Z,72.50
2022-07-29T05:06:53.581Z,72.50
2022-07-29T05:07:56.280Z,72.50
2022-07-29T05:08:59.669Z,72.50
2022-07-29T05:10:02.170Z,72.50
2022-07-29T05:11:11.625Z,72.50
2022-07-29T05:12:15.053Z,72.40
2022-07-29T05:13:20.904Z,72.30
2022-07-29T05:14:23.314Z,72.20
2022-07-29T05:15:26.748Z,72.30
2022-07-29T05:16:29.221Z,72.30
2022-07-29T05:17:32.764Z,72.30
2022-07-29T05:18:35.272Z,72.20
2022-07-29T05:19:40.204Z,72.10
2022-07-29T05:20:44.069Z,72.10
2022-07-29T05:21:46.575Z,72.10
2022-07-29T05:22:50.039Z,72.10
2022-07-29T05:23:52.400Z,72.10
2022-07-29T05:24:55.748Z,72.20
2022-07-29T05:25:58.200Z,72.20
2022-07-29T05:27:01.642Z,72.40
2022-07-29T05:28:04.519Z,72.40
2022-07-29T05:29:08.339Z,72.50
2022-07-29T05:30:31.830Z,72.60
2022-07-29T05:31:34.653Z,72.80
2022-07-29T05:32:38.003Z,72.80
2022-07-29T05:33:41.438Z,72.80
2022-07-29T05:34:51.439Z,72.90
2022-07-29T05:36:00.183Z,72.90
2022-07-29T05:37:03.255Z,73.00
2022-07-29T05:38:06.684Z,73.70
2022-07-29T05:39:09.932Z,73.20
2022-07-29T05:40:13.573Z,73.20
2022-07-29T05:41:16.121Z,73.20
2022-07-29T05:42:19.835Z,73.00
2022-07-29T05:43:23.009Z,72.90
2022-07-29T05:44:26.545Z,72.90
2022-07-29T05:45:31.103Z,72.90
2022-07-29T05:46:34.038Z,72.90
2022-07-29T05:47:37.752Z,72.90
2022-07-29T05:48:40.386Z,72.70
2022-07-29T05:49:45.217Z,72.80
2022-07-29T05:50:49.266Z,72.60
2022-07-29T05:51:54.977Z,72.50
2022-07-29T05:53:01.827Z,72.30
2022-07-29T05:54:22.520Z,72.20
2022-07-29T05:55:27.335Z,72.20
2022-07-29T05:56:30.008Z,72.10
2022-07-29T05:57:36.485Z,72.00
2022-07-29T05:58:39.548Z,71.90
2022-07-29T05:59:43.347Z,71.70
2022-07-29T06:00:51.782Z,71.60
2022-07-29T06:01:54.360Z,71.50
2022-07-29T06:02:57.911Z,71.50
2022-07-29T06:04:00.568Z,71.40
2022-07-29T06:05:06.070Z,71.40
2022-07-29T06:06:13.334Z,71.40
2022-07-29T06:07:17.392Z,71.40
2022-07-29T06:08:20.115Z,71.40
2022-07-29T06:09:23.936Z,71.40
2022-07-29T06:10:26.964Z,71.30
2022-07-29T06:11:31.009Z,71.20
2022-07-29T06:12:33.698Z,71.10
2022-07-29T06:13:37.367Z,71.00
2022-07-29T06:14:39.921Z,71.00
2022-07-29T06:15:43.402Z,70.80
2022-07-29T06:16:46.914Z,70.70
2022-07-29T06:17:59.346Z,70.60
2022-07-29T06:19:05.757Z,70.40
2022-07-29T06:20:12.516Z,70.30
2022-07-29T06:21:14.926Z,70.00
2022-07-29T06:22:18.585Z,69.90
2022-07-29T06:23:23.045Z,69.70
2022-07-29T06:24:32.216Z,69.60
2022-07-29T06:25:36.893Z,69.70
2022-07-29T06:26:43.151Z,69.60
2022-07-29T06:27:46.548Z,69.70
2022-07-29T06:28:56.918Z,69.50
2022-07-29T06:30:01.084Z,69.40
2022-07-29T06:31:12.299Z,69.10
2022-07-29T06:32:15.206Z,68.10
2022-07-29T06:33:22.767Z,68.20
2022-07-29T06:34:30.226Z,67.60
2022-07-29T06:35:42.402Z,67.20
2022-07-29T06:36:48.952Z,66.90
2022-07-29T06:37:59.745Z,67.00
2022-07-29T06:39:03.372Z,67.10
2022-07-29T06:40:26.323Z,67.00
2022-07-29T06:41:29.776Z,66.80
2022-07-29T06:42:34.474Z,66.70
2022-07-29T06:43:50.364Z,66.50
2022-07-29T06:44:56.140Z,66.50
2022-07-29T06:46:00.689Z,66.50
2022-07-29T06:47:04.423Z,66.40
2022-07-29T06:48:07.821Z,66.40
2022-07-29T06:49:11.487Z,66.30
2022-07-29T06:50:15.067Z,66.30
2022-07-29T06:51:22.967Z,66.20
2022-07-29T06:52:26.608Z,65.90
2022-07-29T06:53:31.372Z,65.80
2022-07-29T06:54:34.862Z,65.50
2022-07-29T06:55:37.950Z,65.40
2022-07-29T06:56:42.742Z,65.30
2022-07-29T06:57:45.611Z,65.10
2022-07-29T06:58:49.915Z,64.90
2022-07-29T06:59:52.944Z,64.80
2022-07-29T07:00:58.053Z,64.70
2022-07-29T07:02:00.681Z,64.70
2022-07-29T07:03:04.444Z,64.80
2022-07-29T07:04:10.291Z,64.80
2022-07-29T07:05:12.801Z,65.00
2022-07-29T07:06:16.224Z,65.00
2022-07-29T07:07:19.932Z,64.90
2022-07-29T07:08:25.570Z,64.70
2022-07-29T07:09:40.185Z,64.70
2022-07-29T07:10:45.232Z,64.70
2022-07-29T07:11:49.730Z,64.60
2022-07-29T07:12:56.075Z,64.50
2022-07-29T07:14:02.949Z,64.50
2022-07-29T07:15:08.534Z,64.40
2022-07-29T07:16:11.552Z,64.40
2022-07-29T07:17:19.403Z,64.50
2022-07-29T07:18:23.598Z,64.50
2022-07-29T07:19:26.153Z,64.50
2022-07-29T07:20:36.677Z,64.60
2022-07-29T07:21:45.546Z,64.50
2022-07-29T07:22:50.622Z,64.60
2022-07-29T07:23:54.628Z,64.60
2022-07-29T07:24:57.618Z,64.70
2022-07-29T07:26:01.321Z,64.50
2022-07-29T07:27:06.143Z,64.50
2022-07-29T07:28:10.125Z,64.40
2022-07-29T07:29:12.853Z,64.20
2022-07-29T07:30:17.016Z,64.10
2022-07-29T07:31:21.104Z,63.90
2022-07-29T07:32:24.538Z,63.50
2022-07-29T07:33:29.007Z,63.10
2022-07-29T07:34:42.348Z,62.80
2022-07-29T07:35:45.588Z,62.60
2022-07-29T07:36:53.415Z,62.50
2022-07-29T07:37:58.581Z,62.40
2022-07-29T07:39:05.507Z,62.30
2022-07-29T07:40:12.979Z,62.40
2022-07-29T07:41:27.602Z,62.60
2022-07-29T07:42:35.976Z,62.60
2022-07-29T07:43:40.338Z,62.70
2022-07-29T07:45:10.945Z,62.70
2022-07-29T07:46:08.239Z,62.50
2022-07-29T07:47:15.244Z,62.60
2022-07-29T07:48:19.877Z,62.60
2022-07-29T07:49:23.436Z,62.40
2022-07-29T07:50:30.359Z,62.20
2022-07-29T07:51:33.084Z,62.00
2022-07-29T07:52:36.502Z,61.90
2022-07-29T07:53:41.220Z,61.80
2022-07-29T07:54:44.243Z,61.60
2022-07-29T07:56:09.420Z,61.50
2022-07-29T07:57:14.964Z,61.40
2022-07-29T07:58:29.958Z,61.30
2022-07-29T07:59:35.738Z,61.20
2022-07-29T08:00:43.940Z,61.40
2022-07-29T08:01:47.992Z,61.30
2022-07-29T08:03:00.586Z,61.30
2022-07-29T08:04:07.428Z,61.00
2022-07-29T08:05:17.948Z,60.70
2022-07-29T08:06:21.941Z,60.40
2022-07-29T08:07:26.736Z,60.30
2022-07-29T08:08:31.119Z,60.80
2022-07-29T08:09:35.617Z,60.00
2022-07-29T08:11:02.227Z,59.70
2022-07-29T08:12:29.256Z,59.50
2022-07-29T08:13:47.874Z,59.00
2022-07-29T08:14:50.333Z,59.10
2022-07-29T08:15:59.764Z,58.80
2022-07-29T08:17:02.313Z,58.70
2022-07-29T08:18:08.698Z,58.70
2022-07-29T08:19:11.666Z,58.50
2022-07-29T08:20:15.088Z,58.40
2022-07-29T08:21:17.596Z,57.90
2022-07-29T08:22:21.101Z,57.50
2022-07-29T08:23:24.075Z,57.20
2022-07-29T08:24:53.343Z,56.90
2022-07-29T08:25:58.565Z,56.50
2022-07-29T08:27:02.025Z,56.10
2022-07-29T08:28:04.961Z,55.70
2022-07-29T08:29:08.327Z,55.80
2022-07-29T08:30:11.570Z,56.00
2022-07-29T08:31:15.817Z,56.00
2022-07-29T08:32:43.430Z,55.60
2022-07-29T08:33:42.767Z,55.00
2022-07-29T08:34:47.221Z,54.50
2022-07-29T08:35:51.306Z,53.80
2022-07-29T08:36:53.774Z,53.50
2022-07-29T08:37:57.842Z,53.10
2022-07-29T08:39:00.741Z,53.30
2022-07-29T08:40:04.717Z,53.60
2022-07-29T08:41:08.545Z,54.00
2022-07-29T08:42:13.551Z,54.00
2022-07-29T08:43:16.199Z,53.70
2022-07-29T08:44:22.369Z,53.30
2022-07-29T08:45:47.993Z,52.80
2022-07-29T08:46:52.550Z,52.70
2022-07-29T08:47:56.345Z,52.80
2022-07-29T08:49:03.216Z,52.70
2022-07-29T08:50:08.677Z,52.70
2022-07-29T08:51:16.405Z,52.90
2022-07-29T08:52:25.929Z,52.90
2022-07-29T08:53:29.824Z,52.80
2022-07-29T08:54:33.418Z,52.60
2022-07-29T08:55:36.631Z,52.30
2022-07-29T08:56:42.194Z,52.00
2022-07-29T08:57:54.182Z,51.60
2022-07-29T08:59:01.129Z,51.50
2022-07-29T09:00:12.155Z,51.40
2022-07-29T09:01:22.945Z,51.50
2022-07-29T09:02:44.928Z,51.30
2022-07-29T09:03:51.293Z,51.50
2022-07-29T09:04:53.894Z,51.50
2022-07-29T09:06:05.817Z,51.10
2022-07-29T09:07:11.229Z,50.80
2022-07-29T09:08:15.114Z,50.40
2022-07-29T09:09:19.818Z,50.20
2022-07-29T09:10:23.230Z,50.40
2022-07-29T09:11:27.091Z,50.60
2022-07-29T09:12:37.709Z,50.90
2022-07-29T09:13:42.086Z,50.90
2022-07-29T09:14:46.374Z,51.00
2022-07-29T09:15:50.164Z,50.90
2022-07-29T09:16:57.520Z,50.60
2022-07-29T09:18:00.991Z,50.70
2022-07-29T09:19:22.038Z,50.60
2022-07-29T09:20:48.903Z,50.40
2022-07-29T09:22:03.207Z,50.30
2022-07-29T09:23:10.709Z,50.60
2022-07-29T09:24:16.007Z,50.40
2022-07-29T09:25:39.646Z,50.50
2022-07-29T09:26:45.561Z,50.30
2022-07-29T09:27:53.309Z,50.70
2022-07-29T09:28:59.384Z,51.10
2022-07-29T09:30:12.383Z,51.50
2022-07-29T09:31:15.431Z,51.80
2022-07-29T09:32:21.794Z,52.20
2022-07-29T09:33:37.595Z,52.20
2022-07-29T09:34:42.219Z,52.30
2022-07-29T09:35:56.228Z,52.10
2022-07-29T09:37:01.581Z,51.80
2022-07-29T09:38:16.632Z,51.70
2022-07-29T09:39:31.249Z,51.90
2022-07-29T09:40:34.981Z,52.40
2022-07-29T09:41:54.125Z,52.50
2022-07-29T09:42:58.527Z,52.90
2022-07-29T09:44:03.717Z,53.10
2022-07-29T09:45:09.754Z,53.20
2022-07-29T09:46:13.326Z,53.40
2022-07-29T09:47:19.571Z,53.30
2022-07-29T09:48:26.767Z,53.10
2022-07-29T09:49:31.253Z,53.00
2022-07-29T09:50:40.263Z,53.00
2022-07-29T09:51:43.696Z,53.00
2022-07-29T09:52:52.053Z,53.00
2022-07-29T09:53:56.229Z,52.90
2022-07-29T09:55:08.393Z,52.90
2022-07-29T09:56:20.064Z,53.10
2022-07-29T09:57:31.333Z,53.30
2022-07-29T09:58:39.118Z,53.50
2022-07-29T09:59:59.948Z,53.60
2022-07-29T10:01:04.315Z,53.60
2022-07-29T10:02:16.722Z,53.70
2022-07-29T10:03:25.724Z,53.80
2022-07-29T10:04:42.215Z,53.80
2022-07-29T10:05:48.387Z,54.40
2022-07-29T10:07:04.989Z,53.80
2022-07-29T10:08:09.847Z,53.80
2022-07-29T10:09:18.104Z,53.70
2022-07-29T10:10:36.147Z,53.60
2022-07-29T10:11:49.754Z,53.30
2022-07-29T10:13:07.976Z,53.20
2022-07-29T10:14:16.787Z,53.10
2022-07-29T10:15:19.896Z,53.20
2022-07-29T10:16:28.237Z,53.00
2022-07-29T10:17:32.541Z,52.90
2022-07-29T10:18:35.823Z,52.90
2022-07-29T10:19:44.469Z,52.80
2022-07-29T10:20:47.071Z,52.70
2022-07-29T10:21:54.971Z,52.70
2022-07-29T10:23:01.943Z,52.60
2022-07-29T10:24:15.029Z,52.60
2022-07-29T10:25:19.679Z,52.10
2022-07-29T10:26:23.215Z,51.90
2022-07-29T10:27:26.066Z,51.80
2022-07-29T10:28:29.950Z,51.80
2022-07-29T10:29:34.191Z,51.80
2022-07-29T10:30:40.939Z,51.60
2022-07-29T10:31:51.567Z,51.60
2022-07-29T10:33:27.855Z,51.40
2022-07-29T10:34:49.914Z,50.90
2022-07-29T10:36:26.807Z,51.30
2022-07-29T10:37:45.786Z,51.30
2022-07-29T10:40:57.921Z,50.90
2022-07-29T10:42:20.305Z,50.90
2022-07-29T10:43:38.984Z,50.70
2022-07-29T10:44:47.564Z,50.90
2022-07-29T10:45:59.139Z,51.50
2022-07-29T10:47:03.024Z,50.80
2022-07-29T10:48:07.844Z,50.40
2022-07-29T10:49:15.608Z,50.20
2022-07-29T10:50:19.937Z,50.30
2022-07-29T10:51:24.608Z,50.40
2022-07-29T10:52:59.415Z,50.30
2022-07-29T10:54:05.920Z,49.90
2022-07-29T10:55:31.146Z,50.20
2022-07-29T10:56:35.034Z,50.10
2022-07-29T10:57:53.692Z,50.00
2022-07-29T10:59:32.440Z,49.70
2022-07-29T11:00:41.570Z,49.70
2022-07-29T11:01:53.577Z,49.90
2022-07-29T11:03:04.660Z,49.90
2022-07-29T11:04:14.097Z,49.80
2022-07-29T11:05:20.700Z,49.40
2022-07-29T11:06:28.302Z,48.80
2022-07-29T11:07:41.583Z,48.60
2022-07-29T11:09:30.162Z,48.30
2022-07-29T11:10:42.848Z,45.60
2022-07-29T11:11:51.774Z,46.80
2022-07-29T11:12:55.182Z,46.30
2022-07-29T11:14:02.091Z,46.00
2022-07-29T11:15:09.137Z,45.90
2022-07-29T11:16:13.763Z,45.70
2022-07-29T11:17:20.431Z,45.90
2022-07-29T11:18:23.892Z,46.00
2022-07-29T11:19:30.384Z,45.90
2022-07-29T11:20:39.488Z,46.20
2022-07-29T11:21:54.996Z,46.30
2022-07-29T11:23:20.083Z,46.70
2022-07-29T11:26:25.564Z,46.90
2022-07-29T11:27:41.216Z,47.20
2022-07-29T11:29:00.938Z,47.40
2022-07-29T11:30:08.929Z,47.50
2022-07-29T11:31:22.207Z,47.80
2022-07-29T11:32:41.837Z,48.10
2022-07-29T11:33:55.946Z,48.00
2022-07-29T11:35:37.251Z,48.60
2022-07-29T11:37:27.910Z,48.80
2022-07-29T11:40:18.539Z,49.20
2022-07-29T11:41:23.717Z,48.90
2022-07-29T11:42:45.022Z,49.30
2022-07-29T11:45:44.361Z,49.90
2022-07-29T11:46:54.245Z,50.00
2022-07-29T11:49:33.781Z,50.30
2022-07-29T11:50:44.477Z,50.40
2022-07-29T11:51:58.712Z,50.50
2022-07-29T11:53:22.116Z,50.60
2022-07-29T11:54:33.819Z,50.80
2022-07-29T11:56:07.144Z,50.80
2022-07-29T11:57:19.980Z,51.00
2022-07-29T11:58:30.590Z,51.70
2022-07-29T11:59:42.801Z,51.40
2022-07-29T12:00:55.248Z,51.50
2022-07-29T12:02:36.419Z,51.50
2022-07-29T12:03:36.929Z,51.60
2022-07-29T12:04:56.175Z,51.80
2022-07-29T12:06:04.439Z,51.90
2022-07-29T12:07:02.107Z,50.30
2022-07-29T12:07:03.269Z,49.60
2022-07-29T12:07:24.204Z,52.00
2022-07-29T12:08:47.394Z,51.80
2022-07-29T12:09:56.993Z,51.80
2022-07-29T12:11:08.992Z,51.90
2022-07-29T12:12:18.163Z,52.10
2022-07-29T12:13:37.587Z,52.20
2022-07-29T12:14:48.269Z,53.00
2022-07-29T12:16:02.351Z,52.60
2022-07-29T12:17:30.588Z,52.80
2022-07-29T12:18:37.898Z,53.10
2022-07-29T12:19:51.112Z,53.10
2022-07-29T12:21:05.965Z,53.10
2022-07-29T12:22:28.974Z,53.00
2022-07-29T12:23:34.430Z,52.90
2022-07-29T12:24:47.535Z,52.80
2022-07-29T12:25:55.617Z,51.80
2022-07-29T12:27:06.086Z,51.60
2022-07-29T12:28:27.638Z,51.50
2022-07-29T12:29:35.403Z,51.40
2022-07-29T12:30:56.601Z,51.40
2022-07-29T12:32:04.964Z,51.30
2022-07-29T12:33:33.210Z,51.30
2022-07-29T12:34:38.352Z,51.30
2022-07-29T12:36:15.612Z,51.20
2022-07-29T12:37:33.383Z,50.70
2022-07-29T12:38:54.249Z,50.60
2022-07-29T12:40:11.729Z,50.60
2022-07-29T12:41:18.130Z,50.40
2022-07-29T12:42:22.828Z,50.30
2022-07-29T12:43:35.444Z,50.10
2022-07-29T12:44:59.907Z,50.20
2022-07-29T12:46:21.609Z,49.60
2022-07-29T12:47:28.541Z,49.70
2022-07-29T12:48:42.906Z,49.60
2022-07-29T12:49:48.519Z,49.10
2022-07-29T12:51:06.217Z,49.20
2022-07-29T12:52:33.051Z,49.10
2022-07-29T12:53:43.246Z,47.90
2022-07-29T12:55:00.882Z,48.10
2022-07-29T12:56:41.742Z,47.50
2022-07-29T12:57:59.502Z,47.30
2022-07-29T12:59:27.112Z,47.30
2022-07-29T13:00:33.398Z,47.00
2022-07-29T13:01:43.062Z,47.20
2022-07-29T13:03:04.413Z,46.70
2022-07-29T13:04:27.737Z,46.00
2022-07-29T13:05:50.006Z,46.00
2022-07-29T13:07:07.244Z,45.40
2022-07-29T13:08:23.313Z,45.50
2022-07-29T13:09:45.980Z,45.90
2022-07-29T13:10:55.132Z,45.60
2022-07-29T13:12:15.060Z,45.70
2022-07-29T13:13:20.689Z,45.80
2022-07-29T13:14:36.528Z,45.80
2022-07-29T13:15:44.060Z,45.70
2022-07-29T13:17:11.688Z,45.40
2022-07-29T13:18:35.762Z,45.40
2022-07-29T13:19:44.421Z,44.70
2022-07-29T13:20:48.334Z,44.70
2022-07-29T13:21:53.196Z,44.60
2022-07-29T13:22:58.931Z,44.70
2022-07-29T13:24:03.562Z,44.70
2022-07-29T13:25:08.874Z,44.40
2022-07-29T13:26:13.630Z,44.30
2022-07-29T13:27:18.550Z,44.20
2022-07-29T13:28:23.471Z,44.00
2022-07-29T13:29:31.543Z,43.90
2022-07-29T13:30:35.642Z,44.10
2022-07-29T13:31:39.092Z,44.30
2022-07-29T13:32:45.657Z,44.60
2022-07-29T13:33:48.990Z,44.60
2022-07-29T13:34:55.897Z,44.60
2022-07-29T13:35:58.890Z,44.90
2022-07-29T13:37:03.522Z,45.10
2022-07-29T13:38:06.641Z,44.90
2022-07-29T13:39:12.370Z,44.60
2022-07-29T13:40:15.286Z,44.70
2022-07-29T13:41:21.219Z,44.80
2022-07-29T13:42:25.927Z,44.70
2022-07-29T13:43:29.672Z,44.60
2022-07-29T13:44:37.365Z,44.50
2022-07-29T13:45:42.995Z,44.40
2022-07-29T13:46:45.691Z,44.40
2022-07-29T13:47:49.385Z,44.50
2022-07-29T13:48:52.944Z,44.70
2022-07-29T13:49:57.754Z,44.70
2022-07-29T13:51:01.709Z,44.80
2022-07-29T13:52:08.471Z,44.70
2022-07-29T13:53:17.840Z,44.60
2022-07-29T13:54:22.725Z,44.70
2022-07-29T13:55:28.357Z,44.80
2022-07-29T13:56:32.770Z,44.70
2022-07-29T13:57:38.043Z,44.90
2022-07-29T13:58:45.740Z,45.10
2022-07-29T13:59:53.727Z,45.20
2022-07-29T14:01:02.333Z,44.60
2022-07-29T14:02:07.836Z,44.10
2022-07-29T14:03:11.903Z,44.00
2022-07-29T14:04:20.297Z,44.00
2022-07-29T14:05:26.357Z,44.00
2022-07-29T14:06:31.016Z,44.10
2022-07-29T14:07:38.627Z,44.30
2022-07-29T14:08:43.654Z,44.20
2022-07-29T14:09:48.059Z,44.30
2022-07-29T14:10:53.959Z,44.40
2022-07-29T14:11:59.029Z,44.40
2022-07-29T14:13:06.964Z,44.30
2022-07-29T14:14:30.895Z,44.20
2022-07-29T14:15:39.379Z,44.20
2022-07-29T14:16:48.980Z,44.20
2022-07-29T14:17:57.981Z,44.00
2022-07-29T14:19:04.660Z,43.70
2022-07-29T14:20:10.749Z,43.60
2022-07-29T14:21:17.840Z,43.30
2022-07-29T14:22:25.454Z,42.90
2022-07-29T14:23:30.661Z,42.50
2022-07-29T14:24:37.193Z,42.50
2022-07-29T14:25:45.442Z,42.70
2022-07-29T14:26:50.037Z,42.60
2022-07-29T14:27:56.258Z,42.90
2022-07-29T14:29:03.643Z,43.10
2022-07-29T14:30:11.122Z,43.30
2022-07-29T14:31:16.668Z,43.30
2022-07-29T14:32:27.343Z,42.90
2022-07-29T14:33:35.294Z,42.30
2022-07-29T14:34:41.106Z,42.10
2022-07-29T14:35:46.582Z,42.10
2022-07-29T14:36:51.686Z,42.30
2022-07-29T14:37:56.010Z,42.10
2022-07-29T14:38:59.745Z,42.30
2022-07-29T14:40:07.857Z,42.40
2022-07-29T14:41:11.711Z,42.70
2022-07-29T14:42:16.963Z,42.70
2022-07-29T14:43:21.630Z,42.80
2022-07-29T14:44:30.424Z,42.40
2022-07-29T14:45:34.711Z,42.20
2022-07-29T14:46:41.469Z,42.20
2022-07-29T14:47:47.278Z,42.50
2022-07-29T14:48:50.594Z,42.60