createdAt,value
2023-02-03T00:00:49.521Z,100283.16
2023-02-03T00:03:33.233Z,100289.50
2023-02-03T00:06:10.930Z,100292.97
2023-02-03T00:08:46.445Z,100299.56
2023-02-03T00:11:27.345Z,100317.16
2023-02-03T00:14:10.979Z,100316.56
2023-02-03T00:16:46.073Z,100313.19
2023-02-03T00:19:19.028Z,100319.88
2023-02-03T00:21:56.863Z,100329.94
2023-02-03T00:24:38.101Z,100333.41
2023-02-03T00:27:14.417Z,100338.06
2023-02-03T00:29:46.960Z,100343.97
2023-02-03T00:32:25.834Z,100331.66
2023-02-03T00:35:04.540Z,100338.94
2023-02-03T00:37:41.769Z,100339.22
2023-02-03T00:40:25.588Z,100348.19
2023-02-03T00:43:04.472Z,100347.63
2023-02-03T00:45:41.180Z,100350.59
2023-02-03T00:48:24.429Z,100358.72
2023-02-03T00:51:00.467Z,100357.75
2023-02-03T00:53:35.119Z,100368.56
2023-02-03T00:56:12.862Z,100364.47
2023-02-03T00:58:50.440Z,100376.81
2023-02-03T01:01:39.065Z,100367.00
2023-02-03T01:04:19.535Z,100376.75
2023-02-03T01:06:54.641Z,100382.38
2023-02-03T01:09:40.927Z,100391.66
2023-02-03T01:12:19.262Z,100387.47
2023-02-03T01:14:57.731Z,100389.13
2023-02-03T01:17:35.982Z,100392.78
2023-02-03T01:20:13.437Z,100389.94
2023-02-03T01:22:49.781Z,100399.38
2023-02-03T01:25:25.551Z,100399.91
2023-02-03T01:28:06.169Z,100393.22
2023-02-03T01:30:47.469Z,100401.50
2023-02-03T01:33:17.283Z,100418.88
2023-02-03T01:35:54.505Z,100412.16
2023-02-03T01:38:32.320Z,100405.13
2023-02-03T01:41:06.954Z,100417.19
2023-02-03T01:43:49.016Z,100398.66
2023-02-03T01:46:34.547Z,100402.03
2023-02-03T01:49:18.600Z,100396.06
2023-02-03T01:52:02.809Z,100403.72
2023-02-03T01:54:44.298Z,100402.31
2023-02-03T01:57:36.174Z,100398.94
2023-02-03T02:00:10.497Z,100413.94
2023-02-03T02:02:49.432Z,100419.44
2023-02-03T02:05:47.448Z,100427.81
2023-02-03T02:08:33.008Z,100428.69
2023-02-03T02:11:12.491Z,100428.94
2023-02-03T02:13:54.901Z,100430.34
2023-02-03T02:16:52.073Z,100416.50
2023-02-03T02:19:53.230Z,100399.56
2023-02-03T02:22:55.486Z,100399.53
2023-02-03T02:26:12.504Z,100402.91
2023-02-03T02:29:13.244Z,100408.81
2023-02-03T02:32:07.441Z,100412.44
2023-02-03T02:34:49.983Z,100409.34
2023-02-03T02:37:39.772Z,100424.44
2023-02-03T02:40:24.821Z,100427.97
2023-02-03T02:43:24.832Z,100426.00
2023-02-03T02:46:06.639Z,100431.19
2023-02-03T02:48:53.488Z,100437.03
2023-02-03T02:51:31.211Z,100448.44
2023-02-03T02:54:11.773Z,100451.50
2023-02-03T02:56:51.890Z,100454.31
2023-02-03T02:59:38.064Z,100457.03
2023-02-03T03:02:17.222Z,100456.66
2023-02-03T03:04:54.674Z,100462.84
2023-02-03T03:07:40.082Z,100465.56
2023-02-03T03:10:25.789Z,100461.69
2023-02-03T03:13:13.159Z,100464.63
2023-02-03T03:15:53.896Z,100453.19
2023-02-03T03:18:39.215Z,100461.69
2023-02-03T03:21:24.352Z,100455.75
2023-02-03T03:24:11.476Z,100448.69
2023-02-03T03:26:59.271Z,100456.91
2023-02-03T03:29:56.155Z,100455.47
2023-02-03T03:32:41.741Z,100454.50
2023-02-03T03:35:19.451Z,100461.88
2023-02-03T03:38:07.193Z,100466.94
2023-02-03T03:40:53.511Z,100463.34
2023-02-03T03:43:56.992Z,100471.75
2023-02-03T03:46:46.623Z,100465.91
2023-02-03T03:49:27.857Z,100471.66
2023-02-03T03:52:11.989Z,100478.78
2023-02-03T03:54:50.108Z,100473.59
2023-02-03T03:57:27.420Z,100465.66
2023-02-03T04:00:06.671Z,100457.56
2023-02-03T04:02:48.898Z,100471.53
2023-02-03T04:05:30.542Z,100461.72
2023-02-03T04:08:07.762Z,100464.41
2023-02-03T04:10:50.174Z,100457.47
2023-02-03T04:13:25.904Z,100455.81
2023-02-03T04:16:06.687Z,100460.25
2023-02-03T04:18:44.953Z,100448.44
2023-02-03T04:21:28.126Z,100455.47
2023-02-03T04:24:02.775Z,100448.59
2023-02-03T04:26:48.950Z,100454.19
2023-02-03T04:29:26.607Z,100446.09
2023-02-03T04:32:07.262Z,100461.03
2023-02-03T04:34:41.953Z,100466.94
2023-02-03T04:37:21.272Z,100462.06
2023-02-03T04:39:53.338Z,100477.59
2023-02-03T04:42:31.445Z,100473.84
2023-02-03T04:45:13.641Z,100482.06
2023-02-03T04:48:04.926Z,100479.72
2023-02-03T04:50:40.469Z,100464.34
2023-02-03T04:53:15.654Z,100460.41
2023-02-03T04:55:59.917Z,100461.19
2023-02-03T04:58:35.067Z,100453.28
2023-02-03T05:01:17.215Z,100455.88
2023-02-03T05:04:04.111Z,100447.47
2023-02-03T05:06:47.328Z,100438.72
2023-02-03T05:09:28.083Z,100433.16
2023-02-03T05:12:05.848Z,100429.38
2023-02-03T05:14:44.083Z,100424.22
2023-02-03T05:17:19.463Z,100427.53
2023-02-03T05:20:03.991Z,100436.13
2023-02-03T05:22:46.661Z,100438.34
2023-02-03T05:25:22.011Z,100422.84
2023-02-03T05:28:02.758Z,100432.91
2023-02-03T05:30:39.943Z,100430.66
2023-02-03T05:33:20.138Z,100420.63
2023-02-03T05:35:54.655Z,100427.31
2023-02-03T05:38:38.519Z,100430.25
2023-02-03T05:41:36.632Z,100434.63
2023-02-03T05:44:17.346Z,100440.22
2023-02-03T05:46:53.582Z,100441.78
2023-02-03T05:49:33.951Z,100447.06
2023-02-03T05:52:05.841Z,100437.53
2023-02-03T05:54:41.493Z,100448.63
2023-02-03T05:57:13.587Z,100446.91
2023-02-03T06:00:14.942Z,100447.09
2023-02-03T06:02:54.021Z,100449.41
2023-02-03T06:05:31.978Z,100446.31
2023-02-03T06:08:15.028Z,100439.56
2023-02-03T06:10:55.953Z,100433.91
2023-02-03T06:13:29.382Z,100435.78
2023-02-03T06:16:07.647Z,100444.53
2023-02-03T06:18:50.772Z,100447.53
2023-02-03T06:21:39.986Z,100446.84
2023-02-03T06:24:21.106Z,100450.19
2023-02-03T06:26:58.806Z,100448.88
2023-02-03T06:29:45.319Z,100444.34
2023-02-03T06:32:26.455Z,100448.41
2023-02-03T06:35:07.105Z,100452.00
2023-02-03T06:37:45.451Z,100443.91
2023-02-03T06:40:24.759Z,100443.91
2023-02-03T06:43:02.900Z,100442.06
2023-02-03T06:45:37.488Z,100444.72
2023-02-03T06:48:13.446Z,100435.22
2023-02-03T06:50:58.406Z,100437.25
2023-02-03T06:53:36.586Z,100440.06
2023-02-03T06:56:20.443Z,100442.16
2023-02-03T06:58:52.624Z,100444.16
2023-02-03T07:01:33.086Z,100441.09
2023-02-03T07:04:08.467Z,100429.63
2023-02-03T07:06:59.510Z,100424.00
2023-02-03T07:09:32.489Z,100436.03
2023-02-03T07:12:18.502Z,100435.66
2023-02-03T07:14:58.915Z,100434.25
2023-02-03T07:17:44.924Z,100434.56
2023-02-03T07:20:29.108Z,100441.28
2023-02-03T07:23:10.722Z,100440.84
2023-02-03T07:25:56.909Z,100444.78
2023-02-03T07:28:43.830Z,100445.34
2023-02-03T07:31:25.727Z,100447.16
2023-02-03T07:34:11.265Z,100453.88
2023-02-03T07:36:47.657Z,100452.75
2023-02-03T07:39:34.174Z,100456.84
2023-02-03T07:42:11.285Z,100449.41
2023-02-03T07:45:01.472Z,100453.75
2023-02-03T07:47:51.705Z,100455.69
2023-02-03T07:50:35.675Z,100453.59
2023-02-03T07:53:12.078Z,100445.91
2023-02-03T07:55:54.438Z,100444.22
2023-02-03T07:58:30.363Z,100438.19
2023-02-03T08:01:31.528Z,100445.75
2023-02-03T08:04:12.225Z,100443.25
2023-02-03T08:06:56.639Z,100441.13
2023-02-03T08:09:40.182Z,100445.03
2023-02-03T08:12:25.945Z,100452.63
2023-02-03T08:15:04.078Z,100455.56
2023-02-03T08:17:49.020Z,100464.25
2023-02-03T08:20:31.481Z,100459.59
2023-02-03T08:23:06.986Z,100451.19
2023-02-03T08:25:45.433Z,100447.81
2023-02-03T08:28:42.443Z,100455.59
2023-02-03T08:31:21.393Z,100454.16
2023-02-03T08:33:59.760Z,100472.41
2023-02-03T08:36:43.159Z,100466.63
2023-02-03T08:39:26.952Z,100475.03
2023-02-03T08:42:04.217Z,100472.50
2023-02-03T08:44:52.980Z,100477.56
2023-02-03T08:47:31.145Z,100465.47
2023-02-03T08:50:09.245Z,100468.00
2023-02-03T08:52:51.112Z,100465.75
2023-02-03T08:55:28.110Z,100465.78
2023-02-03T08:58:10.782Z,100459.34
2023-02-03T09:00:50.459Z,100464.34
2023-02-03T09:03:25.697Z,100460.66
2023-02-03T09:06:09.199Z,100452.66
2023-02-03T09:08:54.925Z,100453.38
2023-02-03T09:11:44.343Z,100449.44
2023-02-03T09:14:27.261Z,100438.59
2023-02-03T09:17:13.452Z,100443.66
2023-02-03T09:19:51.490Z,100441.75
2023-02-03T09:22:32.173Z,100449.63
2023-02-03T09:25:09.907Z,100438.72
2023-02-03T09:27:45.781Z,100438.16
2023-02-03T09:30:32.970Z,100439.00
2023-02-03T09:33:28.581Z,100437.94
2023-02-03T09:36:04.175Z,100441.03
2023-02-03T09:38:50.483Z,100442.53
2023-02-03T09:41:50.222Z,100445.09
2023-02-03T09:44:53.932Z,100442.69
2023-02-03T09:47:37.562Z,100446.84
2023-02-03T09:50:40.483Z,100435.91
2023-02-03T09:53:36.305Z,100432.44
2023-02-03T09:56:21.630Z,100425.16
2023-02-03T09:58:53.762Z,100418.03
2023-02-03T10:01:40.176Z,100410.91
2023-02-03T10:04:54.607Z,100404.47
2023-02-03T10:07:51.158Z,100394.34
2023-02-03T10:10:38.671Z,100396.16
2023-02-03T10:13:38.034Z,100392.81
2023-02-03T10:16:39.908Z,100386.91
2023-02-03T10:19:21.591Z,100386.53
2023-02-03T10:22:06.871Z,100367.03
2023-02-03T10:24:54.680Z,100351.91
2023-02-03T10:27:34.973Z,100356.09
2023-02-03T10:30:24.506Z,100346.97
2023-02-03T10:33:11.203Z,100338.44
2023-02-03T10:36:20.729Z,100322.16
2023-02-03T10:39:19.307Z,100323.56
2023-02-03T10:41:57.313Z,100312.19
2023-02-03T10:44:46.172Z,100297.59
2023-02-03T10:47:43.548Z,100299.88
2023-02-03T10:50:43.950Z,100294.94
2023-02-03T10:53:36.415Z,100287.69
2023-02-03T10:56:29.839Z,100286.81
2023-02-03T10:59:16.059Z,100283.06
2023-02-03T11:01:58.898Z,100274.94
2023-02-03T11:04:43.009Z,100264.28
2023-02-03T11:07:35.286Z,100260.94
2023-02-03T11:10:38.782Z,100256.53
2023-02-03T11:13:51.711Z,100241.69
2023-02-03T11:16:40.122Z,100238.72
2023-02-03T11:19:23.781Z,100234.41
2023-02-03T11:22:05.548Z,100227.88
2023-02-03T11:24:47.777Z,100214.47
2023-02-03T11:27:25.913Z,100214.28
2023-02-03T11:30:26.060Z,100199.31
2023-02-03T11:33:01.375Z,100190.25
2023-02-03T11:35:38.313Z,100182.63
2023-02-03T11:38:45.421Z,100171.84
2023-02-03T11:41:26.527Z,100170.13
2023-02-03T11:44:01.498Z,100161.25
2023-02-03T11:46:43.286Z,100148.44
2023-02-03T11:49:35.355Z,100128.19
2023-02-03T11:52:45.724Z,100128.56
2023-02-03T11:55:37.541Z,100128.06
2023-02-03T11:58:44.865Z,100111.53
2023-02-03T12:01:44.628Z,100102.47
2023-02-03T12:04:30.745Z,100098.44
2023-02-03T12:07:18.880Z,100096.00
2023-02-03T12:10:13.779Z,100088.88
2023-02-03T12:13:06.415Z,100086.09
2023-02-03T12:16:02.400Z,100077.44
2023-02-03T12:18:54.248Z,100061.47
2023-02-03T12:21:34.025Z,100052.25
2023-02-03T12:24:28.726Z,100041.59
2023-02-03T12:27:43.161Z,100030.72
2023-02-03T12:30:29.107Z,100027.44
2023-02-03T12:33:12.616Z,100016.97
2023-02-03T12:36:07.339Z,100004.63
2023-02-03T12:39:02.784Z,99995.06
2023-02-03T12:41:47.936Z,99988.84
2023-02-03T12:44:39.371Z,99975.53
2023-02-03T12:47:53.073Z,99971.47
2023-02-03T12:50:34.137Z,99963.59
2023-02-03T12:53:33.364Z,99950.63
2023-02-03T12:56:08.480Z,99941.88
2023-02-03T12:58:51.704Z,99935.88
2023-02-03T13:01:45.225Z,99921.06
2023-02-03T13:04:41.878Z,99912.78
2023-02-03T13:07:33.868Z,99907.53
2023-02-03T13:10:45.792Z,99901.59
2023-02-03T13:13:35.418Z,99889.59
2023-02-03T13:16:21.239Z,99890.59
2023-02-03T13:19:02.377Z,99889.28
2023-02-03T13:21:48.867Z,99872.19
2023-02-03T13:24:31.524Z,99882.69
2023-02-03T13:27:26.890Z,99866.28
2023-02-03T13:30:57.933Z,99861.88
2023-02-03T13:33:59.656Z,99857.69
2023-02-03T13:37:13.358Z,99853.09
2023-02-03T13:40:15.069Z,99844.59
2023-02-03T13:43:10.211Z,99834.56
2023-02-03T13:46:00.999Z,99827.53
2023-02-03T13:48:42.526Z,99820.72
2023-02-03T13:51:25.965Z,99805.25
2023-02-03T13:54:20.185Z,99810.72
2023-02-03T13:57:06.693Z,99807.78
2023-02-03T13:59:49.297Z,99798.34
2023-02-03T14:02:52.588Z,99796.00
2023-02-03T14:05:43.708Z,99790.66
2023-02-03T14:08:45.159Z,99783.69
2023-02-03T14:11:43.175Z,99781.25
2023-02-03T14:14:41.213Z,99782.44
2023-02-03T14:17:36.654Z,99773.91
2023-02-03T14:20:31.565Z,99760.75
2023-02-03T14:23:10.547Z,99758.44
2023-02-03T14:26:04.761Z,99750.09
2023-02-03T14:28:47.935Z,99740.81
2023-02-03T14:31:32.926Z,99733.97
2023-02-03T14:34:29.476Z,99740.50
2023-02-03T14:37:14.649Z,99737.56
2023-02-03T14:40:11.775Z,99729.06
2023-02-03T14:43:12.231Z,99729.75
2023-02-03T14:46:08.235Z,99722.59
2023-02-03T14:49:09.357Z,99713.72
2023-02-03T14:52:03.668Z,99707.94
2023-02-03T14:54:52.572Z,99702.25
2023-02-03T14:57:43.621Z,99691.47
2023-02-03T15:00:51.832Z,99688.16
2023-02-03T15:03:30.394Z,99681.69
2023-02-03T15:06:12.572Z,99682.88
2023-02-03T15:09:02.793Z,99669.06
2023-02-03T15:11:51.892Z,99656.06
2023-02-03T15:14:40.193Z,99659.06
2023-02-03T15:17:42.735Z,99651.72
2023-02-03T15:20:47.216Z,99645.56
2023-02-03T15:23:58.827Z,99640.72
2023-02-03T15:26:39.474Z,99632.44
2023-02-03T15:29:30.616Z,99621.09
2023-02-03T15:32:20.758Z,99610.09
2023-02-03T15:35:07.647Z,99619.78
2023-02-03T15:37:56.366Z,99615.09
2023-02-03T15:40:50.138Z,99613.28
2023-02-03T15:43:38.706Z,99610.75
2023-02-03T15:46:24.304Z,99612.44
2023-02-03T15:49:19.284Z,99610.78
2023-02-03T15:52:14.980Z,99607.75
2023-02-03T15:54:55.147Z,99600.06
2023-02-03T15:57:44.720Z,99611.22
2023-02-03T16:00:41.760Z,99601.41
2023-02-03T16:03:27.537Z,99608.41
2023-02-03T16:06:27.890Z,99605.56
2023-02-03T16:09:09.002Z,99597.09
2023-02-03T16:11:49.232Z,99592.59
2023-02-03T16:14:36.570Z,99594.41
2023-02-03T16:17:33.973Z,99580.91
2023-02-03T16:20:42.446Z,99583.44
2023-02-03T16:23:30.482Z,99574.09
2023-02-03T16:26:19.641Z,99560.44
2023-02-03T16:29:26.688Z,99547.47
2023-02-03T16:32:36.015Z,99543.97
2023-02-03T16:35:32.024Z,99538.47
2023-02-03T16:38:51.104Z,99530.03
2023-02-03T16:41:44.576Z,99524.69
2023-02-03T16:44:48.374Z,99508.88
2023-02-03T16:47:44.431Z,99493.72
2023-02-03T16:50:43.070Z,99505.03
2023-02-03T16:53:27.824Z,99496.38
2023-02-03T16:56:13.511Z,99500.19
2023-02-03T16:58:57.805Z,99495.06
2023-02-03T17:01:35.856Z,99489.22
2023-02-03T17:04:11.094Z,99481.88
2023-02-03T17:06:48.871Z,99487.19
2023-02-03T17:09:24.239Z,99477.88
2023-02-03T17:12:05.173Z,99469.19
2023-02-03T17:14:40.905Z,99451.06
2023-02-03T17:17:13.596Z,99442.88
2023-02-03T17:19:51.501Z,99442.06
2023-02-03T17:22:35.376Z,99442.38
2023-02-03T17:25:13.909Z,99436.53
2023-02-03T17:27:51.290Z,99430.69
2023-02-03T17:30:35.187Z,99429.47
2023-02-03T17:33:19.614Z,99425.16
2023-02-03T17:36:21.450Z,99412.47
2023-02-03T17:53:27.263Z,99403.47
2023-02-03T17:56:02.414Z,99398.78
2023-02-03T17:58:34.966Z,99389.69
2023-02-03T18:01:16.241Z,99382.19
2023-02-03T18:03:55.497Z,99382.25
2023-02-03T18:06:30.250Z,99378.13
2023-02-03T18:09:10.871Z,99375.19
2023-02-03T18:11:53.356Z,99377.16
2023-02-03T18:14:35.722Z,99357.47
2023-02-03T18:17:20.491Z,99369.94
2023-02-03T18:20:10.705Z,99375.56
2023-02-03T18:22:58.325Z,99381.81
2023-02-03T18:25:40.768Z,99377.13
2023-02-03T18:28:19.619Z,99380.34
2023-02-03T18:31:10.581Z,99381.78
2023-02-03T18:33:59.038Z,99390.88
2023-02-03T18:36:35.444Z,99381.47
2023-02-03T18:39:11.112Z,99368.44
2023-02-03T18:41:50.925Z,99375.50
2023-02-03T18:44:28.201Z,99372.09
2023-02-03T18:47:12.842Z,99371.06
2023-02-03T18:49:47.983Z,99381.31
2023-02-03T18:52:37.359Z,99382.00
2023-02-03T18:55:17.365Z,99381.19
2023-02-03T18:57:52.102Z,99384.25
2023-02-03T19:00:38.345Z,99377.81
2023-02-03T19:03:26.990Z,99382.06
2023-02-03T19:06:23.250Z,99337.41
2023-02-03T19:09:04.415Z,99321.00
2023-02-03T19:11:48.150Z,99315.63
2023-02-03T19:14:29.386Z,99322.38
2023-02-03T19:17:15.011Z,99324.41
2023-02-03T19:19:54.449Z,99323.50
2023-02-03T19:22:35.706Z,99305.94
2023-02-03T19:25:15.481Z,99315.47
2023-02-03T19:27:53.493Z,99308.50
2023-02-03T19:30:32.422Z,99309.09
2023-02-03T19:33:24.981Z,99298.41
2023-02-03T19:36:10.262Z,99302.50
2023-02-03T19:38:47.905Z,99283.25
2023-02-03T19:41:28.992Z,99269.97
2023-02-03T19:44:11.756Z,99262.88
2023-02-03T19:47:03.331Z,99263.28
2023-02-03T19:49:38.579Z,99278.81
2023-02-03T19:52:18.865Z,99291.94
2023-02-03T19:54:57.137Z,99297.41
2023-02-03T19:57:31.709Z,99279.81
2023-02-03T20:00:16.446Z,99276.31
2023-02-03T20:03:19.478Z,99305.03
2023-02-03T20:05:57.380Z,99277.56
2023-02-03T20:08:33.256Z,99284.38
2023-02-03T20:11:09.548Z,99280.19
2023-02-03T20:13:50.061Z,99268.06
2023-02-03T20:16:28.973Z,99266.81
2023-02-03T20:19:00.779Z,99265.50
2023-02-03T20:21:34.491Z,99275.94
2023-02-03T20:24:21.973Z,99275.81
2023-02-03T20:26:56.654Z,99299.44
2023-02-03T20:29:49.171Z,99284.59
2023-02-03T20:32:29.651Z,99296.59
2023-02-03T20:35:16.384Z,99297.44
2023-02-03T20:37:51.301Z,99299.34
2023-02-03T20:40:33.326Z,99291.53
2023-02-03T20:43:24.357Z,99282.88
2023-02-03T20:45:52.675Z,99282.41
2023-02-03T20:48:40.525Z,99281.84
2023-02-03T20:51:21.120Z,99272.56
2023-02-03T20:54:01.356Z,99282.13
2023-02-03T20:56:39.226Z,99279.38
2023-02-03T20:59:32.729Z,99289.53
2023-02-03T21:02:17.835Z,99279.13
2023-02-03T21:05:00.017Z,99283.88
2023-02-03T21:07:41.358Z,99287.69
2023-02-03T21:10:37.348Z,99294.13
2023-02-03T21:13:48.109Z,99293.56
2023-02-03T21:16:41.645Z,99304.81
2023-02-03T21:19:27.465Z,99300.50
2023-02-03T21:22:03.783Z,99310.69
2023-02-03T21:24:45.771Z,99301.59
2023-02-03T21:27:34.200Z,99313.53
2023-02-03T21:30:36.678Z,99306.09
2023-02-03T21:33:37.968Z,99328.69
2023-02-03T21:36:29.165Z,99328.41
2023-02-03T21:39:07.171Z,99330.31
2023-02-03T21:41:45.148Z,99334.03
2023-02-03T21:44:35.992Z,99331.63
2023-02-03T21:47:20.447Z,99336.03
2023-02-03T21:49:55.959Z,99338.06
2023-02-03T21:52:40.382Z,99344.88
2023-02-03T21:55:17.554Z,99346.53
2023-02-03T21:57:57.295Z,99363.66
2023-02-03T22:00:43.081Z,99368.81
2023-02-03T22:03:40.034Z,99372.06
2023-02-03T22:06:20.774Z,99363.47
2023-02-03T22:09:00.727Z,99348.19
2023-02-03T22:11:36.441Z,99352.78
2023-02-03T22:14:21.428Z,99355.81
2023-02-03T22:16:54.650Z,99354.28
2023-02-03T22:19:29.878Z,99361.72
2023-02-03T22:22:13.095Z,99361.25
2023-02-03T22:24:54.180Z,99365.66
2023-02-03T22:27:32.789Z,99356.66
2023-02-03T22:30:21.689Z,99356.56
2023-02-03T22:32:57.344Z,99358.88
2023-02-03T22:35:33.413Z,99363.47
2023-02-03T22:38:05.792Z,99366.06
2023-02-03T22:40:40.496Z,99354.38
2023-02-03T22:43:16.100Z,99354.09
2023-02-03T22:45:59.281Z,99361.81
2023-02-03T22:48:37.052Z,99364.03
2023-02-03T22:51:14.632Z,99357.78
2023-02-03T22:53:55.495Z,99352.16
2023-02-03T22:56:33.259Z,99357.75
2023-02-03T22:59:18.882Z,99343.22
2023-02-03T23:02:00.358Z,99350.41
2023-02-03T23:04:41.154Z,99336.69
2023-02-03T23:07:17.240Z,99347.75
2023-02-03T23:09:57.193Z,99357.22
2023-02-03T23:12:44.377Z,99363.94
2023-02-03T23:15:28.418Z,99353.25
2023-02-03T23:18:08.280Z,99363.03
2023-02-03T23:20:43.649Z,99350.75
2023-02-03T23:23:25.349Z,99352.63
2023-02-03T23:26:00.084Z,99349.78
2023-02-03T23:28:32.295Z,99338.81
2023-02-03T23:31:04.023Z,99333.75
2023-02-03T23:34:05.802Z,99336.03
2023-02-03T23:36:43.117Z,99343.50
2023-02-03T23:39:19.388Z,99335.13
2023-02-03T23:42:03.000Z,99327.75
2023-02-03T23:44:39.586Z,99332.34
2023-02-03T23:47:14.966Z,99337.13
2023-02-03T23:49:51.355Z,99328.28
2023-02-03T23:52:35.936Z,99331.03
2023-02-03T23:55:14.720Z,99326.75
2023-02-03T23:57:54.709Z,99316.06
