createdAt,value
2022-10-28T00:00:20.702Z,101483.00
2022-10-28T00:04:07.999Z,101480.09
2022-10-28T00:07:34.272Z,101480.38
2022-10-28T00:11:07.665Z,101483.34
2022-10-28T00:14:34.023Z,101478.08
2022-10-28T00:18:00.856Z,101479.20
2022-10-28T00:21:30.322Z,101480.23
2022-10-28T00:24:57.350Z,101481.41
2022-10-28T00:28:24.226Z,101477.20
2022-10-28T00:31:53.052Z,101475.94
2022-10-28T00:35:19.811Z,101472.92
2022-10-28T00:38:48.980Z,101469.20
2022-10-28T00:42:17.631Z,101458.66
2022-10-28T00:45:45.010Z,101454.09
2022-10-28T00:49:27.066Z,101454.27
2022-10-28T00:52:59.457Z,101442.11
2022-10-28T00:56:29.068Z,101446.61
2022-10-28T00:59:56.685Z,101449.81
2022-10-28T01:03:25.228Z,101444.15
2022-10-28T01:06:52.890Z,101450.69
2022-10-28T01:10:19.593Z,101448.59
2022-10-28T01:14:01.145Z,101448.70
2022-10-28T01:17:55.057Z,101439.23
2022-10-28T01:21:41.846Z,101432.86
2022-10-28T01:25:53.679Z,101431.45
2022-10-28T01:29:49.709Z,101430.92
2022-10-28T01:33:23.313Z,101427.59
2022-10-28T01:37:00.947Z,101425.84
2022-10-28T01:40:35.791Z,101421.60
2022-10-28T01:44:08.540Z,101418.57
2022-10-28T01:47:42.404Z,101414.35
2022-10-28T01:51:14.890Z,101408.73
2022-10-28T01:54:45.387Z,101406.16
2022-10-28T01:58:15.142Z,101399.80
2022-10-28T02:01:42.982Z,101394.34
2022-10-28T02:05:46.510Z,101393.09
2022-10-28T02:09:32.889Z,101389.98
2022-10-28T02:13:04.510Z,101385.14
2022-10-28T02:16:48.494Z,101385.65
2022-10-28T02:20:27.841Z,101381.77
2022-10-28T02:24:00.609Z,101383.92
2022-10-28T02:27:35.601Z,101383.06
2022-10-28T02:31:07.499Z,101376.25
2022-10-28T02:34:41.501Z,101372.34
2022-10-28T02:38:17.371Z,101364.77
2022-10-28T02:41:50.854Z,101357.80
2022-10-28T02:45:21.105Z,101359.89
2022-10-28T02:48:52.852Z,101356.08
2022-10-28T02:52:22.560Z,101353.08
2022-10-28T02:55:55.044Z,101349.95
2022-10-28T02:59:21.528Z,101345.79
2022-10-28T03:02:48.285Z,101342.00
2022-10-28T03:06:15.879Z,101339.39
2022-10-28T03:09:45.859Z,101334.77
2022-10-28T03:13:13.942Z,101333.83
2022-10-28T03:16:40.752Z,101335.94
2022-10-28T03:20:09.493Z,101332.84
2022-10-28T03:23:36.780Z,101332.66
2022-10-28T03:27:04.104Z,101328.81
2022-10-28T03:30:32.087Z,101324.56
2022-10-28T03:33:58.545Z,101322.89
2022-10-28T03:37:26.670Z,101319.68
2022-10-28T03:40:53.937Z,101318.30
2022-10-28T03:44:20.463Z,101316.42
2022-10-28T03:47:47.726Z,101310.52
2022-10-28T03:51:14.122Z,101308.98
2022-10-28T03:54:41.181Z,101309.81
2022-10-28T03:58:08.604Z,101304.09
2022-10-28T04:01:35.717Z,101300.83
2022-10-28T04:05:02.708Z,101305.98
2022-10-28T04:08:29.421Z,101306.73
2022-10-28T04:11:57.820Z,101303.48
2022-10-28T04:15:25.292Z,101304.05
2022-10-28T04:18:52.263Z,101303.23
2022-10-28T04:22:18.968Z,101292.31
2022-10-28T04:25:53.155Z,101286.21
2022-10-28T04:29:20.763Z,101278.02
2022-10-28T04:32:48.760Z,101278.25
2022-10-28T04:36:15.378Z,101271.35
2022-10-28T04:39:41.913Z,101266.73
2022-10-28T04:43:10.153Z,101264.42
2022-10-28T04:46:37.668Z,101255.20
2022-10-28T04:50:06.970Z,101247.92
2022-10-28T04:53:34.047Z,101254.10
2022-10-28T04:57:00.873Z,101260.17
2022-10-28T05:00:29.778Z,101258.08
2022-10-28T05:03:56.475Z,101253.59
2022-10-28T05:07:23.763Z,101246.41
2022-10-28T05:10:53.445Z,101245.58
2022-10-28T05:14:33.405Z,101242.94
2022-10-28T05:18:17.302Z,101249.50
2022-10-28T05:22:22.972Z,101245.55
2022-10-28T05:25:52.898Z,101244.25
2022-10-28T05:29:21.500Z,101240.17
2022-10-28T05:32:51.499Z,101239.08
2022-10-28T05:36:22.338Z,101242.79
2022-10-28T05:39:49.441Z,101242.20
2022-10-28T05:43:15.947Z,101238.29
2022-10-28T05:46:43.300Z,101239.36
2022-10-28T05:50:11.391Z,101234.70
2022-10-28T05:53:38.224Z,101234.82
2022-10-28T05:57:04.978Z,101232.96
2022-10-28T06:00:32.092Z,101230.96
2022-10-28T06:03:58.679Z,101233.46
2022-10-28T06:07:25.681Z,101228.64
2022-10-28T06:10:54.781Z,101228.55
2022-10-28T06:14:21.329Z,101231.75
2022-10-28T06:17:51.201Z,101231.06
2022-10-28T06:21:18.521Z,101238.09
2022-10-28T06:24:45.880Z,101242.37
2022-10-28T06:28:13.858Z,101238.80
2022-10-28T06:31:42.760Z,101237.21
2022-10-28T06:35:10.023Z,101244.46
2022-10-28T06:38:37.075Z,101250.89
2022-10-28T06:42:03.885Z,101253.07
2022-10-28T06:45:33.201Z,101255.90
2022-10-28T06:49:03.451Z,101262.33
2022-10-28T06:52:31.429Z,101261.58
2022-10-28T06:56:00.312Z,101255.48
2022-10-28T06:59:27.102Z,101258.01
2022-10-28T07:02:58.064Z,101254.05
2022-10-28T07:06:25.225Z,101247.80
2022-10-28T07:09:52.566Z,101246.42
2022-10-28T07:13:19.887Z,101247.98
2022-10-28T07:16:46.724Z,101248.02
2022-10-28T07:20:15.092Z,101243.17
2022-10-28T07:23:41.660Z,101245.91
2022-10-28T07:27:09.063Z,101248.19
2022-10-28T07:30:42.853Z,101245.96
2022-10-28T07:34:11.836Z,101242.93
2022-10-28T07:37:40.016Z,101243.32
2022-10-28T07:41:10.790Z,101245.27
2022-10-28T07:44:37.644Z,101245.16
2022-10-28T07:48:05.518Z,101244.28
2022-10-28T07:51:33.322Z,101239.23
2022-10-28T07:55:00.604Z,101240.57
2022-10-28T07:58:28.183Z,101241.40
2022-10-28T08:01:55.327Z,101237.70
2022-10-28T08:05:23.649Z,101238.98
2022-10-28T08:08:54.921Z,101235.91
2022-10-28T08:12:21.688Z,101235.58
2022-10-28T08:15:54.696Z,101236.69
2022-10-28T08:19:22.050Z,101236.90
2022-10-28T08:22:49.514Z,101237.16
2022-10-28T08:26:18.819Z,101229.54
2022-10-28T08:29:45.442Z,101232.85
2022-10-28T08:33:12.489Z,101240.95
2022-10-28T08:36:39.049Z,101238.22
2022-10-28T08:40:06.521Z,101229.34
2022-10-28T08:43:57.737Z,101231.48
2022-10-28T08:47:40.627Z,101216.68
2022-10-28T08:51:16.391Z,101214.78
2022-10-28T08:54:50.693Z,101210.62
2022-10-28T08:58:21.249Z,101214.61
2022-10-28T09:01:57.004Z,101212.99
2022-10-28T09:05:29.477Z,101209.78
2022-10-28T09:08:59.512Z,101201.85
2022-10-28T09:12:40.962Z,101206.07
2022-10-28T09:16:16.453Z,101203.77
2022-10-28T09:20:14.071Z,101204.65
2022-10-28T09:23:50.217Z,101210.08
2022-10-28T09:27:30.108Z,101208.27
2022-10-28T09:31:06.815Z,101192.34
2022-10-28T09:34:44.729Z,101180.31
2022-10-28T09:38:22.476Z,101171.98
2022-10-28T09:41:54.256Z,101182.15
2022-10-28T09:45:28.196Z,101191.30
2022-10-28T09:48:58.540Z,101193.41
2022-10-28T09:52:52.386Z,101188.50
2022-10-28T09:56:19.748Z,101186.53
2022-10-28T09:59:47.387Z,101183.69
2022-10-28T10:03:32.528Z,101182.16
2022-10-28T10:07:05.104Z,101177.30
2022-10-28T10:10:47.458Z,101173.17
2022-10-28T10:14:18.060Z,101167.60
2022-10-28T10:17:48.650Z,101159.92
2022-10-28T10:21:16.878Z,101155.79
2022-10-28T10:24:48.481Z,101147.52
2022-10-28T10:28:19.708Z,101149.52
2022-10-28T10:31:48.667Z,101146.39
2022-10-28T10:35:35.829Z,101145.24
2022-10-28T10:39:04.664Z,101142.40
2022-10-28T10:43:09.624Z,101142.30
2022-10-28T10:46:41.090Z,101152.81
2022-10-28T10:50:33.328Z,101159.05
2022-10-28T10:54:01.654Z,101168.02
2022-10-28T10:57:30.105Z,101161.83
2022-10-28T11:01:22.737Z,101173.94
2022-10-28T11:05:10.850Z,101179.17
2022-10-28T11:08:41.362Z,101187.80
2022-10-28T11:12:28.822Z,101193.92
2022-10-28T11:16:05.431Z,101202.63
2022-10-28T11:19:53.789Z,101219.64
2022-10-28T11:23:38.631Z,101221.86
2022-10-28T11:27:18.148Z,101238.71
2022-10-28T11:30:54.950Z,101251.49
2022-10-28T11:34:43.557Z,101261.45
2022-10-28T11:38:48.347Z,101244.15
2022-10-28T11:42:33.039Z,101249.92
2022-10-28T11:46:07.773Z,101241.27
2022-10-28T11:50:00.000Z,101228.60
2022-10-28T11:54:05.850Z,101211.60
2022-10-28T11:57:47.748Z,101197.69
2022-10-28T12:01:58.113Z,101183.09
2022-10-28T12:05:31.109Z,101164.86
2022-10-28T12:09:13.757Z,101162.30
2022-10-28T12:12:51.421Z,101163.15
2022-10-28T12:16:26.364Z,101159.52
2022-10-28T12:20:19.152Z,101153.55
2022-10-28T12:23:51.469Z,101160.55
2022-10-28T12:27:43.493Z,101159.23
2022-10-28T12:31:23.363Z,101150.68
2022-10-28T12:34:57.930Z,101142.41
2022-10-28T12:38:33.691Z,101138.67
2022-10-28T12:42:25.921Z,101131.71
2022-10-28T12:45:55.115Z,101136.76
2022-10-28T12:49:33.025Z,101131.02
2022-10-28T12:53:31.411Z,101106.79
2022-10-28T12:57:14.731Z,101072.61
2022-10-28T13:00:47.055Z,101057.98
2022-10-28T13:04:16.499Z,101044.17
2022-10-28T13:08:01.829Z,101038.13
2022-10-28T13:12:12.461Z,101037.87
2022-10-28T13:16:11.211Z,101054.58
2022-10-28T13:20:13.330Z,101031.00
2022-10-28T13:23:45.405Z,101029.59
2022-10-28T13:27:17.612Z,101027.02
2022-10-28T13:30:56.871Z,101005.02
2022-10-28T13:34:39.047Z,101000.43
2022-10-28T13:38:27.266Z,101012.25
2022-10-28T13:42:34.168Z,101002.16
2022-10-28T13:46:01.563Z,101013.86
2022-10-28T13:49:29.162Z,101025.50
2022-10-28T13:53:43.123Z,101030.96
2022-10-28T13:57:14.126Z,101044.73
2022-10-28T14:00:41.322Z,101051.02
2022-10-28T14:04:21.489Z,101051.73
2022-10-28T14:07:59.109Z,101054.08
2022-10-28T14:11:29.465Z,101055.17
2022-10-28T14:15:26.804Z,101047.08
2022-10-28T14:19:23.418Z,101049.95
2022-10-28T14:23:53.335Z,101049.86
2022-10-28T14:27:45.296Z,101048.45
2022-10-28T14:31:41.708Z,101050.33
2022-10-28T14:35:30.279Z,101042.20
2022-10-28T14:39:36.969Z,101050.41
2022-10-28T14:43:29.419Z,101060.50
2022-10-28T14:47:59.549Z,101059.30
2022-10-28T14:51:29.482Z,101058.27
2022-10-28T14:55:03.874Z,101059.13
2022-10-28T14:59:00.978Z,101063.28
2022-10-28T15:02:35.421Z,101048.39
2022-10-28T15:06:25.201Z,101026.46
2022-10-28T15:09:55.958Z,100994.31
2022-10-28T15:13:29.755Z,100992.89
2022-10-28T15:17:02.405Z,100997.30
2022-10-28T15:20:39.665Z,100993.64
2022-10-28T15:24:15.076Z,100996.77
2022-10-28T15:27:46.819Z,100999.42
2022-10-28T15:31:34.211Z,100993.77
2022-10-28T15:35:25.739Z,100998.63
2022-10-28T15:39:07.877Z,100998.73
2022-10-28T15:42:59.514Z,100988.20
2022-10-28T15:46:31.324Z,100988.23
2022-10-28T15:50:22.693Z,100985.70
2022-10-28T15:53:54.194Z,100978.61
2022-10-28T15:57:28.141Z,100977.11
2022-10-28T16:01:31.679Z,100980.42
2022-10-28T16:05:01.211Z,100973.17
2022-10-28T16:08:41.654Z,100968.99
2022-10-28T16:12:18.247Z,100967.25
2022-10-28T16:15:55.416Z,100975.67
2022-10-28T16:19:45.291Z,100974.73
2022-10-28T16:23:19.471Z,100969.19
2022-10-28T16:26:46.569Z,100966.71
2022-10-28T16:30:16.642Z,100968.77
2022-10-28T16:33:43.489Z,100971.08
2022-10-28T16:37:30.566Z,100970.08
2022-10-28T16:40:59.256Z,100969.95
2022-10-28T16:44:29.373Z,100970.88
2022-10-28T16:48:19.481Z,100973.69
2022-10-28T16:51:48.689Z,100974.84
2022-10-28T16:55:20.041Z,100966.85
2022-10-28T16:58:48.469Z,100967.35
2022-10-28T17:02:35.153Z,100976.97
2022-10-28T17:06:02.547Z,100974.03
2022-10-28T17:09:29.503Z,100965.38
2022-10-28T17:12:57.371Z,100961.98
2022-10-28T17:16:25.712Z,100955.33
2022-10-28T17:19:52.454Z,100955.48
2022-10-28T17:23:36.871Z,100953.75
2022-10-28T17:27:05.237Z,100947.03
2022-10-28T17:30:49.904Z,100942.39
2022-10-28T17:34:34.978Z,100941.86
2022-10-28T17:38:04.260Z,100950.91
2022-10-28T17:41:49.325Z,100950.88
2022-10-28T17:45:21.010Z,100950.76
2022-10-28T17:48:55.919Z,100945.48
2022-10-28T17:52:40.642Z,100938.50
2022-10-28T17:56:11.602Z,100934.56
2022-10-28T17:59:38.808Z,100930.44
2022-10-28T18:03:06.551Z,100929.52
2022-10-28T18:06:51.787Z,100933.06
2022-10-28T18:10:19.136Z,100933.35
2022-10-28T18:13:49.245Z,100930.10
2022-10-28T18:17:19.047Z,100923.54
2022-10-28T18:20:53.587Z,100923.44
2022-10-28T18:24:26.026Z,100912.27
2022-10-28T18:28:13.382Z,100903.98
2022-10-28T18:32:11.467Z,100900.77
2022-10-28T18:36:02.807Z,100888.34
2022-10-28T18:39:33.455Z,100888.34
2022-10-28T18:43:02.114Z,100877.07
2022-10-28T18:46:48.037Z,100868.98
2022-10-28T18:50:14.896Z,100883.93
2022-10-28T18:53:44.542Z,100874.05
2022-10-28T18:57:30.803Z,100882.49
2022-10-28T19:01:07.548Z,100887.14
2022-10-28T19:04:34.247Z,100891.38
2022-10-28T19:08:02.736Z,100885.73
2022-10-28T19:11:31.772Z,100886.58
2022-10-28T19:14:58.940Z,100883.20
2022-10-28T19:18:29.706Z,100879.45
2022-10-28T19:21:57.809Z,100875.20
2022-10-28T19:25:46.342Z,100876.48
2022-10-28T19:29:20.498Z,100870.84
2022-10-28T19:32:49.083Z,100866.32
2022-10-28T19:36:20.852Z,100865.58
2022-10-28T19:39:51.800Z,100862.77
2022-10-28T19:43:22.451Z,100864.77
2022-10-28T19:46:51.690Z,100864.95
2022-10-28T19:50:19.578Z,100863.26
2022-10-28T19:53:50.446Z,100867.09
2022-10-28T19:57:17.790Z,100862.77
2022-10-28T20:00:45.748Z,100867.79
2022-10-28T20:04:13.559Z,100870.33
2022-10-28T20:07:40.834Z,100880.05
2022-10-28T20:11:29.107Z,100879.84
2022-10-28T20:14:56.045Z,100868.23
2022-10-28T20:18:22.946Z,100867.95
2022-10-28T20:21:55.018Z,100865.20
2022-10-28T20:25:21.936Z,100860.35
2022-10-28T20:28:49.281Z,100857.59
2022-10-28T20:32:16.965Z,100859.29
2022-10-28T20:35:46.760Z,100863.16
2022-10-28T20:39:17.170Z,100858.58
2022-10-28T20:42:43.792Z,100851.48
2022-10-28T20:46:16.068Z,100846.80
2022-10-28T20:49:46.556Z,100845.91
2022-10-28T20:53:13.711Z,100852.54
2022-10-28T20:56:42.443Z,100851.62
2022-10-28T21:00:15.022Z,100852.08
2022-10-28T21:03:44.360Z,100855.95
2022-10-28T21:07:11.236Z,100860.95
2022-10-28T21:10:38.571Z,100858.19
2022-10-28T21:14:06.326Z,100857.39
2022-10-28T21:17:34.674Z,100856.36
2022-10-28T21:21:02.393Z,100852.80
2022-10-28T21:24:47.847Z,100853.15
2022-10-28T21:28:17.743Z,100852.66
2022-10-28T21:31:47.407Z,100851.30
2022-10-28T21:35:15.433Z,100843.47
2022-10-28T21:38:43.950Z,100842.82
2022-10-28T21:42:10.874Z,100837.43
2022-10-28T21:45:40.272Z,100837.63
2022-10-28T21:49:25.014Z,100834.43
2022-10-28T21:53:09.849Z,100838.05
2022-10-28T21:56:36.908Z,100837.30
2022-10-28T22:00:03.649Z,100833.70
2022-10-28T22:03:40.657Z,100830.19
2022-10-28T22:07:08.004Z,100829.48
2022-10-28T22:10:59.481Z,100828.80
2022-10-28T22:14:48.719Z,100827.45
2022-10-28T22:18:16.934Z,100828.17
2022-10-28T22:22:04.114Z,100825.29
2022-10-28T22:25:32.292Z,100833.26
2022-10-28T22:29:00.626Z,100827.15
2022-10-28T22:32:48.399Z,100823.65
2022-10-28T22:36:18.450Z,100820.15
2022-10-28T22:39:46.124Z,100814.73
2022-10-28T22:43:12.863Z,100809.20
2022-10-28T22:46:42.881Z,100805.28
2022-10-28T22:50:12.429Z,100806.49
2022-10-28T22:53:40.813Z,100802.60
2022-10-28T22:57:08.379Z,100804.73
2022-10-28T23:00:35.707Z,100807.03
2022-10-28T23:04:03.490Z,100811.75
2022-10-28T23:07:47.941Z,100810.36
2022-10-28T23:11:32.361Z,100810.64
2022-10-28T23:15:16.909Z,100811.84
2022-10-28T23:18:44.861Z,100811.73
2022-10-28T23:22:11.677Z,100817.02
2022-10-28T23:25:39.435Z,100821.55
2022-10-28T23:29:10.016Z,100823.37
2022-10-28T23:32:37.766Z,100813.44
2022-10-28T23:36:06.310Z,100818.96
2022-10-28T23:39:51.024Z,100815.57
2022-10-28T23:43:17.973Z,100813.52
2022-10-28T23:46:45.141Z,100809.98
2022-10-28T23:50:15.035Z,100808.00
2022-10-28T23:53:41.919Z,100803.88
2022-10-28T23:57:08.669Z,100804.06
