createdAt,value
2023-08-09T00:01:55.941Z,16.33
2023-08-09T00:04:22.425Z,16.27
2023-08-09T00:06:49.213Z,16.21
2023-08-09T00:09:15.885Z,16.26
2023-08-09T00:11:42.308Z,16.27
2023-08-09T00:14:08.803Z,16.23
2023-08-09T00:16:36.050Z,16.01
2023-08-09T00:19:03.622Z,15.93
2023-08-09T00:21:30.710Z,15.90
2023-08-09T00:23:59.124Z,15.92
2023-08-09T00:26:26.642Z,15.91
2023-08-09T00:28:53.792Z,15.88
2023-08-09T00:31:20.242Z,15.58
2023-08-09T00:33:48.159Z,15.36
2023-08-09T00:36:14.521Z,15.35
2023-08-09T00:38:41.022Z,15.41
2023-08-09T00:41:08.393Z,15.33
2023-08-09T00:43:34.935Z,15.31
2023-08-09T00:46:01.656Z,15.21
2023-08-09T00:48:30.635Z,15.19
2023-08-09T00:50:57.987Z,15.05
2023-08-09T00:53:26.523Z,15.09
2023-08-09T00:55:53.253Z,15.19
2023-08-09T00:58:19.714Z,15.08
2023-08-09T01:00:49.455Z,15.05
2023-08-09T01:03:16.970Z,14.97
2023-08-09T01:05:58.787Z,14.99
2023-08-09T01:08:37.757Z,15.01
2023-08-09T01:11:10.898Z,14.98
2023-08-09T01:13:40.864Z,14.98
2023-08-09T01:16:11.607Z,14.98
2023-08-09T01:18:42.193Z,14.89
2023-08-09T01:21:09.547Z,14.88
2023-08-09T01:23:39.546Z,14.94
2023-08-09T01:26:06.222Z,14.88
2023-08-09T01:28:33.525Z,14.82
2023-08-09T01:31:00.042Z,14.79
2023-08-09T01:33:27.329Z,14.79
2023-08-09T01:36:09.754Z,14.83
2023-08-09T01:38:45.393Z,14.85
2023-08-09T01:41:12.135Z,14.86
2023-08-09T01:43:38.597Z,14.83
2023-08-09T01:46:05.378Z,14.79
2023-08-09T01:48:34.707Z,14.80
2023-08-09T01:51:01.353Z,14.76
2023-08-09T01:53:28.055Z,14.75
2023-08-09T01:55:58.212Z,14.78
2023-08-09T01:58:24.639Z,14.82
2023-08-09T02:00:54.472Z,14.77
2023-08-09T02:03:20.888Z,14.72
2023-08-09T02:05:47.543Z,14.64
2023-08-09T02:08:17.130Z,14.60
2023-08-09T02:10:45.404Z,14.62
2023-08-09T02:13:11.916Z,14.46
2023-08-09T02:15:41.061Z,14.48
2023-08-09T02:18:07.984Z,14.46
2023-08-09T02:20:36.281Z,14.47
2023-08-09T02:23:05.291Z,14.38
2023-08-09T02:25:32.650Z,14.28
2023-08-09T02:28:03.383Z,14.38
2023-08-09T02:30:30.937Z,14.45
2023-08-09T02:33:01.209Z,14.53
2023-08-09T02:35:47.514Z,14.38
2023-08-09T02:38:13.890Z,14.44
2023-08-09T02:40:43.821Z,14.53
2023-08-09T02:43:10.329Z,14.52
2023-08-09T02:45:37.943Z,14.46
2023-08-09T02:48:05.098Z,14.38
2023-08-09T02:50:33.395Z,14.41
2023-08-09T02:53:00.089Z,14.44
2023-08-09T02:55:26.820Z,14.34
2023-08-09T02:57:53.224Z,14.40
2023-08-09T03:00:21.966Z,14.34
2023-08-09T03:02:48.706Z,14.20
2023-08-09T03:05:16.872Z,14.24
2023-08-09T03:07:43.553Z,14.26
2023-08-09T03:10:10.469Z,14.21
2023-08-09T03:12:36.931Z,14.20
2023-08-09T03:15:05.270Z,14.32
2023-08-09T03:17:34.393Z,14.48
2023-08-09T03:20:02.436Z,14.37
2023-08-09T03:22:30.516Z,14.29
2023-08-09T03:24:56.951Z,14.28
2023-08-09T03:27:23.697Z,14.35
2023-08-09T03:29:50.410Z,14.19
2023-08-09T03:32:16.892Z,14.18
2023-08-09T03:34:43.609Z,14.16
2023-08-09T03:37:10.246Z,14.14
2023-08-09T03:39:37.090Z,14.12
2023-08-09T03:42:03.723Z,14.14
2023-08-09T03:44:30.600Z,14.13
2023-08-09T03:46:57.446Z,14.25
2023-08-09T03:49:24.068Z,14.19
2023-08-09T03:51:50.781Z,14.18
2023-08-09T03:54:17.572Z,14.18
2023-08-09T03:56:44.354Z,14.21
2023-08-09T03:59:11.252Z,14.28
2023-08-09T04:01:37.985Z,14.42
2023-08-09T04:04:08.657Z,14.33
2023-08-09T04:06:35.822Z,14.31
2023-08-09T04:09:02.562Z,14.22
2023-08-09T04:11:28.890Z,14.19
2023-08-09T04:13:55.359Z,14.28
2023-08-09T04:16:22.051Z,14.27
2023-08-09T04:18:48.516Z,14.29
2023-08-09T04:21:15.239Z,14.37
2023-08-09T04:23:41.682Z,14.33
2023-08-09T04:26:08.228Z,14.33
2023-08-09T04:28:34.757Z,14.20
2023-08-09T04:31:01.490Z,14.26
2023-08-09T04:33:27.872Z,14.22
2023-08-09T04:35:54.229Z,14.19
2023-08-09T04:38:20.894Z,14.24
2023-08-09T04:40:47.262Z,14.31
2023-08-09T04:43:13.630Z,14.23
2023-08-09T04:45:40.137Z,14.20
2023-08-09T04:48:07.300Z,14.31
2023-08-09T04:50:34.357Z,14.27
2023-08-09T04:53:01.295Z,14.34
2023-08-09T04:55:27.731Z,14.28
2023-08-09T04:57:54.138Z,14.30
2023-08-09T05:00:23.958Z,14.36
2023-08-09T05:02:50.554Z,14.38
2023-08-09T05:05:17.379Z,14.41
2023-08-09T05:07:43.975Z,14.45
2023-08-09T05:10:11.972Z,14.48
2023-08-09T05:12:38.537Z,14.42
2023-08-09T05:15:05.760Z,14.50
2023-08-09T05:17:32.298Z,14.49
2023-08-09T05:20:01.493Z,14.51
2023-08-09T05:22:28.031Z,14.55
2023-08-09T05:24:55.672Z,14.63
2023-08-09T05:27:22.263Z,14.67
2023-08-09T05:29:49.053Z,14.69
2023-08-09T05:32:15.792Z,14.74
2023-08-09T05:34:42.529Z,14.79
2023-08-09T05:37:12.429Z,14.80
2023-08-09T05:39:40.721Z,14.77
2023-08-09T05:42:09.082Z,14.96
2023-08-09T05:44:35.803Z,14.97
2023-08-09T05:47:02.731Z,14.90
2023-08-09T05:49:30.700Z,14.93
2023-08-09T05:51:57.198Z,14.86
2023-08-09T05:54:23.731Z,14.98
2023-08-09T05:56:51.676Z,15.21
2023-08-09T05:59:19.960Z,15.23
2023-08-09T06:01:46.672Z,15.19
2023-08-09T06:04:14.088Z,15.17
2023-08-09T06:06:40.891Z,15.40
2023-08-09T06:09:11.421Z,15.47
2023-08-09T06:11:37.821Z,15.37
2023-08-09T06:14:06.152Z,15.25
2023-08-09T06:16:35.840Z,15.20
2023-08-09T06:19:03.203Z,15.21
2023-08-09T06:21:34.125Z,15.36
2023-08-09T06:24:01.526Z,15.36
2023-08-09T06:26:28.000Z,15.33
2023-08-09T06:28:54.742Z,15.43
2023-08-09T06:31:25.472Z,15.39
2023-08-09T06:33:53.115Z,15.42
2023-08-09T06:36:19.561Z,15.51
2023-08-09T06:38:47.322Z,15.81
2023-08-09T06:41:17.026Z,15.76
2023-08-09T06:43:43.968Z,15.88
2023-08-09T06:46:10.436Z,15.76
2023-08-09T06:48:41.510Z,15.76
2023-08-09T06:51:08.313Z,15.68
2023-08-09T06:53:34.725Z,15.73
2023-08-09T06:56:01.974Z,15.77
2023-08-09T06:58:28.749Z,15.79
2023-08-09T07:00:55.661Z,15.72
2023-08-09T07:03:22.219Z,15.97
2023-08-09T07:05:48.809Z,16.04
2023-08-09T07:08:15.693Z,15.87
2023-08-09T07:10:42.565Z,16.00
2023-08-09T07:13:10.502Z,16.07
2023-08-09T07:15:37.412Z,16.04
2023-08-09T07:18:04.125Z,16.00
2023-08-09T07:20:33.240Z,16.05
2023-08-09T07:22:59.816Z,16.00
2023-08-09T07:25:26.312Z,15.91
2023-08-09T07:27:54.159Z,15.81
2023-08-09T07:30:21.604Z,15.79
2023-08-09T07:32:52.183Z,15.78
2023-08-09T07:35:19.798Z,15.81
2023-08-09T07:37:46.839Z,15.84
2023-08-09T07:40:14.298Z,15.96
2023-08-09T07:42:43.867Z,16.09
2023-08-09T07:45:11.622Z,16.53
2023-08-09T07:47:41.210Z,16.92
2023-08-09T07:50:08.598Z,17.26
2023-08-09T07:52:37.520Z,17.57
2023-08-09T07:55:04.673Z,17.80
2023-08-09T07:57:31.107Z,17.92
2023-08-09T08:00:04.866Z,18.10
2023-08-09T08:02:32.314Z,18.15
2023-08-09T08:05:01.420Z,18.39
2023-08-09T08:07:29.329Z,18.42
2023-08-09T08:09:57.196Z,18.67
2023-08-09T08:12:24.103Z,18.69
2023-08-09T08:14:52.466Z,18.59
2023-08-09T08:17:19.206Z,18.60
2023-08-09T08:19:46.157Z,18.76
2023-08-09T08:22:14.026Z,18.64
2023-08-09T08:24:40.449Z,18.73
2023-08-09T08:27:07.667Z,18.82
2023-08-09T08:29:34.422Z,18.80
2023-08-09T08:32:00.881Z,18.71
2023-08-09T08:34:27.716Z,18.62
2023-08-09T08:36:54.444Z,18.48
2023-08-09T08:39:26.311Z,18.66
2023-08-09T08:41:52.824Z,18.73
2023-08-09T08:44:21.842Z,18.87
2023-08-09T08:46:49.191Z,18.76
2023-08-09T08:49:24.571Z,18.71
2023-08-09T08:51:56.231Z,18.62
2023-08-09T08:54:24.259Z,18.65
2023-08-09T08:56:52.571Z,18.50
2023-08-09T08:59:19.232Z,18.32
2023-08-09T09:01:46.047Z,18.38
2023-08-09T09:04:13.158Z,18.14
2023-08-09T09:06:40.314Z,18.08
2023-08-09T09:09:12.239Z,18.13
2023-08-09T09:11:38.798Z,18.25
2023-08-09T09:14:11.538Z,18.26
2023-08-09T09:16:39.634Z,18.31
2023-08-09T09:19:10.678Z,18.42
2023-08-09T09:21:40.286Z,18.31
2023-08-09T09:24:09.026Z,18.63
2023-08-09T09:26:36.789Z,18.90
2023-08-09T09:29:03.190Z,19.02
2023-08-09T09:31:41.033Z,19.21
2023-08-09T09:34:10.049Z,19.11
2023-08-09T09:36:58.288Z,19.35
2023-08-09T09:39:28.832Z,19.47
2023-08-09T09:41:57.082Z,19.60
2023-08-09T09:44:24.925Z,19.67
2023-08-09T09:46:54.939Z,19.66
2023-08-09T09:49:24.096Z,19.85
2023-08-09T09:51:50.685Z,20.03
2023-08-09T09:54:17.762Z,19.96
2023-08-09T09:56:44.546Z,19.93
2023-08-09T09:59:12.596Z,19.82
2023-08-09T10:01:43.514Z,19.79
2023-08-09T10:04:12.435Z,19.89
2023-08-09T10:06:41.808Z,19.80
2023-08-09T10:09:10.985Z,19.74
2023-08-09T10:11:39.403Z,19.74
2023-08-09T10:14:08.469Z,19.58
2023-08-09T10:16:37.337Z,19.46
2023-08-09T10:19:09.235Z,19.64
2023-08-09T10:21:35.986Z,19.67
2023-08-09T10:24:12.734Z,19.65
2023-08-09T10:26:40.918Z,19.42
2023-08-09T10:29:13.682Z,19.53
2023-08-09T10:32:01.362Z,19.42
2023-08-09T10:34:38.973Z,19.38
2023-08-09T10:37:06.793Z,19.41
2023-08-09T10:39:35.306Z,19.52
2023-08-09T10:42:11.005Z,19.59
2023-08-09T10:44:43.075Z,19.42
2023-08-09T10:47:24.535Z,19.37
2023-08-09T10:49:59.299Z,19.32
2023-08-09T10:52:41.454Z,19.33
2023-08-09T10:55:20.245Z,19.38
2023-08-09T10:57:52.572Z,19.38
2023-08-09T11:00:21.577Z,19.39
2023-08-09T11:03:08.904Z,19.41
2023-08-09T11:05:36.101Z,19.53
2023-08-09T11:08:13.701Z,19.45
2023-08-09T11:10:42.500Z,19.41
2023-08-09T11:13:18.658Z,19.46
2023-08-09T11:15:48.584Z,19.59
2023-08-09T11:18:17.403Z,19.88
2023-08-09T11:20:45.197Z,20.18
2023-08-09T11:23:14.735Z,20.46
2023-08-09T11:25:41.972Z,20.72
2023-08-09T11:28:13.547Z,20.59
2023-08-09T11:30:40.229Z,20.61
2023-08-09T11:33:11.506Z,20.43
2023-08-09T11:35:43.995Z,20.23
2023-08-09T11:38:16.571Z,20.04
2023-08-09T11:40:56.932Z,20.07
2023-08-09T11:43:23.719Z,19.81
2023-08-09T11:46:00.017Z,19.86
2023-08-09T11:48:31.798Z,20.00
2023-08-09T11:51:18.139Z,20.06
2023-08-09T11:53:48.860Z,20.29
2023-08-09T11:56:20.876Z,20.51
2023-08-09T11:58:51.278Z,20.92
2023-08-09T12:01:24.681Z,20.94
2023-08-09T12:04:03.062Z,20.71
2023-08-09T12:06:44.101Z,20.83
2023-08-09T12:09:42.482Z,21.15
2023-08-09T12:12:36.274Z,21.26
2023-08-09T12:15:06.946Z,21.31
2023-08-09T12:17:34.862Z,21.16
2023-08-09T12:20:04.210Z,21.09
2023-08-09T12:22:31.407Z,20.92
2023-08-09T12:24:58.923Z,21.06
2023-08-09T12:27:27.555Z,21.05
2023-08-09T12:29:56.747Z,21.16
2023-08-09T12:32:26.612Z,21.13
2023-08-09T12:34:53.151Z,20.96
2023-08-09T12:37:21.346Z,21.06
2023-08-09T12:39:47.843Z,21.12
2023-08-09T12:42:17.076Z,21.00
2023-08-09T12:44:45.359Z,20.93
2023-08-09T12:47:15.009Z,21.03
2023-08-09T12:49:42.841Z,20.88
2023-08-09T12:52:12.516Z,21.02
2023-08-09T12:54:39.129Z,21.22
2023-08-09T12:57:06.393Z,21.48
2023-08-09T12:59:32.885Z,21.57
2023-08-09T13:01:59.462Z,21.40
2023-08-09T13:04:29.011Z,21.30
2023-08-09T13:06:57.061Z,21.28
2023-08-09T13:09:23.596Z,21.33
2023-08-09T13:11:50.437Z,21.27
2023-08-09T13:14:17.018Z,21.31
2023-08-09T13:16:45.612Z,21.43
2023-08-09T13:19:12.199Z,21.38
2023-08-09T13:21:41.853Z,21.72
2023-08-09T13:24:08.854Z,21.81
2023-08-09T13:26:35.218Z,21.71
2023-08-09T13:29:04.597Z,21.67
2023-08-09T13:31:31.383Z,21.72
2023-08-09T13:34:00.982Z,21.87
2023-08-09T13:36:27.867Z,21.95
2023-08-09T13:38:54.457Z,21.93
2023-08-09T13:41:21.185Z,21.92
2023-08-09T13:43:48.185Z,21.90
2023-08-09T13:46:16.626Z,21.90
2023-08-09T13:48:43.107Z,22.04
2023-08-09T13:51:11.180Z,22.01
2023-08-09T13:53:37.885Z,21.88
2023-08-09T13:56:04.568Z,21.82
2023-08-09T13:58:33.643Z,21.82
2023-08-09T14:01:00.251Z,21.89
2023-08-09T14:03:27.126Z,21.75
2023-08-09T14:05:54.530Z,21.79
2023-08-09T14:08:21.088Z,21.77
2023-08-09T14:10:47.864Z,21.90
2023-08-09T14:13:15.278Z,21.82
2023-08-09T14:15:42.281Z,21.64
2023-08-09T14:18:10.165Z,21.64
2023-08-09T14:20:39.488Z,21.64
2023-08-09T14:23:06.567Z,21.71
2023-08-09T14:25:34.725Z,21.77
2023-08-09T14:28:01.173Z,21.70
2023-08-09T14:30:28.939Z,21.51
2023-08-09T14:32:55.769Z,21.35
2023-08-09T14:35:22.274Z,21.36
2023-08-09T14:37:48.744Z,21.44
2023-08-09T14:40:15.319Z,21.46
2023-08-09T14:42:44.802Z,21.59
2023-08-09T14:45:12.530Z,21.54
2023-08-09T14:47:40.032Z,21.71
2023-08-09T14:50:09.086Z,21.73
2023-08-09T14:52:36.242Z,21.64
2023-08-09T14:55:03.074Z,21.73
2023-08-09T14:57:33.814Z,21.85
2023-08-09T15:00:01.782Z,21.71
2023-08-09T15:02:29.341Z,21.67
2023-08-09T15:04:57.528Z,21.64
2023-08-09T15:07:24.369Z,21.58
2023-08-09T15:09:51.214Z,21.52
2023-08-09T15:12:17.747Z,21.54
2023-08-09T15:14:45.279Z,21.47
2023-08-09T15:17:25.241Z,21.40
2023-08-09T15:19:52.961Z,21.36
2023-08-09T15:22:21.091Z,21.39
2023-08-09T15:24:47.856Z,21.30
2023-08-09T15:27:14.865Z,21.37
2023-08-09T15:29:43.197Z,21.40
2023-08-09T15:32:10.210Z,21.34
2023-08-09T15:34:37.176Z,21.33
2023-08-09T15:37:04.407Z,21.33
2023-08-09T15:39:31.261Z,21.35
2023-08-09T15:42:07.638Z,21.46
2023-08-09T15:44:45.151Z,21.53
2023-08-09T15:47:12.557Z,21.49
2023-08-09T15:49:39.540Z,21.36
2023-08-09T15:52:06.319Z,21.33
2023-08-09T15:54:33.637Z,21.47
2023-08-09T15:57:04.825Z,21.39
2023-08-09T15:59:32.125Z,21.47
2023-08-09T16:02:00.430Z,21.44
2023-08-09T16:04:27.190Z,21.40
2023-08-09T16:06:55.183Z,21.49
2023-08-09T16:09:24.465Z,21.52
2023-08-09T16:11:51.904Z,21.66
2023-08-09T16:14:26.149Z,21.64
2023-08-09T16:16:52.967Z,21.72
2023-08-09T16:19:19.637Z,21.76
2023-08-09T16:21:46.080Z,21.70
2023-08-09T16:24:12.476Z,21.75
2023-08-09T16:26:39.605Z,21.74
2023-08-09T16:29:08.815Z,21.90
2023-08-09T16:31:36.855Z,21.95
2023-08-09T16:34:03.731Z,21.87
2023-08-09T16:36:30.256Z,21.85
2023-08-09T16:38:56.854Z,21.84
2023-08-09T16:41:23.657Z,21.77
2023-08-09T16:43:50.389Z,21.79
2023-08-09T16:46:16.957Z,21.78
2023-08-09T16:48:43.574Z,21.76
2023-08-09T16:51:10.403Z,21.74
2023-08-09T16:53:37.218Z,21.75
2023-08-09T16:56:04.209Z,21.71
2023-08-09T16:58:38.195Z,21.67
2023-08-09T17:01:04.700Z,21.68
2023-08-09T17:03:33.115Z,21.72
2023-08-09T17:06:01.782Z,21.64
2023-08-09T17:08:29.593Z,21.70
2023-08-09T17:10:56.176Z,21.65
2023-08-09T17:13:22.712Z,21.57
2023-08-09T17:15:49.473Z,21.51
2023-08-09T17:18:17.619Z,21.37
2023-08-09T17:20:44.323Z,21.28
2023-08-09T17:23:10.817Z,21.27
2023-08-09T17:25:38.159Z,21.22
2023-08-09T17:28:10.401Z,21.12
2023-08-09T17:30:36.967Z,21.06
2023-08-09T17:33:05.228Z,21.02
2023-08-09T17:35:32.638Z,21.02
2023-08-09T17:38:03.816Z,21.00
2023-08-09T17:40:30.335Z,20.97
2023-08-09T17:42:57.164Z,20.99
2023-08-09T17:45:23.825Z,20.92
2023-08-09T17:47:50.717Z,20.84
2023-08-09T17:50:17.264Z,20.78
2023-08-09T17:52:43.850Z,20.73
2023-08-09T17:55:10.674Z,20.68
2023-08-09T17:57:37.245Z,20.68
2023-08-09T18:00:04.396Z,20.64
2023-08-09T18:02:31.182Z,20.63
2023-08-09T18:04:58.635Z,20.43
2023-08-09T18:07:25.835Z,20.22
2023-08-09T18:09:53.610Z,20.07
2023-08-09T18:12:20.445Z,19.81
2023-08-09T18:14:47.314Z,19.83
2023-08-09T18:17:13.797Z,19.58
2023-08-09T18:19:40.336Z,19.34
2023-08-09T18:22:06.679Z,19.27
2023-08-09T18:24:33.777Z,19.19
2023-08-09T18:27:00.253Z,19.08
2023-08-09T18:29:26.688Z,19.05
2023-08-09T18:31:54.208Z,19.05
2023-08-09T18:34:20.753Z,18.99
2023-08-09T18:36:47.257Z,18.86
2023-08-09T18:39:18.307Z,18.69
2023-08-09T18:41:44.690Z,18.57
2023-08-09T18:44:11.150Z,18.56
2023-08-09T18:46:37.577Z,18.46
2023-08-09T18:49:04.358Z,18.46
2023-08-09T18:51:30.918Z,18.37
2023-08-09T18:53:57.712Z,18.34
2023-08-09T18:56:25.660Z,18.20
2023-08-09T18:58:52.280Z,18.12
2023-08-09T19:01:21.538Z,18.08
2023-08-09T19:03:48.362Z,18.16
2023-08-09T19:06:15.621Z,18.08
2023-08-09T19:08:47.114Z,18.03
2023-08-09T19:11:13.530Z,18.00
2023-08-09T19:13:42.117Z,17.96
2023-08-09T19:16:09.317Z,17.92
2023-08-09T19:18:37.793Z,17.94
2023-08-09T19:21:04.982Z,18.03
2023-08-09T19:23:33.941Z,17.95
2023-08-09T19:26:02.173Z,17.92
2023-08-09T19:28:28.587Z,17.72
2023-08-09T19:30:55.437Z,17.56
2023-08-09T19:33:33.702Z,17.48
2023-08-09T19:36:07.561Z,17.44
2023-08-09T19:38:34.705Z,17.44
2023-08-09T19:41:01.982Z,17.47
2023-08-09T19:43:28.592Z,17.46
2023-08-09T19:45:58.589Z,17.49
2023-08-09T19:48:26.569Z,17.41
2023-08-09T19:50:53.611Z,17.29
2023-08-09T19:53:20.137Z,17.20
2023-08-09T19:55:47.204Z,17.09
2023-08-09T19:58:14.257Z,16.97
2023-08-09T20:00:41.348Z,16.99
2023-08-09T20:03:08.003Z,17.03
2023-08-09T20:05:35.701Z,16.94
2023-08-09T20:08:03.272Z,16.84
2023-08-09T20:10:33.891Z,16.89
2023-08-09T20:13:05.016Z,16.77
2023-08-09T20:15:36.174Z,16.73
2023-08-09T20:18:05.062Z,16.62
2023-08-09T20:20:33.060Z,16.51
2023-08-09T20:22:59.570Z,16.40
2023-08-09T20:25:26.377Z,16.41
2023-08-09T20:27:52.899Z,16.34
2023-08-09T20:30:19.249Z,16.30
2023-08-09T20:32:46.030Z,16.26
2023-08-09T20:35:14.024Z,16.25
2023-08-09T20:37:40.406Z,16.10
2023-08-09T20:40:07.620Z,16.02
2023-08-09T20:42:34.167Z,15.89
2023-08-09T20:45:00.510Z,15.79
2023-08-09T20:47:27.415Z,15.70
2023-08-09T20:49:53.821Z,15.69
2023-08-09T20:52:22.539Z,15.70
2023-08-09T20:54:49.013Z,15.67
2023-08-09T20:57:18.828Z,15.70
2023-08-09T20:59:47.672Z,15.72
2023-08-09T21:02:14.309Z,15.60
2023-08-09T21:04:44.807Z,15.64
2023-08-09T21:07:11.589Z,15.68
2023-08-09T21:09:38.005Z,15.47
2023-08-09T21:12:05.920Z,15.46
2023-08-09T21:14:37.602Z,15.47
2023-08-09T21:17:04.117Z,15.46
2023-08-09T21:19:35.134Z,15.50
2023-08-09T21:22:02.217Z,15.50
2023-08-09T21:24:29.919Z,15.39
2023-08-09T21:29:32.044Z,15.47
2023-08-09T21:31:59.931Z,15.33
2023-08-09T21:34:26.474Z,15.34
2023-08-09T21:36:52.942Z,15.34
2023-08-09T21:39:19.371Z,15.38
2023-08-09T21:41:46.933Z,15.41
2023-08-09T21:44:13.661Z,15.44
2023-08-09T21:46:40.116Z,15.48
2023-08-09T21:49:08.053Z,15.40
2023-08-09T21:51:34.526Z,15.37
2023-08-09T21:54:02.633Z,15.37
2023-08-09T21:56:29.338Z,15.33
2023-08-09T21:58:55.944Z,15.28
2023-08-09T22:01:22.672Z,15.21
2023-08-09T22:03:49.284Z,15.23
2023-08-09T22:06:18.897Z,15.30
2023-08-09T22:08:45.402Z,15.32
2023-08-09T22:11:11.827Z,15.31
2023-08-09T22:13:38.902Z,15.16
2023-08-09T22:16:06.588Z,15.21
2023-08-09T22:18:35.275Z,15.33
2023-08-09T22:21:01.649Z,15.33
2023-08-09T22:23:31.266Z,15.36
2023-08-09T22:25:57.646Z,15.33
2023-08-09T22:28:24.165Z,15.28
2023-08-09T22:30:50.622Z,15.18
2023-08-09T22:33:18.065Z,15.08
2023-08-09T22:35:44.772Z,15.15
2023-08-09T22:38:11.156Z,15.23
2023-08-09T22:40:39.510Z,15.30
2023-08-09T22:43:06.257Z,15.29
2023-08-09T22:45:33.301Z,15.17
2023-08-09T22:47:59.769Z,15.13
2023-08-09T22:50:26.296Z,15.19
2023-08-09T22:52:53.094Z,15.15
2023-08-09T22:55:19.625Z,15.22
2023-08-09T22:57:46.151Z,15.29
2023-08-09T23:00:13.149Z,15.21
2023-08-09T23:02:41.500Z,15.08
2023-08-09T23:05:08.682Z,15.11
2023-08-09T23:07:36.473Z,15.15
2023-08-09T23:10:03.131Z,14.94
2023-08-09T23:12:31.937Z,14.84
2023-08-09T23:14:58.312Z,14.85
2023-08-09T23:17:24.865Z,14.82
2023-08-09T23:19:53.577Z,14.82
2023-08-09T23:22:19.935Z,14.81
2023-08-09T23:24:49.741Z,14.79
2023-08-09T23:27:16.417Z,14.65
2023-08-09T23:29:43.432Z,14.51
2023-08-09T23:32:10.984Z,14.39
2023-08-09T23:34:37.539Z,14.33
2023-08-09T23:37:04.165Z,14.34
2023-08-09T23:39:30.735Z,14.25
2023-08-09T23:41:57.486Z,14.25
2023-08-09T23:44:27.155Z,14.36
2023-08-09T23:46:53.652Z,14.35
2023-08-09T23:49:20.379Z,14.30
2023-08-09T23:51:47.069Z,14.32
2023-08-09T23:54:13.780Z,14.28
2023-08-09T23:56:44.767Z,14.24
2023-08-09T23:59:11.662Z,14.23
