createdAt,value
2018-02-19T00:00:36.991Z,5.10
2018-02-19T00:03:11.089Z,5.10
2018-02-19T00:05:46.692Z,5.10
2018-02-19T00:08:20.584Z,5.10
2018-02-19T00:10:54.717Z,5.10
2018-02-19T00:13:28.661Z,5.10
2018-02-19T00:16:02.715Z,5.10
2018-02-19T00:18:37.549Z,4.90
2018-02-19T00:21:12.127Z,4.90
2018-02-19T00:23:47.111Z,4.90
2018-02-19T00:26:21.352Z,4.90
2018-02-19T00:28:55.204Z,4.90
2018-02-19T00:31:30.044Z,4.80
2018-02-19T00:34:04.107Z,4.80
2018-02-19T00:36:37.953Z,4.80
2018-02-19T00:39:11.944Z,4.70
2018-02-19T00:41:45.617Z,4.70
2018-02-19T00:44:19.392Z,4.70
2018-02-19T00:46:53.474Z,4.70
2018-02-19T00:49:28.321Z,4.70
2018-02-19T00:52:02.705Z,4.60
2018-02-19T00:54:37.795Z,4.70
2018-02-19T00:57:12.928Z,4.60
2018-02-19T00:59:46.843Z,4.60
2018-02-19T01:02:20.787Z,4.50
2018-02-19T01:04:55.205Z,4.40
2018-02-19T01:07:29.385Z,4.40
2018-02-19T01:10:03.705Z,4.40
2018-02-19T01:12:37.903Z,4.30
2018-02-19T01:15:12.298Z,4.40
2018-02-19T01:17:46.419Z,4.50
2018-02-19T01:20:20.468Z,4.50
2018-02-19T01:22:55.323Z,4.50
2018-02-19T01:25:29.783Z,4.50
2018-02-19T01:28:04.668Z,4.60
2018-02-19T01:30:39.483Z,4.60
2018-02-19T01:33:13.851Z,4.60
2018-02-19T01:35:48.218Z,4.60
2018-02-19T01:38:22.270Z,4.60
2018-02-19T01:40:55.878Z,4.50
2018-02-19T01:43:30.366Z,4.40
2018-02-19T01:46:04.986Z,4.40
2018-02-19T01:48:39.140Z,4.40
2018-02-19T01:51:13.120Z,4.50
2018-02-19T01:53:47.914Z,4.40
2018-02-19T01:56:22.087Z,4.50
2018-02-19T01:58:57.268Z,4.40
2018-02-19T02:01:31.455Z,4.40
2018-02-19T02:04:05.561Z,4.40
2018-02-19T02:06:39.778Z,4.50
2018-02-19T02:09:13.830Z,4.40
2018-02-19T02:11:47.905Z,4.40
2018-02-19T02:14:22.305Z,4.40
2018-02-19T02:16:56.703Z,4.40
2018-02-19T02:19:30.864Z,4.40
2018-02-19T02:22:04.824Z,4.40
2018-02-19T02:24:38.884Z,4.40
2018-02-19T02:27:13.754Z,4.30
2018-02-19T02:29:48.161Z,4.30
2018-02-19T02:32:22.391Z,4.30
2018-02-19T02:34:56.089Z,4.30
2018-02-19T02:37:30.740Z,4.30
2018-02-19T02:40:04.353Z,4.20
2018-02-19T02:42:38.161Z,4.30
2018-02-19T02:45:12.252Z,4.30
2018-02-19T02:47:46.308Z,4.30
2018-02-19T02:50:20.282Z,4.40
2018-02-19T02:52:54.439Z,4.30
2018-02-19T02:55:28.060Z,4.40
2018-02-19T02:58:01.823Z,4.30
2018-02-19T03:00:35.755Z,4.30
2018-02-19T03:03:09.592Z,4.30
2018-02-19T03:05:43.452Z,4.20
2018-02-19T03:08:17.572Z,4.20
2018-02-19T03:10:51.529Z,4.10
2018-02-19T03:13:25.524Z,4.10
2018-02-19T03:15:59.863Z,4.10
2018-02-19T03:18:34.786Z,4.20
2018-02-19T03:21:10.141Z,4.20
2018-02-19T03:23:44.284Z,4.20
2018-02-19T03:26:18.405Z,4.20
2018-02-19T03:28:52.457Z,4.20
2018-02-19T03:31:26.720Z,4.10
2018-02-19T03:34:01.091Z,3.90
2018-02-19T03:36:35.552Z,3.90
2018-02-19T03:39:10.355Z,3.90
2018-02-19T03:41:44.641Z,3.90
2018-02-19T03:44:19.070Z,3.90
2018-02-19T03:46:52.950Z,3.90
2018-02-19T03:49:27.227Z,4.00
2018-02-19T03:52:01.707Z,4.00
2018-02-19T03:54:35.542Z,4.00
2018-02-19T03:57:09.747Z,4.00
2018-02-19T03:59:44.389Z,4.10
2018-02-19T04:02:19.618Z,4.00
2018-02-19T04:04:53.908Z,4.00
2018-02-19T04:07:27.695Z,4.00
2018-02-19T04:10:02.293Z,4.00
2018-02-19T04:12:36.298Z,4.10
2018-02-19T04:15:10.821Z,4.10
2018-02-19T04:17:45.118Z,4.10
2018-02-19T04:20:19.051Z,4.80
2018-02-19T04:22:53.109Z,4.10
2018-02-19T04:25:27.279Z,4.10
2018-02-19T04:28:01.317Z,4.10
2018-02-19T04:30:35.512Z,4.00
2018-02-19T04:33:09.557Z,4.10
2018-02-19T04:35:43.589Z,4.10
2018-02-19T04:38:17.700Z,4.10
2018-02-19T04:40:52.014Z,4.10
2018-02-19T04:43:26.429Z,4.10
2018-02-19T04:46:00.723Z,4.10
2018-02-19T04:48:35.133Z,4.10
2018-02-19T04:51:10.245Z,4.10
2018-02-19T04:53:44.528Z,4.10
2018-02-19T04:56:18.571Z,4.10
2018-02-19T04:58:52.679Z,4.10
2018-02-19T05:01:27.419Z,4.20
2018-02-19T05:04:02.407Z,4.10
2018-02-19T05:06:35.936Z,4.20
2018-02-19T05:09:10.229Z,4.20
2018-02-19T05:11:44.388Z,4.20
2018-02-19T05:14:18.491Z,4.20
2018-02-19T05:16:52.532Z,4.20
2018-02-19T05:19:27.195Z,4.10
2018-02-19T05:22:01.151Z,4.10
2018-02-19T05:24:34.940Z,4.10
2018-02-19T05:27:08.856Z,4.00
2018-02-19T05:29:44.453Z,4.00
2018-02-19T05:32:18.129Z,3.90
2018-02-19T05:34:52.463Z,4.00
2018-02-19T05:37:26.432Z,4.00
2018-02-19T05:40:00.443Z,4.00
2018-02-19T05:42:34.554Z,4.00
2018-02-19T05:45:08.898Z,3.60
2018-02-19T05:47:42.920Z,4.00
2018-02-19T05:50:17.680Z,3.90
2018-02-19T05:52:51.550Z,3.90
2018-02-19T05:55:26.137Z,3.90
2018-02-19T05:58:01.082Z,4.00
2018-02-19T06:00:35.283Z,4.00
2018-02-19T06:03:08.868Z,4.00
2018-02-19T06:05:43.972Z,3.90
2018-02-19T06:08:18.222Z,4.00
2018-02-19T06:10:52.011Z,4.00
2018-02-19T06:13:26.448Z,3.90
2018-02-19T06:16:00.791Z,3.90
2018-02-19T06:18:34.782Z,3.90
2018-02-19T06:21:09.015Z,4.00
2018-02-19T06:23:43.199Z,3.90
2018-02-19T06:26:17.360Z,3.90
2018-02-19T06:28:51.940Z,3.90
2018-02-19T06:31:25.778Z,3.90
2018-02-19T06:33:59.813Z,4.00
2018-02-19T06:36:33.747Z,4.00
2018-02-19T06:39:08.293Z,4.00
2018-02-19T06:41:42.535Z,4.00
2018-02-19T06:44:17.347Z,4.00
2018-02-19T06:46:53.540Z,3.90
2018-02-19T06:49:28.615Z,3.90
2018-02-19T06:52:02.888Z,3.90
2018-02-19T06:54:36.739Z,4.00
2018-02-19T06:57:11.604Z,3.90
2018-02-19T06:59:45.647Z,4.00
2018-02-19T07:02:19.831Z,4.20
2018-02-19T07:04:54.063Z,4.00
2018-02-19T07:07:28.280Z,4.10
2018-02-19T07:10:02.269Z,4.10
2018-02-19T07:12:36.376Z,4.00
2018-02-19T07:15:11.295Z,4.00
2018-02-19T07:17:45.685Z,4.00
2018-02-19T07:20:19.977Z,4.00
2018-02-19T07:22:55.187Z,4.10
2018-02-19T07:25:29.673Z,4.20
2018-02-19T07:28:03.583Z,4.20
2018-02-19T07:30:37.746Z,4.20
2018-02-19T07:33:12.066Z,4.30
2018-02-19T07:35:46.255Z,4.30
2018-02-19T07:38:20.292Z,7.10
2018-02-19T07:40:54.087Z,4.30
2018-02-19T07:43:28.763Z,4.50
2018-02-19T07:46:02.824Z,4.40
2018-02-19T07:48:36.816Z,4.60
2018-02-19T07:51:10.632Z,4.60
2018-02-19T07:53:45.159Z,4.60
2018-02-19T07:56:19.563Z,4.60
2018-02-19T07:58:54.705Z,4.60
2018-02-19T08:01:29.846Z,4.70
2018-02-19T08:04:03.888Z,4.70
2018-02-19T08:06:37.950Z,4.70
2018-02-19T08:09:12.785Z,4.80
2018-02-19T08:11:47.801Z,4.90
2018-02-19T08:14:21.748Z,4.90
2018-02-19T08:16:55.948Z,4.90
2018-02-19T08:19:30.287Z,5.00
2018-02-19T08:22:04.515Z,4.90
2018-02-19T08:24:39.016Z,5.00
2018-02-19T08:27:13.347Z,5.50
2018-02-19T08:29:48.538Z,5.20
2018-02-19T08:32:22.823Z,5.20
2018-02-19T08:34:57.796Z,5.20
2018-02-19T08:37:32.323Z,5.20
2018-02-19T08:40:06.675Z,5.20
2018-02-19T08:42:40.711Z,5.30
2018-02-19T08:45:14.623Z,5.40
2018-02-19T08:47:48.571Z,5.40
2018-02-19T08:50:22.669Z,5.50
2018-02-19T08:52:57.335Z,5.60
2018-02-19T08:55:31.540Z,5.90
2018-02-19T08:58:05.467Z,6.10
2018-02-19T09:00:40.510Z,6.30
2018-02-19T09:03:14.248Z,6.40
2018-02-19T09:05:48.629Z,6.80
2018-02-19T09:08:22.427Z,6.80
2018-02-19T09:10:56.315Z,7.20
2018-02-19T09:13:30.343Z,7.80
2018-02-19T09:16:04.272Z,8.20
2018-02-19T09:18:38.370Z,8.60
2018-02-19T09:21:12.591Z,8.90
2018-02-19T09:23:46.488Z,9.10
2018-02-19T09:26:20.626Z,9.30
2018-02-19T09:28:55.015Z,9.10
2018-02-19T09:31:29.559Z,9.30
2018-02-19T09:34:03.360Z,9.50
2018-02-19T09:36:38.158Z,9.50
2018-02-19T09:39:11.922Z,9.50
2018-02-19T09:41:46.002Z,9.60
2018-02-19T09:44:20.024Z,9.50
2018-02-19T09:46:54.075Z,9.60
2018-02-19T09:49:27.888Z,9.90
2018-02-19T09:52:01.996Z,10.60
2018-02-19T09:54:35.801Z,10.80
2018-02-19T09:57:09.758Z,10.50
2018-02-19T09:59:43.752Z,10.10
2018-02-19T10:02:17.735Z,10.00
2018-02-19T10:04:52.242Z,10.40
2018-02-19T10:07:26.293Z,10.70
2018-02-19T10:09:59.900Z,10.50
2018-02-19T10:12:33.846Z,10.20
2018-02-19T10:15:08.036Z,9.50
2018-02-19T10:17:42.278Z,9.70
2018-02-19T10:20:16.323Z,9.40
2018-02-19T10:22:50.140Z,9.50
2018-02-19T10:25:23.992Z,10.00
2018-02-19T10:27:57.768Z,10.20
2018-02-19T10:30:31.702Z,10.40
2018-02-19T10:33:05.762Z,10.50
2018-02-19T10:35:39.743Z,10.40
2018-02-19T10:38:13.877Z,10.40
2018-02-19T10:40:48.439Z,10.20
2018-02-19T10:43:22.611Z,10.20
2018-02-19T10:45:57.399Z,10.00
2018-02-19T10:48:31.807Z,10.00
2018-02-19T10:51:05.463Z,9.90
2018-02-19T10:53:39.647Z,9.90
2018-02-19T10:56:13.971Z,9.70
2018-02-19T10:58:48.308Z,9.80
2018-02-19T11:01:22.329Z,9.80
2018-02-19T11:03:57.190Z,10.20
2018-02-19T11:06:31.407Z,10.80
2018-02-19T11:09:05.335Z,11.50
2018-02-19T11:11:39.453Z,12.10
2018-02-19T11:14:13.642Z,12.10
2018-02-19T11:16:48.005Z,12.30
2018-02-19T11:19:22.872Z,12.20
2018-02-19T11:21:56.891Z,12.20
2018-02-19T11:24:30.675Z,12.10
2018-02-19T11:27:04.423Z,12.20
2018-02-19T11:29:38.478Z,12.40
2018-02-19T11:32:13.424Z,12.40
2018-02-19T11:34:46.975Z,12.40
2018-02-19T11:37:21.252Z,12.40
2018-02-19T11:39:55.440Z,12.50
2018-02-19T11:42:30.072Z,12.40
2018-02-19T11:45:03.730Z,12.20
2018-02-19T11:47:38.695Z,12.10
2018-02-19T11:50:12.885Z,12.10
2018-02-19T11:52:47.790Z,11.90
2018-02-19T11:55:21.351Z,11.90
2018-02-19T11:57:56.130Z,8.00
2018-02-19T12:00:30.678Z,11.30
2018-02-19T12:03:05.767Z,11.30
2018-02-19T12:05:40.944Z,11.00
2018-02-19T12:08:16.023Z,11.10
2018-02-19T12:10:51.398Z,11.20
2018-02-19T12:13:25.656Z,11.30
2018-02-19T12:16:00.103Z,11.50
2018-02-19T12:18:34.717Z,11.50
2018-02-19T12:21:09.611Z,11.60
2018-02-19T12:23:43.946Z,11.90
2018-02-19T12:26:17.944Z,12.10
2018-02-19T12:28:52.646Z,12.10
2018-02-19T12:31:27.205Z,12.20
2018-02-19T12:34:01.184Z,12.60
2018-02-19T12:36:35.690Z,12.70
2018-02-19T12:39:10.620Z,12.70
2018-02-19T12:41:44.777Z,12.70
2018-02-19T12:44:18.990Z,12.30
2018-02-19T12:46:53.683Z,12.50
2018-02-19T12:49:28.808Z,12.60
2018-02-19T12:52:02.900Z,12.60
2018-02-19T12:54:37.479Z,12.20
2018-02-19T12:57:11.569Z,12.20
2018-02-19T12:59:45.670Z,11.90
2018-02-19T13:02:20.395Z,11.80
2018-02-19T13:04:55.439Z,11.80
2018-02-19T13:07:29.918Z,11.80
2018-02-19T13:10:03.872Z,11.90
2018-02-19T13:12:37.895Z,11.90
2018-02-19T13:15:11.883Z,12.10
2018-02-19T13:17:45.899Z,12.10
2018-02-19T13:20:19.989Z,11.80
2018-02-19T13:22:54.079Z,11.50
2018-02-19T13:25:28.252Z,11.40
2018-02-19T13:28:03.083Z,11.20
2018-02-19T13:30:37.406Z,11.20
2018-02-19T13:33:11.514Z,11.00
2018-02-19T13:35:45.686Z,10.90
2018-02-19T13:38:20.560Z,10.70
2018-02-19T13:40:54.256Z,10.50
2018-02-19T13:43:47.854Z,10.50
2018-02-19T13:46:22.853Z,10.50
2018-02-19T13:48:57.020Z,10.40
2018-02-19T13:51:30.821Z,10.30
2018-02-19T13:54:05.488Z,10.20
2018-02-19T13:56:39.753Z,6.20
2018-02-19T13:59:14.454Z,10.20
2018-02-19T14:01:48.994Z,10.10
2018-02-19T14:04:22.855Z,10.00
2018-02-19T14:06:56.656Z,9.90
2018-02-19T14:09:30.759Z,9.90
2018-02-19T14:12:05.028Z,9.80
2018-02-19T14:14:39.893Z,9.60
2018-02-19T14:17:15.065Z,9.40
2018-02-19T14:19:50.122Z,9.40
2018-02-19T14:22:24.438Z,9.40
2018-02-19T14:24:58.471Z,9.40
2018-02-19T14:27:32.590Z,9.60
2018-02-19T14:30:06.538Z,9.70
2018-02-19T14:32:40.521Z,9.90
2018-02-19T14:35:14.863Z,9.80
2018-02-19T14:37:49.599Z,10.00
2018-02-19T14:40:24.052Z,10.00
2018-02-19T14:42:58.144Z,9.80
2018-02-19T14:45:32.492Z,9.80
2018-02-19T14:48:06.599Z,9.80
2018-02-19T14:50:40.389Z,9.90
2018-02-19T14:53:14.099Z,10.70
2018-02-19T14:55:48.082Z,9.70
2018-02-19T14:58:21.846Z,9.60
2018-02-19T15:00:55.762Z,9.50
2018-02-19T15:03:30.207Z,9.60
2018-02-19T15:06:05.383Z,9.60
2018-02-19T15:08:39.539Z,9.60
2018-02-19T15:11:13.444Z,9.60
2018-02-19T15:13:47.570Z,9.60
2018-02-19T15:16:22.112Z,9.60
2018-02-19T15:18:57.175Z,9.40
2018-02-19T15:21:31.291Z,9.40
2018-02-19T15:24:05.424Z,9.20
2018-02-19T15:26:40.233Z,9.00
2018-02-19T15:29:14.439Z,8.90
2018-02-19T15:31:48.621Z,8.70
2018-02-19T15:34:23.582Z,8.60
2018-02-19T15:36:57.153Z,8.50
2018-02-19T15:39:31.528Z,8.50
2018-02-19T15:42:05.435Z,8.50
2018-02-19T15:44:39.731Z,8.40
2018-02-19T15:47:14.891Z,8.40
2018-02-19T15:49:49.293Z,8.30
2018-02-19T15:52:23.309Z,8.30
2018-02-19T15:54:57.291Z,8.20
2018-02-19T15:57:31.323Z,8.10
2018-02-19T16:00:05.181Z,8.10
2018-02-19T16:02:40.044Z,8.10
2018-02-19T16:05:14.898Z,8.10
2018-02-19T16:07:49.819Z,8.10
2018-02-19T16:10:24.243Z,8.10
2018-02-19T16:12:58.935Z,7.90
2018-02-19T16:15:33.052Z,7.90
2018-02-19T16:18:10.407Z,7.90
2018-02-19T16:20:44.999Z,7.80
2018-02-19T16:23:19.128Z,7.80
2018-02-19T16:25:53.440Z,7.80
2018-02-19T16:28:27.598Z,7.70
2018-02-19T16:31:01.795Z,7.70
2018-02-19T16:33:36.091Z,7.70
2018-02-19T16:36:10.422Z,7.70
2018-02-19T16:38:45.728Z,7.70
2018-02-19T16:41:19.948Z,7.60
2018-02-19T16:43:53.955Z,7.60
2018-02-19T16:46:27.971Z,7.60
2018-02-19T16:49:01.919Z,7.60
2018-02-19T16:51:36.060Z,7.50
2018-02-19T16:54:09.862Z,7.50
2018-02-19T16:56:43.835Z,7.50
2018-02-19T16:59:17.799Z,7.40
2018-02-19T17:01:51.776Z,7.40
2018-02-19T17:04:25.879Z,7.30
2018-02-19T17:07:00.237Z,7.20
2018-02-19T17:09:34.437Z,7.20
2018-02-19T17:12:08.016Z,7.20
2018-02-19T17:14:41.794Z,7.10
2018-02-19T17:17:16.273Z,6.90
2018-02-19T17:19:50.240Z,6.90
2018-02-19T17:22:24.027Z,6.90
2018-02-19T17:24:57.902Z,6.90
2018-02-19T17:27:31.765Z,6.90
2018-02-19T17:30:06.362Z,7.00
2018-02-19T17:32:40.456Z,7.00
2018-02-19T17:35:14.267Z,7.00
2018-02-19T17:37:47.980Z,6.90
2018-02-19T17:40:21.642Z,6.90
2018-02-19T17:42:55.905Z,6.90
2018-02-19T17:45:29.922Z,6.90
2018-02-19T17:48:03.812Z,6.90
2018-02-19T17:50:37.683Z,7.00
2018-02-19T17:53:11.457Z,6.90
2018-02-19T17:55:45.233Z,6.90
2018-02-19T17:58:19.854Z,6.90
2018-02-19T18:00:53.816Z,6.90
2018-02-19T18:03:28.396Z,6.90
2018-02-19T18:06:02.235Z,6.80
2018-02-19T18:08:36.787Z,6.70
2018-02-19T18:11:10.797Z,6.70
2018-02-19T18:13:44.701Z,6.70
2018-02-19T18:16:19.233Z,6.70
2018-02-19T18:18:53.314Z,6.60
2018-02-19T18:21:27.347Z,6.70
2018-02-19T18:24:02.188Z,6.60
2018-02-19T18:26:36.044Z,6.60
2018-02-19T18:29:09.980Z,6.60
2018-02-19T18:31:43.769Z,6.50
2018-02-19T18:34:17.606Z,6.60
2018-02-19T18:36:51.506Z,6.60
2018-02-19T18:39:26.343Z,6.50
2018-02-19T18:42:01.503Z,6.50
2018-02-19T18:44:35.644Z,6.50
2018-02-19T18:47:09.735Z,6.60
2018-02-19T18:49:44.056Z,6.50
2018-02-19T18:52:18.547Z,6.60
2018-02-19T18:54:52.686Z,6.60
2018-02-19T18:57:26.591Z,6.50
2018-02-19T19:00:00.492Z,6.60
2018-02-19T19:02:34.820Z,6.60
2018-02-19T19:05:09.273Z,6.60
2018-02-19T19:07:55.307Z,6.60
2018-02-19T19:10:41.302Z,6.60
2018-02-19T19:13:15.670Z,6.70
2018-02-19T19:15:49.723Z,6.60
2018-02-19T19:18:23.981Z,6.60
2018-02-19T19:20:58.059Z,6.50
2018-02-19T19:23:32.428Z,6.50
2018-02-19T19:26:06.823Z,6.50
2018-02-19T19:28:40.808Z,6.40
2018-02-19T19:31:14.961Z,6.50
2018-02-19T19:33:48.938Z,6.50
2018-02-19T19:36:22.954Z,6.40
2018-02-19T19:38:56.887Z,6.40
2018-02-19T19:41:31.903Z,6.50
2018-02-19T19:44:05.904Z,6.50
2018-02-19T19:46:39.793Z,6.40
2018-02-19T19:49:13.748Z,6.50
2018-02-19T19:51:47.690Z,6.50
2018-02-19T19:54:21.817Z,6.40
2018-02-19T19:56:55.788Z,6.50
2018-02-19T19:59:29.974Z,6.50
2018-02-19T20:02:04.242Z,6.60
2018-02-19T20:04:38.268Z,6.50
2018-02-19T20:07:12.769Z,6.60
2018-02-19T20:09:46.852Z,6.50
2018-02-19T20:12:21.106Z,6.30
2018-02-19T20:14:55.188Z,6.30
2018-02-19T20:17:29.352Z,6.20
2018-02-19T20:20:03.578Z,6.20
2018-02-19T20:22:37.729Z,6.10
2018-02-19T20:25:12.231Z,6.10
2018-02-19T20:27:46.145Z,6.10
2018-02-19T20:30:20.399Z,6.10
2018-02-19T20:32:54.588Z,6.10
2018-02-19T20:35:28.632Z,6.10
2018-02-19T20:38:02.603Z,6.10
2018-02-19T20:40:36.928Z,6.10
2018-02-19T20:43:10.731Z,6.10
2018-02-19T20:45:45.166Z,6.10
2018-02-19T20:48:19.367Z,6.10
2018-02-19T20:50:54.243Z,6.10
2018-02-19T20:53:28.198Z,6.10
2018-02-19T20:56:02.019Z,6.10
2018-02-19T20:58:35.819Z,6.10
2018-02-19T21:01:10.521Z,6.00
2018-02-19T21:03:44.884Z,6.00
2018-02-19T21:06:19.608Z,5.90
2018-02-19T21:08:53.615Z,5.90
2018-02-19T21:11:27.307Z,5.90
2018-02-19T21:14:01.168Z,5.90
2018-02-19T21:16:35.718Z,6.00
2018-02-19T21:19:10.061Z,6.00
2018-02-19T21:21:43.967Z,6.10
2018-02-19T21:24:18.655Z,6.00
2018-02-19T21:26:52.681Z,6.00
2018-02-19T21:29:26.241Z,6.00
2018-02-19T21:32:01.095Z,6.10
2018-02-19T21:34:34.908Z,6.10
2018-02-19T21:37:09.101Z,6.10
2018-02-19T21:39:45.179Z,6.00
2018-02-19T21:42:19.611Z,6.00
2018-02-19T21:44:55.165Z,5.90
2018-02-19T21:47:28.858Z,5.90
2018-02-19T21:50:03.576Z,6.00
2018-02-19T21:52:37.968Z,6.00
2018-02-19T21:55:11.824Z,6.00
2018-02-19T21:57:46.162Z,6.10
2018-02-19T22:00:20.680Z,6.20
2018-02-19T22:02:54.659Z,6.10
2018-02-19T22:05:28.658Z,6.20
2018-02-19T22:08:02.657Z,6.20
2018-02-19T22:10:36.475Z,6.20
2018-02-19T22:13:10.504Z,6.20
2018-02-19T22:15:44.554Z,6.20
2018-02-19T22:18:18.631Z,6.00
2018-02-19T22:20:52.532Z,6.00
2018-02-19T22:23:27.261Z,5.90
2018-02-19T22:26:01.521Z,5.90
2018-02-19T22:28:35.233Z,5.90
2018-02-19T22:31:09.697Z,5.90
2018-02-19T22:33:43.797Z,5.90
2018-02-19T22:36:18.347Z,6.00
2018-02-19T22:38:52.040Z,5.90
2018-02-19T22:41:25.966Z,5.90
2018-02-19T22:44:00.804Z,5.90
2018-02-19T22:46:34.564Z,5.90
2018-02-19T22:49:08.624Z,5.90
2018-02-19T22:51:42.621Z,6.00
2018-02-19T22:54:17.107Z,5.90
2018-02-19T22:56:51.732Z,5.90
2018-02-19T22:59:26.139Z,5.90
2018-02-19T23:02:01.042Z,5.80
2018-02-19T23:04:35.426Z,5.80
2018-02-19T23:07:09.724Z,5.80
2018-02-19T23:09:43.911Z,5.70
2018-02-19T23:12:17.711Z,5.60
2018-02-19T23:14:51.585Z,5.50
2018-02-19T23:17:25.645Z,5.50
2018-02-19T23:19:59.638Z,5.60
2018-02-19T23:22:33.745Z,5.60
2018-02-19T23:25:08.436Z,5.50
2018-02-19T23:27:43.495Z,5.50
2018-02-19T23:30:18.356Z,5.50
2018-02-19T23:32:53.110Z,5.40
2018-02-19T23:35:27.225Z,5.40
2018-02-19T23:38:02.295Z,5.40
2018-02-19T23:40:36.118Z,5.40
2018-02-19T23:43:12.146Z,5.40
2018-02-19T23:45:45.619Z,5.40
2018-02-19T23:48:19.606Z,5.30
2018-02-19T23:50:53.654Z,5.40
2018-02-19T23:53:27.895Z,5.30
2018-02-19T23:56:02.007Z,5.30
2018-02-19T23:58:36.167Z,5.30
