createdAt,value
2018-09-01T00:01:07.835Z,72.86
2018-09-01T00:04:12.772Z,72.96
2018-09-01T00:07:17.744Z,73.26
2018-09-01T00:10:22.692Z,72.18
2018-09-01T00:13:27.637Z,72.28
2018-09-01T00:16:32.568Z,72.98
2018-09-01T00:19:37.543Z,73.36
2018-09-01T00:22:42.458Z,72.63
2018-09-01T00:25:47.372Z,72.56
2018-09-01T00:28:52.289Z,73.28
2018-09-01T00:31:57.217Z,73.33
2018-09-01T00:35:02.145Z,73.26
2018-09-01T00:38:12.752Z,73.91
2018-09-01T00:41:17.673Z,73.78
2018-09-01T00:44:22.603Z,73.54
2018-09-01T00:47:27.536Z,73.56
2018-09-01T00:50:32.452Z,72.74
2018-09-01T00:53:37.365Z,73.61
2018-09-01T00:56:42.285Z,74.04
2018-09-01T00:59:47.252Z,73.51
2018-09-01T01:02:52.180Z,72.98
2018-09-01T01:05:57.097Z,74.46
2018-09-01T01:09:02.041Z,74.38
2018-09-01T01:12:06.961Z,73.55
2018-09-01T01:15:11.932Z,73.41
2018-09-01T01:18:16.845Z,73.64
2018-09-01T01:21:21.768Z,74.07
2018-09-01T01:24:26.746Z,73.49
2018-09-01T01:27:31.646Z,73.32
2018-09-01T01:30:36.582Z,72.80
2018-09-01T01:33:41.517Z,74.40
2018-09-01T01:36:46.441Z,73.84
2018-09-01T01:39:51.350Z,74.07
2018-09-01T01:42:56.300Z,73.03
2018-09-01T01:46:01.238Z,73.97
2018-09-01T01:49:06.154Z,73.53
2018-09-01T01:52:11.073Z,73.88
2018-09-01T01:55:15.997Z,73.73
2018-09-01T01:58:20.922Z,73.53
2018-09-01T02:01:25.858Z,74.02
2018-09-01T02:04:30.785Z,73.88
2018-09-01T02:07:35.777Z,73.05
2018-09-01T02:10:40.703Z,74.29
2018-09-01T02:13:45.628Z,74.72
2018-09-01T02:16:50.553Z,74.86
2018-09-01T02:19:55.465Z,74.30
2018-09-01T02:23:00.413Z,74.06
2018-09-01T02:26:05.533Z,75.73
2018-09-01T02:29:10.445Z,74.99
2018-09-01T02:32:15.361Z,74.68
2018-09-01T02:35:20.280Z,74.54
2018-09-01T02:38:25.187Z,75.04
2018-09-01T02:41:30.112Z,75.00
2018-09-01T02:44:35.025Z,74.75
2018-09-01T02:47:39.922Z,74.76
2018-09-01T02:50:44.853Z,74.33
2018-09-01T02:53:49.769Z,74.80
2018-09-01T02:56:54.672Z,75.30
2018-09-01T02:59:59.582Z,74.50
2018-09-01T03:03:04.525Z,74.25
2018-09-01T03:06:09.470Z,74.57
2018-09-01T03:09:14.608Z,75.32
2018-09-01T03:12:19.522Z,74.21
2018-09-01T03:15:24.511Z,73.98
2018-09-01T03:18:29.434Z,74.88
2018-09-01T03:21:34.401Z,74.39
2018-09-01T03:24:39.329Z,74.31
2018-09-01T03:27:44.250Z,74.85
2018-09-01T03:30:49.211Z,75.48
2018-09-01T03:33:54.393Z,75.47
2018-09-01T03:36:59.315Z,74.90
2018-09-01T03:40:05.086Z,75.37
2018-09-01T03:43:09.992Z,75.43
2018-09-01T03:46:14.912Z,75.92
2018-09-01T03:49:19.888Z,75.11
2018-09-01T03:52:24.805Z,75.50
2018-09-01T03:55:29.720Z,75.99
2018-09-01T03:58:34.821Z,76.11
2018-09-01T04:01:39.763Z,76.29
2018-09-01T04:04:44.696Z,75.49
2018-09-01T04:07:49.613Z,76.17
2018-09-01T04:10:54.541Z,76.05
2018-09-01T04:13:59.457Z,74.90
2018-09-01T04:17:04.911Z,75.07
2018-09-01T04:20:09.837Z,76.11
2018-09-01T04:23:14.773Z,76.29
2018-09-01T04:26:19.686Z,75.69
2018-09-01T04:29:24.589Z,75.02
2018-09-01T04:32:29.513Z,75.49
2018-09-01T04:35:34.433Z,75.59
2018-09-01T04:38:39.366Z,75.66
2018-09-01T04:41:44.309Z,75.60
2018-09-01T04:44:49.251Z,75.72
2018-09-01T04:47:54.188Z,74.79
2018-09-01T04:50:59.113Z,75.52
2018-09-01T04:54:04.138Z,75.02
2018-09-01T04:57:09.064Z,74.74
2018-09-01T05:00:19.915Z,75.53
2018-09-01T05:03:24.831Z,75.62
2018-09-01T05:06:29.749Z,75.75
2018-09-01T05:09:34.649Z,76.13
2018-09-01T05:12:39.685Z,75.73
2018-09-01T05:15:44.613Z,76.39
2018-09-01T05:18:50.292Z,75.77
2018-09-01T05:21:55.269Z,76.05
2018-09-01T05:25:00.256Z,75.82
2018-09-01T05:28:05.240Z,76.17
2018-09-01T05:31:10.164Z,75.65
2018-09-01T05:34:15.281Z,76.13
2018-09-01T05:37:20.237Z,75.77
2018-09-01T05:40:25.316Z,75.89
2018-09-01T05:43:30.328Z,75.62
2018-09-01T05:46:35.260Z,75.90
2018-09-01T05:49:40.189Z,75.39
2018-09-01T05:52:45.122Z,74.73
2018-09-01T05:55:50.067Z,75.48
2018-09-01T05:58:55.134Z,74.62
2018-09-01T06:02:00.096Z,73.80
2018-09-01T06:05:05.916Z,74.75
2018-09-01T06:08:10.871Z,75.28
2018-09-01T06:11:15.813Z,74.04
2018-09-01T06:14:20.721Z,74.09
2018-09-01T06:17:25.720Z,72.88
2018-09-01T06:20:30.625Z,72.81
2018-09-01T06:23:35.581Z,72.56
2018-09-01T06:26:40.568Z,71.85
2018-09-01T06:29:45.541Z,70.92
2018-09-01T06:32:50.524Z,71.43
2018-09-01T06:35:55.446Z,71.19
2018-09-01T06:39:00.368Z,69.74
2018-09-01T06:42:05.337Z,69.32
2018-09-01T06:45:10.256Z,69.39
2018-09-01T06:48:15.217Z,69.25
2018-09-01T06:51:20.184Z,68.56
2018-09-01T06:54:25.172Z,68.30
2018-09-01T06:57:30.124Z,66.14
2018-09-01T07:00:35.054Z,65.20
2018-09-01T07:03:39.968Z,64.34
2018-09-01T07:06:44.894Z,63.66
2018-09-01T07:09:49.825Z,61.98
2018-09-01T07:12:54.768Z,62.88
2018-09-01T07:15:59.762Z,60.94
2018-09-01T07:19:04.851Z,59.56
2018-09-01T07:22:09.805Z,59.52
2018-09-01T07:25:14.719Z,60.00
2018-09-01T07:28:19.664Z,59.48
2018-09-01T07:31:25.052Z,60.28
2018-09-01T07:34:29.583Z,60.39
2018-09-01T07:37:34.537Z,60.31
2018-09-01T07:40:39.482Z,61.39
2018-09-01T07:43:44.392Z,60.52
2018-09-01T07:46:49.836Z,59.73
2018-09-01T07:49:54.775Z,59.00
2018-09-01T07:52:59.660Z,57.62
2018-09-01T07:56:04.661Z,56.54
2018-09-01T07:59:09.547Z,57.84
2018-09-01T08:02:14.481Z,56.36
2018-09-01T08:05:19.412Z,54.41
2018-09-01T08:08:24.347Z,53.20
2018-09-01T08:11:29.276Z,53.55
2018-09-01T08:14:34.247Z,53.86
2018-09-01T08:17:39.117Z,52.56
2018-09-01T08:20:44.037Z,52.63
2018-09-01T08:23:48.964Z,52.80
2018-09-01T08:30:11.557Z,50.75
2018-09-01T08:33:16.470Z,51.25
2018-09-01T08:36:21.429Z,51.26
2018-09-01T08:39:26.369Z,49.72
2018-09-01T08:42:31.316Z,48.52
2018-09-01T08:45:36.250Z,47.67
2018-09-01T08:48:41.182Z,48.05
2018-09-01T08:51:46.109Z,48.65
2018-09-01T08:54:51.033Z,49.27
2018-09-01T08:57:56.003Z,47.35
2018-09-01T09:01:00.930Z,45.59
2018-09-01T09:04:05.870Z,44.55
2018-09-01T09:07:10.823Z,45.19
2018-09-01T09:10:15.875Z,42.74
2018-09-01T09:13:20.797Z,43.62
2018-09-01T09:16:25.721Z,41.95
2018-09-01T09:19:30.683Z,42.75
2018-09-01T09:22:35.880Z,43.62
2018-09-01T09:25:40.815Z,43.22
2018-09-01T09:28:45.736Z,42.13
2018-09-01T09:31:50.680Z,43.82
2018-09-01T09:34:55.620Z,42.10
2018-09-01T09:38:00.546Z,41.44
2018-09-01T09:41:05.580Z,40.02
2018-09-01T09:44:10.528Z,40.98
2018-09-01T09:47:15.456Z,39.88
2018-09-01T09:50:20.400Z,36.84
2018-09-01T09:53:25.334Z,36.64
2018-09-01T09:56:30.287Z,37.58
2018-09-01T09:59:35.213Z,37.39
2018-09-01T10:02:40.137Z,39.01
2018-09-01T10:05:45.131Z,38.40
2018-09-01T10:08:50.013Z,39.73
2018-09-01T10:11:54.961Z,40.54
2018-09-01T10:14:59.889Z,40.77
2018-09-01T10:18:04.829Z,39.54
2018-09-01T10:21:09.777Z,38.81
2018-09-01T10:24:14.729Z,38.08
2018-09-01T10:27:19.661Z,38.61
2018-09-01T10:30:24.606Z,38.86
2018-09-01T10:33:29.552Z,39.31
2018-09-01T10:36:34.485Z,37.31
2018-09-01T10:39:39.421Z,36.67
2018-09-01T10:42:44.336Z,39.22
2018-09-01T10:45:50.095Z,38.50
2018-09-01T10:48:55.098Z,39.39
2018-09-01T10:52:00.009Z,37.72
2018-09-01T10:55:05.005Z,35.26
2018-09-01T10:58:09.916Z,35.76
2018-09-01T11:01:14.889Z,33.23
2018-09-01T11:04:19.814Z,30.90
2018-09-01T11:07:24.742Z,31.33
2018-09-01T11:10:29.684Z,30.19
2018-09-01T11:13:34.609Z,30.14
2018-09-01T11:16:39.546Z,29.93
2018-09-01T11:19:44.523Z,32.26
2018-09-01T11:22:49.443Z,33.91
2018-09-01T11:25:54.386Z,33.52
2018-09-01T11:28:59.310Z,33.67
2018-09-01T11:32:04.578Z,32.76
2018-09-01T11:35:09.831Z,33.64
2018-09-01T11:38:14.775Z,34.41
2018-09-01T11:41:19.692Z,35.68
2018-09-01T11:44:24.606Z,35.59
2018-09-01T11:47:29.769Z,35.24
2018-09-01T11:50:34.676Z,34.80
2018-09-01T11:53:39.663Z,35.39
2018-09-01T11:56:44.531Z,33.25
2018-09-01T11:59:49.717Z,34.29
2018-09-01T12:02:54.613Z,33.95
2018-09-01T12:05:59.516Z,35.37
2018-09-01T12:09:05.614Z,34.98
2018-09-01T12:12:10.461Z,34.62
2018-09-01T12:15:15.385Z,34.20
2018-09-01T12:18:20.320Z,31.72
2018-09-01T12:21:25.288Z,30.55
2018-09-01T12:24:30.213Z,30.54
2018-09-01T12:27:35.141Z,30.97
2018-09-01T12:30:40.077Z,29.94
2018-09-01T12:33:45.029Z,32.00
2018-09-01T12:36:49.950Z,32.35
2018-09-01T12:39:54.888Z,33.13
2018-09-01T12:42:59.821Z,34.41
2018-09-01T12:46:04.766Z,34.36
2018-09-01T12:49:09.721Z,34.15
2018-09-01T12:52:14.649Z,32.16
2018-09-01T12:55:19.580Z,34.85
2018-09-01T12:58:24.501Z,31.81
2018-09-01T13:01:29.477Z,30.96
2018-09-01T13:04:34.397Z,32.27
2018-09-01T13:07:39.333Z,33.22
2018-09-01T13:10:44.268Z,32.58
2018-09-01T13:13:49.200Z,32.61
2018-09-01T13:16:54.141Z,33.91
2018-09-01T13:19:59.057Z,33.75
2018-09-01T13:23:04.198Z,31.33
2018-09-01T13:26:09.123Z,32.38
2018-09-01T13:29:14.031Z,31.39
2018-09-01T13:32:18.968Z,32.18
2018-09-01T13:35:23.897Z,31.89
2018-09-01T13:38:28.837Z,33.40
2018-09-01T13:41:33.769Z,33.37
2018-09-01T13:44:38.722Z,32.29
2018-09-01T13:47:43.625Z,33.10
2018-09-01T13:50:48.554Z,32.16
2018-09-01T13:53:53.469Z,32.46
2018-09-01T13:56:58.396Z,31.91
2018-09-01T14:00:03.417Z,32.85
2018-09-01T14:03:08.341Z,32.79
2018-09-01T14:06:13.269Z,32.71
2018-09-01T14:09:18.201Z,34.11
2018-09-01T14:12:23.145Z,34.04
2018-09-01T14:15:28.064Z,34.09
2018-09-01T14:18:33.020Z,33.41
2018-09-01T14:21:37.949Z,31.99
2018-09-01T14:24:42.885Z,31.73
2018-09-01T14:27:47.817Z,32.11
2018-09-01T14:31:05.764Z,33.12
2018-09-01T14:34:10.738Z,33.68
2018-09-01T14:37:15.652Z,34.31
2018-09-01T14:40:20.590Z,34.65
2018-09-01T14:43:25.514Z,33.95
2018-09-01T14:46:30.465Z,34.51
2018-09-01T14:49:35.385Z,34.78
2018-09-01T14:52:40.340Z,33.67
2018-09-01T14:55:45.301Z,33.51
2018-09-01T14:58:50.254Z,33.97
2018-09-01T15:01:55.183Z,33.69
2018-09-01T15:05:00.153Z,34.50
2018-09-01T15:08:05.225Z,34.76
2018-09-01T15:11:10.151Z,34.75
2018-09-01T15:14:15.101Z,34.83
2018-09-01T15:17:20.029Z,34.41
2018-09-01T15:20:24.977Z,34.31
2018-09-01T15:23:29.910Z,33.46
2018-09-01T15:26:35.021Z,33.77
2018-09-01T15:29:39.934Z,33.05
2018-09-01T15:32:44.926Z,32.35
2018-09-01T15:35:49.837Z,32.46
2018-09-01T15:38:54.760Z,33.59
2018-09-01T15:41:59.689Z,33.05
2018-09-01T15:45:04.657Z,33.03
2018-09-01T15:48:09.633Z,32.71
2018-09-01T15:51:14.609Z,32.89
2018-09-01T15:54:19.541Z,32.79
2018-09-01T15:57:24.472Z,33.00
2018-09-01T16:00:29.417Z,34.10
2018-09-01T16:03:34.445Z,34.79
2018-09-01T16:06:39.350Z,34.51
2018-09-01T16:09:44.294Z,34.54
2018-09-01T16:12:49.254Z,33.01
2018-09-01T16:15:54.201Z,34.04
2018-09-01T16:18:59.150Z,33.67
2018-09-01T16:22:04.137Z,33.02
2018-09-01T16:25:09.076Z,33.30
2018-09-01T16:28:14.054Z,34.85
2018-09-01T16:31:19.010Z,33.76
2018-09-01T16:34:24.035Z,34.64
2018-09-01T16:37:28.936Z,35.17
2018-09-01T16:40:33.854Z,34.38
2018-09-01T16:43:38.805Z,35.13
2018-09-01T16:46:43.733Z,35.11
2018-09-01T16:49:48.681Z,35.20
2018-09-01T16:52:53.608Z,35.48
2018-09-01T16:55:58.533Z,34.42
2018-09-01T16:59:03.601Z,34.32
2018-09-01T17:02:08.558Z,35.99
2018-09-01T17:05:13.502Z,35.57
2018-09-01T17:08:18.435Z,35.76
2018-09-01T17:11:23.369Z,35.55
2018-09-01T17:14:28.294Z,38.27
2018-09-01T17:17:33.229Z,40.02
2018-09-01T17:20:38.174Z,39.84
2018-09-01T17:23:43.161Z,39.30
2018-09-01T17:26:48.068Z,40.86
2018-09-01T17:30:01.106Z,41.82
2018-09-01T17:33:06.315Z,44.05
2018-09-01T17:36:11.216Z,44.17
2018-09-01T17:39:16.157Z,45.94
2018-09-01T17:42:21.048Z,46.33
2018-09-01T17:45:25.954Z,47.32
2018-09-01T17:48:30.887Z,46.80
2018-09-01T17:51:35.792Z,47.16
2018-09-01T17:54:40.750Z,46.35
2018-09-01T17:57:45.648Z,47.20
2018-09-01T18:00:50.618Z,47.91
2018-09-01T18:03:55.548Z,49.70
2018-09-01T18:07:00.452Z,50.38
2018-09-01T18:10:05.437Z,50.30
2018-09-01T18:13:10.349Z,50.60
2018-09-01T18:16:15.249Z,49.67
2018-09-01T18:19:20.168Z,50.25
2018-09-01T18:22:25.096Z,51.21
2018-09-01T18:25:30.030Z,51.33
2018-09-01T18:28:34.953Z,52.08
2018-09-01T18:31:39.873Z,52.79
2018-09-01T18:34:44.835Z,53.65
2018-09-01T18:37:49.753Z,53.62
2018-09-01T18:40:54.680Z,54.26
2018-09-01T18:43:59.625Z,53.91
2018-09-01T18:47:04.947Z,55.28
2018-09-01T18:50:09.842Z,56.32
2018-09-01T18:53:14.819Z,55.90
2018-09-01T18:56:19.873Z,56.98
2018-09-01T18:59:24.825Z,57.41
2018-09-01T19:02:29.941Z,57.71
2018-09-01T19:05:34.917Z,57.96
2018-09-01T19:08:39.855Z,57.49
2018-09-01T19:11:44.792Z,57.56
2018-09-01T19:14:49.717Z,58.59
2018-09-01T19:17:54.653Z,57.97
2018-09-01T19:20:59.859Z,58.60
2018-09-01T19:24:04.950Z,59.45
2018-09-01T19:27:09.856Z,58.07
2018-09-01T19:30:14.864Z,58.37
2018-09-01T19:33:19.772Z,58.76
2018-09-01T19:36:24.700Z,59.59
2018-09-01T19:39:29.630Z,59.98
2018-09-01T19:42:34.533Z,60.12
2018-09-01T19:45:39.556Z,59.63
2018-09-01T19:48:44.357Z,60.81
2018-09-01T19:51:49.489Z,60.87
2018-09-01T19:54:54.426Z,60.39
2018-09-01T19:57:59.365Z,61.92
2018-09-01T20:01:04.351Z,61.54
2018-09-01T20:04:09.263Z,61.76
2018-09-01T20:07:14.180Z,62.48
2018-09-01T20:10:19.083Z,61.88
2018-09-01T20:13:23.993Z,62.26
2018-09-01T20:16:28.928Z,61.67
2018-09-01T20:19:33.841Z,61.83
2018-09-01T20:22:38.772Z,62.90
2018-09-01T20:25:43.687Z,63.11
2018-09-01T20:28:48.627Z,63.63
2018-09-01T20:31:53.638Z,63.13
2018-09-01T20:35:04.157Z,63.64
2018-09-01T20:38:09.073Z,63.41
2018-09-01T20:41:14.055Z,64.69
2018-09-01T20:44:19.017Z,64.66
2018-09-01T20:47:23.944Z,63.52
2018-09-01T20:50:28.867Z,64.72
2018-09-01T20:53:33.797Z,64.11
2018-09-01T20:56:38.768Z,65.82
2018-09-01T20:59:43.753Z,65.71
2018-09-01T21:02:48.698Z,65.91
2018-09-01T21:05:53.596Z,65.64
2018-09-01T21:08:58.525Z,64.65
2018-09-01T21:12:03.447Z,65.74
2018-09-01T21:15:08.400Z,65.56
2018-09-01T21:18:13.324Z,65.66
2018-09-01T21:21:18.277Z,65.62
2018-09-01T21:24:23.233Z,66.68
2018-09-01T21:27:28.168Z,66.12
2018-09-01T21:30:33.098Z,66.52
2018-09-01T21:33:38.049Z,66.64
2018-09-01T21:36:43.037Z,67.16
2018-09-01T21:39:48.013Z,66.91
2018-09-01T21:42:52.905Z,65.54
2018-09-01T21:45:57.820Z,67.00
2018-09-01T21:49:02.753Z,67.51
2018-09-01T21:52:07.712Z,68.25
2018-09-01T21:55:12.628Z,67.93
2018-09-01T22:02:19.855Z,67.16
2018-09-01T22:05:24.777Z,68.75
2018-09-01T22:08:29.717Z,68.01
2018-09-01T22:11:34.661Z,67.07
2018-09-01T22:14:39.573Z,67.98
2018-09-01T22:17:44.484Z,67.65
2018-09-01T22:20:49.405Z,68.19
2018-09-01T22:23:54.323Z,68.62
2018-09-01T22:26:59.232Z,68.07
2018-09-01T22:30:04.191Z,67.21
2018-09-01T22:33:09.125Z,68.41
2018-09-01T22:36:14.046Z,67.85
2018-09-01T22:39:18.979Z,68.23
2018-09-01T22:42:23.914Z,69.04
2018-09-01T22:45:28.832Z,68.66
2018-09-01T22:48:33.817Z,68.10
2018-09-01T22:51:38.826Z,68.61
2018-09-01T22:54:43.733Z,68.58
2018-09-01T22:57:48.667Z,68.61
2018-09-01T23:00:53.612Z,69.89
2018-09-01T23:03:58.538Z,69.14
2018-09-01T23:07:03.617Z,69.86
2018-09-01T23:10:08.524Z,69.19
2018-09-01T23:13:13.475Z,69.91
2018-09-01T23:16:18.408Z,70.01
2018-09-01T23:19:23.337Z,69.90
2018-09-01T23:22:28.261Z,71.09
2018-09-01T23:25:33.212Z,70.28
2018-09-01T23:28:38.210Z,70.32
2018-09-01T23:31:43.155Z,70.86
2018-09-01T23:34:48.069Z,70.44
2018-09-01T23:37:53.009Z,70.94
2018-09-01T23:40:57.959Z,70.57
2018-09-01T23:44:02.884Z,70.45
2018-09-01T23:47:07.829Z,70.17
2018-09-01T23:50:12.780Z,71.15
2018-09-01T23:53:17.713Z,69.89
2018-09-01T23:56:22.629Z,70.97
2018-09-01T23:59:27.550Z,70.08
