createdAt,value
2019-04-20T00:01:35.634Z,57.30
2019-04-20T00:04:41.136Z,57.40
2019-04-20T00:07:45.919Z,57.50
2019-04-20T00:10:56.932Z,57.50
2019-04-20T00:14:04.079Z,57.60
2019-04-20T00:17:03.028Z,57.70
2019-04-20T00:20:13.337Z,57.60
2019-04-20T00:23:42.063Z,57.80
2019-04-20T00:27:08.826Z,57.80
2019-04-20T00:30:06.752Z,57.90
2019-04-20T00:33:07.776Z,58.10
2019-04-20T00:36:03.328Z,57.90
2019-04-20T00:39:11.410Z,57.90
2019-04-20T00:42:17.627Z,57.90
2019-04-20T00:45:25.733Z,57.90
2019-04-20T00:48:37.503Z,57.90
2019-04-20T00:51:50.988Z,58.00
2019-04-20T00:54:39.094Z,58.00
2019-04-20T00:57:50.015Z,58.00
2019-04-20T01:01:17.197Z,58.10
2019-04-20T01:04:15.288Z,58.10
2019-04-20T01:07:24.341Z,58.70
2019-04-20T01:10:19.408Z,58.10
2019-04-20T01:13:26.397Z,58.00
2019-04-20T01:16:38.614Z,58.10
2019-04-20T01:19:35.772Z,58.20
2019-04-20T01:22:51.015Z,58.20
2019-04-20T01:25:51.989Z,58.30
2019-04-20T01:29:06.631Z,58.20
2019-04-20T01:32:14.169Z,58.30
2019-04-20T01:35:22.870Z,58.40
2019-04-20T01:38:29.539Z,58.30
2019-04-20T01:41:16.361Z,58.50
2019-04-20T01:44:27.040Z,58.40
2019-04-20T01:47:32.352Z,58.40
2019-04-20T01:50:35.325Z,58.50
2019-04-20T01:53:59.991Z,58.50
2019-04-20T01:57:08.317Z,58.40
2019-04-20T02:00:28.400Z,58.40
2019-04-20T02:03:53.707Z,58.40
2019-04-20T02:07:00.434Z,58.50
2019-04-20T02:10:06.568Z,58.40
2019-04-20T02:13:10.757Z,58.40
2019-04-20T02:16:24.388Z,58.40
2019-04-20T02:19:34.640Z,58.40
2019-04-20T02:22:44.712Z,58.50
2019-04-20T02:25:34.044Z,58.60
2019-04-20T02:29:07.738Z,58.60
2019-04-20T02:39:22.118Z,58.50
2019-04-20T02:42:19.710Z,58.60
2019-04-20T02:45:29.928Z,58.40
2019-04-20T02:48:21.700Z,58.50
2019-04-20T02:51:33.127Z,58.50
2019-04-20T02:54:53.544Z,58.40
2019-04-20T02:57:47.329Z,58.40
2019-04-20T03:00:43.262Z,58.40
2019-04-20T03:03:33.024Z,58.40
2019-04-20T03:06:42.300Z,58.40
2019-04-20T03:09:58.668Z,58.40
2019-04-20T03:13:05.372Z,58.80
2019-04-20T03:16:09.104Z,58.40
2019-04-20T03:19:11.775Z,58.50
2019-04-20T03:23:00.958Z,58.40
2019-04-20T03:25:48.385Z,58.50
2019-04-20T03:29:01.323Z,58.50
2019-04-20T03:38:26.193Z,58.60
2019-04-20T03:41:22.441Z,58.60
2019-04-20T03:44:25.566Z,58.50
2019-04-20T03:47:35.885Z,58.50
2019-04-20T03:50:50.796Z,58.60
2019-04-20T03:54:08.510Z,58.40
2019-04-20T03:57:27.630Z,58.60
2019-04-20T04:00:50.388Z,58.60
2019-04-20T04:04:21.452Z,58.50
2019-04-20T04:07:17.631Z,58.70
2019-04-20T04:10:26.578Z,58.50
2019-04-20T04:13:20.945Z,58.60
2019-04-20T04:16:34.154Z,58.70
2019-04-20T04:19:35.354Z,58.60
2019-04-20T04:22:50.036Z,58.70
2019-04-20T04:26:00.692Z,58.80
2019-04-20T04:29:15.202Z,59.00
2019-04-20T04:32:23.574Z,59.20
2019-04-20T04:35:14.181Z,59.20
2019-04-20T04:38:32.706Z,59.30
2019-04-20T04:41:32.038Z,59.40
2019-04-20T04:44:35.448Z,59.50
2019-04-20T04:47:26.273Z,59.60
2019-04-20T04:50:31.852Z,59.70
2019-04-20T04:53:50.037Z,59.90
2019-04-20T04:56:44.173Z,59.80
2019-04-20T04:59:48.723Z,61.00
2019-04-20T05:02:58.543Z,60.10
2019-04-20T05:06:29.880Z,60.20
2019-04-20T05:09:25.452Z,60.30
2019-04-20T05:12:33.053Z,60.30
2019-04-20T05:15:49.022Z,60.30
2019-04-20T05:19:03.082Z,60.40
2019-04-20T05:22:17.773Z,61.20
2019-04-20T05:25:31.107Z,61.20
2019-04-20T05:28:33.600Z,61.20
2019-04-20T05:31:34.890Z,61.30
2019-04-20T05:35:02.446Z,61.50
2019-04-20T05:38:06.825Z,61.70
2019-04-20T05:41:07.032Z,61.80
2019-04-20T05:44:39.007Z,62.00
2019-04-20T05:47:38.754Z,62.10
2019-04-20T05:50:42.469Z,62.30
2019-04-20T05:53:50.115Z,62.80
2019-04-20T05:57:00.598Z,62.50
2019-04-20T06:00:07.100Z,63.00
2019-04-20T06:03:06.042Z,62.90
2019-04-20T06:06:15.456Z,63.10
2019-04-20T06:12:33.125Z,63.60
2019-04-20T06:15:53.853Z,64.10
2019-04-20T06:19:15.184Z,63.80
2019-04-20T06:22:21.040Z,64.10
2019-04-20T06:25:39.493Z,64.00
2019-04-20T06:28:25.848Z,63.80
2019-04-20T06:31:36.096Z,64.30
2019-04-20T06:34:40.107Z,63.70
2019-04-20T06:37:53.796Z,64.90
2019-04-20T06:40:59.381Z,63.80
2019-04-20T06:44:02.264Z,63.70
2019-04-20T06:50:08.652Z,63.30
2019-04-20T06:53:45.301Z,63.20
2019-04-20T06:56:48.591Z,63.30
2019-04-20T06:59:47.661Z,63.00
2019-04-20T07:02:53.972Z,62.70
2019-04-20T07:06:22.827Z,62.90
2019-04-20T07:09:19.930Z,62.70
2019-04-20T07:12:11.367Z,62.70
2019-04-20T07:15:21.383Z,62.50
2019-04-20T07:18:31.281Z,63.30
2019-04-20T07:22:06.012Z,63.00
2019-04-20T07:28:05.855Z,62.60
2019-04-20T07:31:06.808Z,62.40
2019-04-20T07:34:15.683Z,63.20
2019-04-20T07:40:35.982Z,61.80
2019-04-20T07:43:57.383Z,61.70
2019-04-20T07:47:08.960Z,61.90
2019-04-20T07:49:51.104Z,62.00
2019-04-20T07:52:51.180Z,62.30
2019-04-20T07:56:06.066Z,61.20
2019-04-20T07:58:57.122Z,61.10
2019-04-20T08:02:42.501Z,61.30
2019-04-20T08:05:36.333Z,61.40
2019-04-20T08:08:49.425Z,61.00
2019-04-20T08:12:02.746Z,61.10
2019-04-20T08:15:11.067Z,61.20
2019-04-20T08:18:07.674Z,61.00
2019-04-20T08:21:16.734Z,60.70
2019-04-20T08:24:17.016Z,60.70
2019-04-20T08:27:13.136Z,60.60
2019-04-20T08:30:46.585Z,60.30
2019-04-20T08:34:07.422Z,60.40
2019-04-20T08:37:01.023Z,60.30
2019-04-20T08:40:12.056Z,59.70
2019-04-20T08:43:34.919Z,59.30
2019-04-20T08:46:23.393Z,58.70
2019-04-20T08:49:31.065Z,58.20
2019-04-20T08:52:59.589Z,57.70
2019-04-20T08:55:33.497Z,56.70
2019-04-20T08:58:24.915Z,56.40
2019-04-20T09:01:32.749Z,56.00
2019-04-20T09:04:46.081Z,55.30
2019-04-20T09:07:53.574Z,54.60
2019-04-20T09:11:09.919Z,53.80
2019-04-20T09:14:14.358Z,53.50
2019-04-20T09:17:32.383Z,52.60
2019-04-20T09:20:43.518Z,51.90
2019-04-20T09:23:58.022Z,50.60
2019-04-20T09:27:04.722Z,51.00
2019-04-20T09:30:09.176Z,50.60
2019-04-20T09:33:33.630Z,50.10
2019-04-20T09:36:45.792Z,49.40
2019-04-20T09:40:03.448Z,48.70
2019-04-20T09:42:56.770Z,48.00
2019-04-20T09:46:05.023Z,47.30
2019-04-20T09:49:18.648Z,46.70
2019-04-20T09:52:27.966Z,45.80
2019-04-20T09:55:32.872Z,45.90
2019-04-20T09:58:45.412Z,44.80
2019-04-20T10:01:40.163Z,44.30
2019-04-20T10:04:37.660Z,44.10
2019-04-20T10:07:42.598Z,43.40
2019-04-20T10:10:49.404Z,43.60
2019-04-20T10:13:54.424Z,43.30
2019-04-20T10:17:00.079Z,42.90
2019-04-20T10:20:10.813Z,41.90
2019-04-20T10:23:12.419Z,41.80
2019-04-20T10:26:16.986Z,40.50
2019-04-20T10:29:21.661Z,40.20
2019-04-20T10:32:34.756Z,40.00
2019-04-20T10:35:32.209Z,39.80
2019-04-20T10:38:40.222Z,39.40
2019-04-20T10:43:03.132Z,38.90
2019-04-20T10:46:31.572Z,39.10
2019-04-20T10:49:49.269Z,37.90
2019-04-20T10:53:01.684Z,37.80
2019-04-20T10:56:43.543Z,37.50
2019-04-20T10:59:49.725Z,36.30
2019-04-20T11:02:55.764Z,36.30
2019-04-20T11:06:00.668Z,36.50
2019-04-20T11:09:06.848Z,35.60
2019-04-20T11:12:12.449Z,35.60
2019-04-20T11:15:16.857Z,34.80
2019-04-20T11:18:21.751Z,34.60
2019-04-20T11:21:26.271Z,34.10
2019-04-20T11:24:32.189Z,34.30
2019-04-20T11:27:38.384Z,34.10
2019-04-20T11:30:43.856Z,34.20
2019-04-20T11:33:50.116Z,34.20
2019-04-20T11:36:55.081Z,33.30
2019-04-20T11:39:59.389Z,33.30
2019-04-20T11:43:03.925Z,33.30
2019-04-20T11:46:08.998Z,33.30
2019-04-20T11:49:13.532Z,33.30
2019-04-20T11:52:20.287Z,32.20
2019-04-20T11:55:24.339Z,31.70
2019-04-20T11:58:30.247Z,31.20
2019-04-20T12:02:09.814Z,31.60
2019-04-20T12:05:24.755Z,30.60
2019-04-20T12:08:22.852Z,30.30
2019-04-20T12:11:37.142Z,30.20
2019-04-20T12:14:34.555Z,30.10
2019-04-20T12:17:39.783Z,29.70
2019-04-20T12:20:44.974Z,29.70
2019-04-20T12:23:49.901Z,28.00
2019-04-20T12:26:54.628Z,28.30
2019-04-20T12:29:59.577Z,28.90
2019-04-20T12:33:05.595Z,29.00
2019-04-20T12:36:10.646Z,28.10
2019-04-20T12:39:15.101Z,28.10
2019-04-20T12:42:19.479Z,27.70
2019-04-20T12:45:25.843Z,27.70
2019-04-20T12:48:31.399Z,28.00
2019-04-20T12:51:47.464Z,27.80
2019-04-20T12:54:43.406Z,27.50
2019-04-20T12:57:47.577Z,27.50
2019-04-20T13:00:54.391Z,27.50
2019-04-20T13:04:00.374Z,27.80
2019-04-20T13:07:05.944Z,26.10
2019-04-20T13:10:11.552Z,26.30
2019-04-20T13:13:30.441Z,26.90
2019-04-20T13:16:38.537Z,26.10
2019-04-20T13:19:42.874Z,26.60
2019-04-20T13:22:47.178Z,26.60
2019-04-20T13:25:52.740Z,26.10
2019-04-20T13:28:57.273Z,25.70
2019-04-20T13:32:02.100Z,25.80
2019-04-20T13:35:07.980Z,25.30
2019-04-20T13:38:12.533Z,26.00
2019-04-20T13:41:17.855Z,24.30
2019-04-20T13:44:22.179Z,24.50
2019-04-20T13:47:28.184Z,25.00
2019-04-20T13:50:33.828Z,24.20
2019-04-20T13:53:39.288Z,25.00
2019-04-20T13:56:45.855Z,24.70
2019-04-20T13:59:54.137Z,25.10
2019-04-20T14:03:06.926Z,25.10
2019-04-20T14:06:11.339Z,24.60
2019-04-20T14:09:17.124Z,23.90
2019-04-20T14:12:28.394Z,24.30
2019-04-20T14:15:28.990Z,23.80
2019-04-20T14:18:33.736Z,23.30
2019-04-20T14:21:38.582Z,23.60
2019-04-20T14:24:43.057Z,24.10
2019-04-20T14:27:48.476Z,23.80
2019-04-20T14:30:54.173Z,23.50
2019-04-20T14:33:59.134Z,23.70
2019-04-20T14:37:04.778Z,24.10
2019-04-20T14:40:12.529Z,23.10
2019-04-20T14:43:17.290Z,22.40
2019-04-20T14:46:23.197Z,22.00
2019-04-20T14:49:28.539Z,21.80
2019-04-20T14:52:33.509Z,22.10
2019-04-20T14:55:39.565Z,21.70
2019-04-20T14:58:55.564Z,21.80
2019-04-20T15:02:10.373Z,21.60
2019-04-20T15:05:14.979Z,22.50
2019-04-20T15:08:21.183Z,22.40
2019-04-20T15:11:25.536Z,21.40
2019-04-20T15:14:29.865Z,22.50
2019-04-20T15:17:48.064Z,22.40
2019-04-20T15:20:55.552Z,22.10
2019-04-20T15:23:59.957Z,21.90
2019-04-20T15:27:04.864Z,22.00
2019-04-20T15:30:09.519Z,22.10
2019-04-20T15:33:14.888Z,22.70
2019-04-20T15:36:20.160Z,22.40
2019-04-20T15:39:27.246Z,22.80
2019-04-20T15:42:33.074Z,23.20
2019-04-20T15:45:39.079Z,22.00
2019-04-20T15:48:43.992Z,21.80
2019-04-20T15:51:49.965Z,22.40
2019-04-20T15:54:55.807Z,23.30
2019-04-20T15:58:05.117Z,23.10
2019-04-20T16:01:10.371Z,23.80
2019-04-20T16:04:37.557Z,23.80
2019-04-20T16:07:50.152Z,23.40
2019-04-20T16:10:45.973Z,23.60
2019-04-20T16:13:53.754Z,23.80
2019-04-20T16:16:56.440Z,23.00
2019-04-20T16:20:08.009Z,23.40
2019-04-20T16:23:07.048Z,22.30
2019-04-20T16:26:35.731Z,22.50
2019-04-20T16:29:41.746Z,22.90
2019-04-20T16:32:46.297Z,23.20
2019-04-20T16:35:52.348Z,22.90
2019-04-20T16:38:57.453Z,23.00
2019-04-20T16:42:08.954Z,23.00
2019-04-20T16:45:15.049Z,23.40
2019-04-20T16:48:22.085Z,23.30
2019-04-20T16:51:31.526Z,23.30
2019-04-20T16:54:37.655Z,23.60
2019-04-20T16:57:46.634Z,23.90
2019-04-20T17:00:55.812Z,24.60
2019-04-20T17:04:07.809Z,23.90
2019-04-20T17:07:25.057Z,23.90
2019-04-20T17:10:34.838Z,24.70
2019-04-20T17:13:49.703Z,24.50
2019-04-20T17:16:56.139Z,24.60
2019-04-20T17:20:02.054Z,25.10
2019-04-20T17:23:13.030Z,25.30
2019-04-20T17:26:43.430Z,25.20
2019-04-20T17:30:10.527Z,25.60
2019-04-20T17:33:19.512Z,26.00
2019-04-20T17:36:27.799Z,26.30
2019-04-20T17:39:45.512Z,26.50
2019-04-20T17:42:50.864Z,27.30
2019-04-20T17:45:54.346Z,27.60
2019-04-20T17:49:09.365Z,28.10
2019-04-20T17:52:26.467Z,28.00
2019-04-20T17:55:24.579Z,28.20
2019-04-20T17:58:23.225Z,28.40
2019-04-20T18:01:47.834Z,28.70
2019-04-20T18:05:17.589Z,29.30
2019-04-20T18:08:16.505Z,29.80
2019-04-20T18:11:09.154Z,30.50
2019-04-20T18:14:28.948Z,30.60
2019-04-20T18:18:07.150Z,31.00
2019-04-20T18:21:18.976Z,31.70
2019-04-20T18:24:51.014Z,31.60
2019-04-20T18:27:47.814Z,31.70
2019-04-20T18:30:55.783Z,32.00
2019-04-20T18:34:07.011Z,32.10
2019-04-20T18:37:12.030Z,32.10
2019-04-20T18:40:25.886Z,32.00
2019-04-20T18:43:23.818Z,32.20
2019-04-20T18:46:49.445Z,32.20
2019-04-20T18:49:43.187Z,32.50
2019-04-20T18:52:38.386Z,32.70
2019-04-20T18:55:52.746Z,32.80
2019-04-20T18:58:49.251Z,33.20
2019-04-20T19:01:54.993Z,33.30
2019-04-20T19:05:01.562Z,33.80
2019-04-20T19:08:10.535Z,34.90
2019-04-20T19:11:17.771Z,34.80
2019-04-20T19:14:34.650Z,34.80
2019-04-20T19:18:05.738Z,35.10
2019-04-20T19:21:01.527Z,35.20
2019-04-20T19:24:12.254Z,35.90
2019-04-20T19:27:16.089Z,35.70
2019-04-20T19:30:31.102Z,35.70
2019-04-20T19:33:46.394Z,35.80
2019-04-20T19:36:43.622Z,36.10
2019-04-20T19:39:54.687Z,36.40
2019-04-20T19:43:01.275Z,36.60
2019-04-20T19:46:35.578Z,36.90
2019-04-20T19:49:15.319Z,37.20
2019-04-20T19:52:46.310Z,37.70
2019-04-20T19:55:27.577Z,37.90
2019-04-20T19:58:30.321Z,38.10
2019-04-20T20:01:27.572Z,38.70
2019-04-20T20:04:40.393Z,39.10
2019-04-20T20:07:43.838Z,39.40
2019-04-20T20:10:45.886Z,39.90
2019-04-20T20:13:54.890Z,40.50
2019-04-20T20:17:14.256Z,40.80
2019-04-20T20:20:28.945Z,41.30
2019-04-20T20:23:10.165Z,42.30
2019-04-20T20:26:23.095Z,41.70
2019-04-20T20:29:33.212Z,43.00
2019-04-20T20:32:47.041Z,42.50
2019-04-20T20:35:49.307Z,42.70
2019-04-20T20:38:50.199Z,42.90
2019-04-20T20:42:01.686Z,43.10
2019-04-20T20:45:14.187Z,43.30
2019-04-20T20:48:25.701Z,43.50
2019-04-20T20:51:39.411Z,43.70
2019-04-20T20:54:33.571Z,43.70
2019-04-20T20:57:38.583Z,43.80
2019-04-20T21:00:43.291Z,44.80
2019-04-20T21:03:42.555Z,44.10
2019-04-20T21:06:44.654Z,44.30
2019-04-20T21:09:50.359Z,44.50
2019-04-20T21:12:59.176Z,44.60
2019-04-20T21:16:07.136Z,44.90
2019-04-20T21:19:21.162Z,44.90
2019-04-20T21:22:19.114Z,45.00
2019-04-20T21:25:33.262Z,45.00
2019-04-20T21:28:35.817Z,45.30
2019-04-20T21:31:43.424Z,45.20
2019-04-20T21:34:51.740Z,45.20
2019-04-20T21:38:00.477Z,45.60
2019-04-20T21:41:06.472Z,45.70
2019-04-20T21:44:12.990Z,46.00
2019-04-20T21:47:15.643Z,46.00
2019-04-20T21:50:34.956Z,46.20
2019-04-20T21:53:28.476Z,46.40
2019-04-20T21:56:30.192Z,46.60
2019-04-20T21:59:41.954Z,46.60
2019-04-20T22:02:48.363Z,46.80
2019-04-20T22:05:46.588Z,47.70
2019-04-20T22:08:56.737Z,47.00
2019-04-20T22:11:58.022Z,47.90
2019-04-20T22:15:08.145Z,47.90
2019-04-20T22:18:12.615Z,48.20
2019-04-20T22:21:22.624Z,48.30
2019-04-20T22:24:39.861Z,48.40
2019-04-20T22:27:31.981Z,48.50
2019-04-20T22:30:33.500Z,48.70
2019-04-20T22:33:41.143Z,48.30
2019-04-20T22:36:48.551Z,49.00
2019-04-20T22:39:55.869Z,49.00
2019-04-20T22:43:00.096Z,49.00
2019-04-20T22:46:03.683Z,49.10
2019-04-20T22:49:28.367Z,49.20
2019-04-20T22:52:29.153Z,49.40
2019-04-20T22:55:42.853Z,49.40
2019-04-20T22:58:40.606Z,49.50
2019-04-20T23:01:39.382Z,49.60
2019-04-20T23:04:38.937Z,49.70
2019-04-20T23:07:44.373Z,49.40
2019-04-20T23:10:49.798Z,49.50
2019-04-20T23:13:54.179Z,49.70
2019-04-20T23:16:59.726Z,49.80
2019-04-20T23:20:13.240Z,49.90
2019-04-20T23:23:12.410Z,50.20
2019-04-20T23:26:23.843Z,50.30
2019-04-20T23:29:29.543Z,50.50
2019-04-20T23:32:30.061Z,50.40
2019-04-20T23:35:38.543Z,50.30
2019-04-20T23:38:44.230Z,50.60
2019-04-20T23:41:55.647Z,51.00
2019-04-20T23:45:02.229Z,50.90
2019-04-20T23:48:14.175Z,51.10
2019-04-20T23:51:46.214Z,51.30
2019-04-20T23:54:29.329Z,51.50
2019-04-20T23:57:31.644Z,51.40
