createdAt,value
2024-05-09T00:01:11.542Z,101244.47
2024-05-09T00:06:10.981Z,101248.94
2024-05-09T00:11:10.054Z,101248.66
2024-05-09T00:16:09.035Z,101243.59
2024-05-09T00:21:09.902Z,101245.41
2024-05-09T00:26:08.892Z,101244.31
2024-05-09T00:31:07.969Z,101242.69
2024-05-09T00:36:07.126Z,101249.00
2024-05-09T00:41:06.164Z,101255.66
2024-05-09T00:46:05.557Z,101259.66
2024-05-09T00:51:05.146Z,101250.50
2024-05-09T00:56:05.247Z,101243.78
2024-05-09T01:01:06.479Z,101250.25
2024-05-09T01:06:05.713Z,101241.41
2024-05-09T01:11:04.962Z,101253.66
2024-05-09T01:16:04.618Z,101239.13
2024-05-09T01:21:08.104Z,101241.63
2024-05-09T01:26:07.202Z,101233.50
2024-05-09T01:31:06.147Z,101241.19
2024-05-09T01:36:05.426Z,101249.50
2024-05-09T01:41:04.817Z,101249.50
2024-05-09T01:46:03.919Z,101252.56
2024-05-09T01:51:03.038Z,101249.25
2024-05-09T01:56:02.439Z,101236.94
2024-05-09T02:01:02.432Z,101249.84
2024-05-09T02:06:01.722Z,101257.72
2024-05-09T02:11:01.041Z,101260.69
2024-05-09T02:16:00.153Z,101262.28
2024-05-09T02:20:59.142Z,101262.78
2024-05-09T02:25:58.203Z,101273.47
2024-05-09T02:30:57.127Z,101272.00
2024-05-09T02:35:56.010Z,101271.13
2024-05-09T02:40:54.985Z,101262.97
2024-05-09T02:45:54.081Z,101267.81
2024-05-09T02:50:53.063Z,101267.63
2024-05-09T02:55:52.005Z,101270.16
2024-05-09T03:00:51.020Z,101273.47
2024-05-09T03:05:49.958Z,101276.41
2024-05-09T03:10:48.943Z,101271.50
2024-05-09T03:15:47.842Z,101277.38
2024-05-09T03:20:47.090Z,101272.31
2024-05-09T03:25:46.222Z,101279.41
2024-05-09T03:30:45.155Z,101274.44
2024-05-09T03:35:44.382Z,101268.88
2024-05-09T03:40:49.007Z,101273.81
2024-05-09T03:45:50.050Z,101274.00
2024-05-09T03:50:49.254Z,101278.09
2024-05-09T03:55:48.330Z,101280.53
2024-05-09T04:00:47.342Z,101271.47
2024-05-09T04:05:46.719Z,101278.84
2024-05-09T04:10:45.839Z,101276.44
2024-05-09T04:15:44.892Z,101277.28
2024-05-09T04:20:43.901Z,101282.91
2024-05-09T04:25:46.958Z,101286.28
2024-05-09T04:30:46.052Z,101286.50
2024-05-09T04:35:45.500Z,101287.59
2024-05-09T04:40:44.792Z,101294.91
2024-05-09T04:45:43.835Z,101291.25
2024-05-09T04:50:42.957Z,101302.97
2024-05-09T04:55:41.969Z,101308.16
2024-05-09T05:00:41.627Z,101304.31
2024-05-09T05:05:41.861Z,101309.09
2024-05-09T05:10:41.593Z,101311.38
2024-05-09T05:15:40.649Z,101310.97
2024-05-09T05:20:44.203Z,101304.88
2024-05-09T05:25:43.640Z,101305.75
2024-05-09T05:30:43.071Z,101300.94
2024-05-09T05:35:42.476Z,101305.59
2024-05-09T05:40:41.837Z,101306.75
2024-05-09T05:45:40.967Z,101308.06
2024-05-09T05:50:39.982Z,101315.59
2024-05-09T05:55:40.537Z,101312.38
2024-05-09T06:00:41.623Z,101312.03
2024-05-09T06:05:44.160Z,101307.88
2024-05-09T06:10:43.668Z,101321.38
2024-05-09T06:15:43.623Z,101316.94
2024-05-09T06:20:44.064Z,101324.69
2024-05-09T06:25:44.183Z,101317.31
2024-05-09T06:30:43.567Z,101315.31
2024-05-09T06:35:44.075Z,101322.38
2024-05-09T06:40:44.272Z,101326.38
2024-05-09T06:45:43.911Z,101317.16
2024-05-09T06:50:43.089Z,101314.59
2024-05-09T06:55:42.848Z,101319.50
2024-05-09T07:00:42.455Z,101312.75
2024-05-09T07:05:41.828Z,101315.13
2024-05-09T07:10:41.192Z,101306.66
2024-05-09T07:15:41.436Z,101307.91
2024-05-09T07:20:40.891Z,101309.69
2024-05-09T07:25:41.395Z,101310.34
2024-05-09T07:30:40.679Z,101308.50
2024-05-09T07:35:39.760Z,101313.84
2024-05-09T07:40:41.686Z,101310.75
2024-05-09T07:45:50.437Z,101305.34
2024-05-09T07:52:37.321Z,101301.03
2024-05-09T07:56:13.953Z,101290.28
2024-05-09T08:01:13.208Z,101287.47
2024-05-09T08:06:12.254Z,101275.22
2024-05-09T08:11:11.297Z,101284.38
2024-05-09T08:16:10.524Z,101272.75
2024-05-09T08:21:10.635Z,101264.84
2024-05-09T08:26:09.575Z,101269.13
2024-05-09T08:31:10.334Z,101280.75
2024-05-09T08:36:09.425Z,101279.31
2024-05-09T08:41:08.661Z,101278.66
2024-05-09T08:46:09.055Z,101277.91
2024-05-09T08:51:08.152Z,101265.34
2024-05-09T08:56:11.370Z,101265.63
2024-05-09T09:01:11.215Z,101252.44
2024-05-09T09:06:14.554Z,101251.94
2024-05-09T09:11:13.857Z,101256.47
2024-05-09T09:16:13.091Z,101256.31
2024-05-09T09:21:12.293Z,101253.72
2024-05-09T09:26:16.199Z,101257.28
2024-05-09T09:31:21.351Z,101262.13
2024-05-09T09:36:20.663Z,101262.94
2024-05-09T09:41:25.753Z,101256.25
2024-05-09T09:46:26.650Z,101267.28
2024-05-09T09:51:26.125Z,101256.31
2024-05-09T09:56:26.514Z,101256.38
2024-05-09T10:01:25.661Z,101246.19
2024-05-09T10:06:25.036Z,101250.06
2024-05-09T10:11:24.534Z,101255.75
2024-05-09T10:16:23.649Z,101257.97
2024-05-09T10:21:23.165Z,101249.19
2024-05-09T10:26:34.080Z,101240.41
2024-05-09T10:31:33.248Z,101231.00
2024-05-09T10:36:32.332Z,101236.84
2024-05-09T10:41:31.510Z,101232.34
2024-05-09T10:46:30.607Z,101228.38
2024-05-09T10:51:30.217Z,101231.84
2024-05-09T10:56:29.274Z,101235.50
2024-05-09T11:01:29.084Z,101220.94
2024-05-09T11:06:29.096Z,101211.03
2024-05-09T11:11:29.056Z,101213.06
2024-05-09T11:16:28.208Z,101202.88
2024-05-09T11:21:27.329Z,101203.59
2024-05-09T11:26:29.469Z,101200.91
2024-05-09T11:31:29.096Z,101201.25
2024-05-09T11:36:28.285Z,101185.69
2024-05-09T11:41:27.353Z,101184.34
2024-05-09T11:46:26.394Z,101180.34
2024-05-09T11:51:25.406Z,101179.38
2024-05-09T11:56:24.347Z,101170.97
2024-05-09T12:01:25.292Z,101177.47
2024-05-09T12:06:26.224Z,101167.13
2024-05-09T12:11:25.223Z,101163.47
2024-05-09T12:16:24.685Z,101165.44
2024-05-09T12:21:23.755Z,101166.47
2024-05-09T12:26:22.850Z,101154.69
2024-05-09T12:31:21.848Z,101157.75
2024-05-09T12:36:20.938Z,101141.81
2024-05-09T12:41:20.042Z,101145.94
2024-05-09T12:46:23.373Z,101125.59
2024-05-09T12:51:22.656Z,101128.47
2024-05-09T12:56:21.575Z,101112.56
2024-05-09T13:01:20.710Z,101114.16
2024-05-09T13:06:19.849Z,101105.03
2024-05-09T13:11:19.000Z,101089.22
2024-05-09T13:16:18.670Z,101089.84
2024-05-09T13:21:17.770Z,101086.34
2024-05-09T13:26:17.031Z,101089.66
2024-05-09T13:31:16.148Z,101086.81
2024-05-09T13:36:15.109Z,101074.88
2024-05-09T13:41:14.218Z,101070.22
2024-05-09T13:46:13.464Z,101079.84
2024-05-09T13:51:12.659Z,101068.22
2024-05-09T13:56:12.851Z,101066.91
2024-05-09T14:01:11.931Z,101065.06
2024-05-09T14:06:12.997Z,101049.34
2024-05-09T14:11:12.283Z,101057.53
2024-05-09T14:16:11.769Z,101048.38
2024-05-09T14:21:10.842Z,101041.72
2024-05-09T14:26:09.833Z,101033.03
2024-05-09T14:31:08.854Z,101040.53
2024-05-09T14:36:08.261Z,101030.03
2024-05-09T14:41:09.494Z,101018.69
2024-05-09T14:46:08.520Z,101015.72
2024-05-09T14:51:07.500Z,101009.72
2024-05-09T14:56:07.015Z,101005.94
2024-05-09T15:01:06.215Z,100994.44
2024-05-09T15:06:05.567Z,100987.28
2024-05-09T15:11:04.908Z,100986.72
2024-05-09T15:16:04.753Z,100988.56
2024-05-09T15:21:03.832Z,100987.06
2024-05-09T15:26:03.940Z,100977.13
2024-05-09T15:31:02.865Z,100983.06
2024-05-09T15:36:02.221Z,100974.72
2024-05-09T15:41:01.329Z,100962.47
2024-05-09T15:46:00.626Z,100964.91
2024-05-09T15:50:59.733Z,100959.72
2024-05-09T15:55:59.039Z,100955.47
2024-05-09T16:00:58.284Z,100954.72
2024-05-09T16:05:58.603Z,100949.66
2024-05-09T16:10:58.107Z,100959.13
2024-05-09T16:15:57.573Z,100948.81
2024-05-09T16:21:00.351Z,100941.00
2024-05-09T16:25:59.402Z,100935.72
2024-05-09T16:30:59.500Z,100931.22
2024-05-09T16:35:58.438Z,100930.97
2024-05-09T16:40:57.563Z,100927.28
2024-05-09T16:45:56.957Z,100922.84
2024-05-09T16:50:55.959Z,100927.47
2024-05-09T16:55:55.087Z,100933.38
2024-05-09T17:00:54.251Z,100939.75
2024-05-09T17:05:53.451Z,100929.88
2024-05-09T17:10:52.664Z,100924.97
2024-05-09T17:15:52.064Z,100935.59
2024-05-09T17:20:52.447Z,100930.59
2024-05-09T17:25:51.602Z,100934.00
2024-05-09T17:30:50.717Z,100925.38
2024-05-09T17:35:51.423Z,100926.06
2024-05-09T17:40:53.133Z,100924.88
2024-05-09T17:45:52.390Z,100916.75
2024-05-09T17:50:51.892Z,100922.06
2024-05-09T17:55:53.995Z,100927.81
2024-05-09T18:00:53.169Z,100918.78
2024-05-09T18:05:52.470Z,100922.13
2024-05-09T18:10:53.372Z,100925.53
2024-05-09T18:15:53.902Z,100924.19
2024-05-09T18:20:52.976Z,100914.91
2024-05-09T18:25:54.839Z,100918.72
2024-05-09T18:30:53.900Z,100920.91
2024-05-09T18:35:53.382Z,100923.03
2024-05-09T18:40:55.651Z,100923.72
2024-05-09T18:45:55.074Z,100936.91
2024-05-09T18:50:54.237Z,100936.25
2024-05-09T18:55:53.270Z,100937.22
2024-05-09T19:00:54.935Z,100945.75
2024-05-09T19:05:54.983Z,100944.78
2024-05-09T19:10:54.342Z,100950.22
2024-05-09T19:15:53.570Z,100955.47
2024-05-09T19:20:52.582Z,100954.19
2024-05-09T19:25:51.593Z,100949.47
2024-05-09T19:30:50.636Z,100950.22
2024-05-09T19:35:49.651Z,100955.53
2024-05-09T19:40:48.904Z,100963.69
2024-05-09T19:45:48.119Z,100961.75
2024-05-09T19:50:50.533Z,100959.03
2024-05-09T19:55:51.456Z,100958.31
2024-05-09T20:00:50.632Z,100967.63
2024-05-09T20:05:49.837Z,100967.22
2024-05-09T20:10:48.948Z,100968.19
2024-05-09T20:15:48.237Z,100974.41
2024-05-09T20:20:49.842Z,100976.63
2024-05-09T20:25:50.743Z,100978.38
2024-05-09T20:30:50.205Z,100977.88
2024-05-09T20:35:49.306Z,100978.56
2024-05-09T20:40:48.532Z,100987.44
2024-05-09T20:45:47.740Z,100986.75
2024-05-09T20:50:46.876Z,100987.72
2024-05-09T20:55:45.969Z,100987.47
2024-05-09T21:00:46.253Z,100990.34
2024-05-09T21:05:46.590Z,100991.22
2024-05-09T21:10:46.253Z,101000.00
2024-05-09T21:15:45.454Z,100996.69
2024-05-09T21:20:44.636Z,101001.31
2024-05-09T21:25:43.787Z,100989.88
2024-05-09T21:30:43.412Z,100995.53
2024-05-09T21:35:45.685Z,100992.28
2024-05-09T21:40:45.430Z,101001.31
2024-05-09T21:45:44.851Z,100999.66
2024-05-09T21:50:43.876Z,100994.25
2024-05-09T21:55:43.252Z,101005.41
2024-05-09T22:00:45.618Z,100999.69
2024-05-09T22:05:45.362Z,100992.22
2024-05-09T22:10:44.695Z,100994.25
2024-05-09T22:15:43.829Z,100991.09
2024-05-09T22:20:46.605Z,100997.75
2024-05-09T22:25:46.202Z,100994.13
2024-05-09T22:30:47.335Z,101001.31
2024-05-09T22:35:48.115Z,100997.56
2024-05-09T22:40:49.532Z,100997.91
2024-05-09T22:45:49.206Z,100998.41
2024-05-09T22:50:48.204Z,100992.00
2024-05-09T22:55:47.304Z,100997.94
2024-05-09T23:00:46.519Z,100991.81
2024-05-09T23:05:45.582Z,100987.72
2024-05-09T23:10:44.654Z,100991.41
2024-05-09T23:15:43.785Z,100996.84
2024-05-09T23:20:42.909Z,100981.63
2024-05-09T23:25:42.182Z,100990.75
2024-05-09T23:30:42.147Z,100983.97
2024-05-09T23:35:42.364Z,100980.94
2024-05-09T23:40:42.601Z,100986.81
2024-05-09T23:45:43.386Z,100984.25
2024-05-09T23:50:42.622Z,100984.50
2024-05-09T23:55:41.681Z,100981.41
