createdAt,value
2023-01-23T00:01:39.619Z,24.87
2023-01-23T00:04:07.864Z,22.57
2023-01-23T00:06:37.359Z,23.33
2023-01-23T00:09:05.548Z,20.50
2023-01-23T00:11:33.751Z,22.57
2023-01-23T00:14:03.072Z,31.70
2023-01-23T00:16:33.187Z,27.47
2023-01-23T00:19:01.631Z,23.80
2023-01-23T00:21:30.767Z,18.37
2023-01-23T00:24:01.653Z,18.53
2023-01-23T00:26:32.839Z,16.93
2023-01-23T00:29:01.199Z,18.10
2023-01-23T00:31:32.653Z,14.90
2023-01-23T00:34:02.957Z,16.83
2023-01-23T00:36:33.784Z,16.73
2023-01-23T00:39:04.882Z,17.53
2023-01-23T00:41:33.108Z,18.77
2023-01-23T00:44:01.255Z,20.00
2023-01-23T00:46:29.534Z,15.40
2023-01-23T00:48:58.134Z,17.37
2023-01-23T00:51:26.915Z,16.67
2023-01-23T00:53:55.135Z,16.57
2023-01-23T00:56:24.770Z,20.37
2023-01-23T00:58:54.753Z,17.30
2023-01-23T01:01:23.929Z,18.97
2023-01-23T01:03:52.153Z,18.27
2023-01-23T01:06:20.257Z,20.23
2023-01-23T01:08:49.543Z,14.80
2023-01-23T01:11:17.896Z,18.27
2023-01-23T01:13:47.518Z,18.23
2023-01-23T01:16:15.704Z,15.47
2023-01-23T01:18:44.653Z,17.07
2023-01-23T01:21:16.120Z,17.37
2023-01-23T01:23:44.429Z,16.37
2023-01-23T01:26:12.994Z,13.77
2023-01-23T01:28:42.490Z,20.43
2023-01-23T01:31:13.722Z,18.20
2023-01-23T01:33:43.152Z,19.63
2023-01-23T01:36:12.428Z,16.97
2023-01-23T01:38:41.121Z,16.50
2023-01-23T01:41:10.128Z,17.17
2023-01-23T01:43:38.279Z,18.57
2023-01-23T01:46:14.891Z,19.20
2023-01-23T01:48:53.190Z,14.07
2023-01-23T01:51:27.098Z,12.10
2023-01-23T01:54:02.339Z,11.13
2023-01-23T01:56:33.309Z,11.07
2023-01-23T01:59:03.267Z,9.03
2023-01-23T02:01:33.116Z,6.73
2023-01-23T02:04:03.574Z,5.33
2023-01-23T02:06:31.824Z,6.27
2023-01-23T02:09:04.945Z,6.10
2023-01-23T02:11:33.213Z,6.57
2023-01-23T02:14:01.430Z,8.53
2023-01-23T02:16:43.872Z,10.17
2023-01-23T02:19:31.346Z,8.60
2023-01-23T02:22:09.483Z,11.50
2023-01-23T02:24:44.043Z,11.67
2023-01-23T02:27:14.117Z,12.07
2023-01-23T02:29:44.698Z,16.27
2023-01-23T02:32:13.382Z,18.13
2023-01-23T02:34:42.774Z,13.13
2023-01-23T02:37:11.387Z,11.93
2023-01-23T02:39:39.832Z,16.67
2023-01-23T02:42:10.946Z,16.40
2023-01-23T02:44:48.677Z,14.47
2023-01-23T02:47:19.378Z,14.17
2023-01-23T02:49:47.471Z,17.33
2023-01-23T02:52:15.936Z,16.03
2023-01-23T02:54:44.308Z,19.90
2023-01-23T02:57:14.539Z,18.50
2023-01-23T03:00:05.189Z,19.60
2023-01-23T03:02:38.389Z,17.53
2023-01-23T03:05:07.492Z,17.67
2023-01-23T03:07:35.836Z,18.03
2023-01-23T03:10:05.749Z,17.23
2023-01-23T03:12:33.855Z,19.87
2023-01-23T03:15:02.746Z,22.50
2023-01-23T03:17:30.867Z,21.87
2023-01-23T03:20:00.403Z,22.07
2023-01-23T03:22:28.619Z,18.97
2023-01-23T03:24:58.874Z,23.87
2023-01-23T03:27:27.009Z,19.70
2023-01-23T03:30:15.812Z,19.93
2023-01-23T03:32:45.197Z,16.73
2023-01-23T03:35:18.101Z,19.23
2023-01-23T03:37:46.831Z,23.17
2023-01-23T03:40:35.412Z,20.30
2023-01-23T03:43:04.028Z,18.90
2023-01-23T03:45:32.707Z,24.00
2023-01-23T03:48:01.252Z,21.63
2023-01-23T03:50:32.651Z,21.97
2023-01-23T03:53:00.755Z,24.50
2023-01-23T03:55:28.954Z,19.57
2023-01-23T03:57:57.114Z,22.13
2023-01-23T04:00:30.803Z,20.33
2023-01-23T04:03:04.554Z,19.60
2023-01-23T04:05:34.364Z,22.23
2023-01-23T04:08:03.300Z,19.50
2023-01-23T04:10:32.413Z,20.20
2023-01-23T04:13:05.781Z,16.97
2023-01-23T04:15:34.323Z,20.23
2023-01-23T04:18:05.874Z,18.87
2023-01-23T04:20:36.203Z,19.67
2023-01-23T04:23:04.277Z,20.37
2023-01-23T04:25:32.477Z,16.17
2023-01-23T04:28:00.683Z,15.50
2023-01-23T04:30:29.163Z,18.40
2023-01-23T04:33:01.379Z,16.57
2023-01-23T04:35:29.798Z,16.10
2023-01-23T04:37:59.454Z,16.00
2023-01-23T04:40:28.267Z,17.43
2023-01-23T04:43:00.203Z,16.93
2023-01-23T04:45:44.021Z,15.93
2023-01-23T04:48:35.188Z,15.20
2023-01-23T04:51:03.409Z,16.03
2023-01-23T04:53:33.207Z,16.20
2023-01-23T04:56:04.026Z,12.97
2023-01-23T04:58:32.389Z,15.30
2023-01-23T05:01:04.396Z,11.07
2023-01-23T05:03:35.338Z,13.43
2023-01-23T05:06:03.777Z,15.40
2023-01-23T05:08:33.296Z,13.20
2023-01-23T05:11:13.995Z,12.27
2023-01-23T05:13:42.205Z,14.33
2023-01-23T05:16:10.621Z,12.27
2023-01-23T05:18:58.698Z,12.73
2023-01-23T05:21:28.392Z,13.53
2023-01-23T05:23:58.097Z,10.77
2023-01-23T05:26:26.384Z,13.63
2023-01-23T05:28:56.002Z,12.83
2023-01-23T05:31:24.298Z,15.03
2023-01-23T05:34:12.502Z,13.27
2023-01-23T05:36:41.508Z,15.00
2023-01-23T05:39:11.668Z,16.40
2023-01-23T05:41:39.899Z,14.30
2023-01-23T05:44:34.292Z,13.00
2023-01-23T05:47:09.726Z,13.50
2023-01-23T05:49:37.874Z,12.13
2023-01-23T05:52:07.427Z,13.93
2023-01-23T05:54:37.095Z,16.97
2023-01-23T05:57:05.684Z,13.30
2023-01-23T05:59:52.158Z,12.50
2023-01-23T06:02:52.848Z,16.20
2023-01-23T06:05:47.024Z,14.63
2023-01-23T06:08:19.527Z,14.57
2023-01-23T06:10:49.104Z,13.37
2023-01-23T06:13:17.494Z,10.37
2023-01-23T06:15:45.835Z,11.70
2023-01-23T06:18:14.073Z,9.97
2023-01-23T06:20:42.317Z,8.87
2023-01-23T06:23:10.757Z,9.53
2023-01-23T06:25:39.041Z,10.80
2023-01-23T06:28:11.131Z,11.37
2023-01-23T06:30:39.495Z,10.27
2023-01-23T06:33:16.121Z,7.07
2023-01-23T06:35:44.327Z,12.93
2023-01-23T06:38:12.502Z,23.00
2023-01-23T06:40:41.265Z,18.37
2023-01-23T06:43:25.363Z,19.57
2023-01-23T06:45:54.443Z,15.87
2023-01-23T06:48:22.597Z,16.83
2023-01-23T06:50:50.871Z,13.80
2023-01-23T06:53:19.870Z,13.27
2023-01-23T06:55:51.058Z,14.63
2023-01-23T06:58:19.679Z,13.20
2023-01-23T07:00:49.586Z,15.87
2023-01-23T07:03:37.714Z,14.73
2023-01-23T07:06:07.364Z,17.87
2023-01-23T07:08:36.465Z,14.07
2023-01-23T07:11:04.959Z,15.13
2023-01-23T07:13:33.417Z,12.23
2023-01-23T07:16:03.299Z,13.53
2023-01-23T07:18:32.793Z,14.97
2023-01-23T07:21:05.607Z,18.33
2023-01-23T07:23:34.399Z,15.97
2023-01-23T07:26:03.684Z,18.57
2023-01-23T07:28:32.328Z,21.47
2023-01-23T07:31:00.517Z,19.80
2023-01-23T07:33:30.212Z,21.37
2023-01-23T07:35:58.367Z,18.20
2023-01-23T07:38:26.627Z,15.17
2023-01-23T07:40:59.397Z,11.00
2023-01-23T07:43:27.633Z,12.37
2023-01-23T07:45:55.812Z,10.47
2023-01-23T07:48:23.880Z,10.73
2023-01-23T07:50:53.452Z,10.13
2023-01-23T07:53:21.596Z,14.07
2023-01-23T07:55:49.875Z,13.37
2023-01-23T07:58:18.012Z,9.03
2023-01-23T08:00:46.196Z,9.50
2023-01-23T08:03:14.368Z,13.10
2023-01-23T08:05:43.954Z,10.17
2023-01-23T08:08:14.117Z,10.83
2023-01-23T08:10:42.325Z,11.03
2023-01-23T08:13:10.666Z,15.53
2023-01-23T08:15:39.186Z,10.10
2023-01-23T08:18:07.497Z,21.23
2023-01-23T08:20:35.671Z,21.30
2023-01-23T08:23:03.777Z,23.33
2023-01-23T08:25:33.601Z,18.63
2023-01-23T08:28:01.712Z,20.00
2023-01-23T08:30:29.892Z,16.23
2023-01-23T08:32:58.490Z,20.73
2023-01-23T08:35:26.772Z,23.97
2023-01-23T08:37:54.935Z,21.73
2023-01-23T08:40:23.197Z,18.23
2023-01-23T08:42:52.944Z,18.00
2023-01-23T08:45:21.025Z,19.17
2023-01-23T08:47:49.210Z,16.10
2023-01-23T08:50:17.742Z,15.63
2023-01-23T08:52:45.979Z,13.70
2023-01-23T08:55:14.273Z,14.53
2023-01-23T08:57:42.390Z,12.97
2023-01-23T09:00:13.516Z,11.20
2023-01-23T09:02:41.682Z,14.40
2023-01-23T09:05:10.707Z,14.63
2023-01-23T09:07:38.898Z,11.87
2023-01-23T09:10:08.037Z,10.30
2023-01-23T09:12:36.463Z,12.70
2023-01-23T09:15:04.874Z,10.17
2023-01-23T09:17:34.399Z,8.83
2023-01-23T09:20:05.822Z,8.60
2023-01-23T09:22:34.046Z,5.50
2023-01-23T09:25:02.259Z,4.67
2023-01-23T09:27:30.353Z,5.30
2023-01-23T09:29:58.461Z,4.73
2023-01-23T09:32:26.695Z,5.13
2023-01-23T09:34:56.186Z,3.37
2023-01-23T09:37:24.274Z,5.93
2023-01-23T09:39:52.389Z,5.47
2023-01-23T09:42:24.882Z,4.33
2023-01-23T09:44:58.392Z,4.33
2023-01-23T09:47:33.996Z,5.20
2023-01-23T09:50:07.739Z,5.07
2023-01-23T09:52:40.021Z,6.40
2023-01-23T09:55:14.923Z,7.40
2023-01-23T09:57:47.721Z,7.43
2023-01-23T10:00:21.849Z,7.23
2023-01-23T10:02:50.460Z,5.13
2023-01-23T10:05:28.448Z,6.63
2023-01-23T10:08:06.663Z,9.60
2023-01-23T10:10:54.796Z,7.10
2023-01-23T10:13:36.651Z,10.50
2023-01-23T10:16:19.946Z,6.30
2023-01-23T10:18:55.189Z,7.90
2023-01-23T10:21:33.312Z,6.47
2023-01-23T10:24:09.873Z,5.87
2023-01-23T10:26:41.153Z,5.93
2023-01-23T10:29:16.704Z,8.23
2023-01-23T10:31:50.557Z,6.80
2023-01-23T10:34:24.979Z,7.70
2023-01-23T10:37:06.943Z,6.30
2023-01-23T10:39:45.545Z,5.43
2023-01-23T10:42:14.190Z,8.73
2023-01-23T10:44:42.421Z,11.60
2023-01-23T10:47:21.090Z,7.00
2023-01-23T10:49:49.449Z,14.97
2023-01-23T10:52:34.968Z,6.87
2023-01-23T10:55:03.748Z,7.90
2023-01-23T10:57:37.280Z,11.47
2023-01-23T11:00:08.526Z,8.33
2023-01-23T11:02:39.308Z,9.07
2023-01-23T11:05:46.838Z,7.07
2023-01-23T11:08:29.376Z,6.33
2023-01-23T11:11:20.399Z,7.30
2023-01-23T11:13:51.170Z,7.20
2023-01-23T11:16:22.378Z,14.33
2023-01-23T11:18:55.275Z,9.57
2023-01-23T11:21:24.892Z,11.87
2023-01-23T11:24:09.614Z,10.07
2023-01-23T11:26:39.809Z,10.77
2023-01-23T11:29:24.812Z,5.97
2023-01-23T11:31:59.092Z,8.27
2023-01-23T11:34:31.825Z,5.23
2023-01-23T11:37:09.163Z,6.03
2023-01-23T11:39:49.930Z,6.67
2023-01-23T11:42:19.605Z,5.27
2023-01-23T11:44:51.311Z,6.33
2023-01-23T11:47:42.879Z,7.97
2023-01-23T11:50:30.244Z,6.03
2023-01-23T11:53:06.454Z,6.97
2023-01-23T11:56:01.992Z,9.63
2023-01-23T11:58:50.332Z,6.67
2023-01-23T12:01:24.207Z,11.97
2023-01-23T12:04:21.494Z,6.03
2023-01-23T12:07:12.510Z,7.67
2023-01-23T12:09:48.775Z,9.27
2023-01-23T12:12:29.223Z,8.27
2023-01-23T12:15:04.464Z,7.70
2023-01-23T12:17:42.247Z,7.23
2023-01-23T12:20:30.955Z,8.70
2023-01-23T12:23:15.375Z,8.10
2023-01-23T12:25:49.831Z,8.00
2023-01-23T12:28:35.801Z,9.53
2023-01-23T12:31:18.812Z,10.30
2023-01-23T12:34:02.304Z,6.17
2023-01-23T12:37:06.867Z,5.87
2023-01-23T12:39:53.282Z,6.20
2023-01-23T12:42:25.837Z,8.17
2023-01-23T12:45:02.655Z,7.00
2023-01-23T12:47:38.471Z,8.10
2023-01-23T12:50:19.107Z,6.27
2023-01-23T12:52:51.164Z,7.77
2023-01-23T12:55:23.736Z,8.03
2023-01-23T12:58:08.004Z,6.77
2023-01-23T13:00:49.795Z,5.37
2023-01-23T13:03:46.304Z,10.80
2023-01-23T13:06:42.893Z,5.83
2023-01-23T13:09:22.022Z,6.80
2023-01-23T13:11:59.881Z,5.93
2023-01-23T13:15:10.464Z,5.73
2023-01-23T13:17:41.067Z,6.73
2023-01-23T13:20:44.906Z,4.13
2023-01-23T13:23:25.367Z,5.50
2023-01-23T13:26:29.334Z,8.83
2023-01-23T13:29:04.041Z,6.80
2023-01-23T13:31:45.460Z,4.20
2023-01-23T13:34:38.310Z,4.47
2023-01-23T13:37:46.935Z,6.50
2023-01-23T13:40:17.787Z,3.97
2023-01-23T13:42:46.415Z,4.30
2023-01-23T13:45:31.507Z,5.20
2023-01-23T14:21:55.150Z,4.20
2023-01-23T14:24:25.125Z,5.63
2023-01-23T14:27:02.521Z,5.73
2023-01-23T14:29:32.887Z,5.17
2023-01-23T14:32:02.732Z,8.53
2023-01-23T14:34:30.955Z,9.60
2023-01-23T14:37:08.851Z,12.50
2023-01-23T14:39:37.634Z,17.70
2023-01-23T14:42:11.638Z,12.87
2023-01-23T14:44:47.865Z,18.30
2023-01-23T14:47:24.452Z,17.53
2023-01-23T14:49:53.872Z,12.60
2023-01-23T14:52:24.946Z,11.03
2023-01-23T14:54:54.463Z,13.73
2023-01-23T14:57:25.066Z,12.87
2023-01-23T14:59:56.614Z,10.07
2023-01-23T15:02:33.713Z,10.87
2023-01-23T15:05:09.405Z,10.53
2023-01-23T15:07:44.790Z,9.57
2023-01-23T15:10:18.853Z,9.90
2023-01-23T15:12:53.228Z,8.90
2023-01-23T15:15:23.825Z,8.70
2023-01-23T15:17:54.494Z,7.90
2023-01-23T15:20:36.596Z,10.33
2023-01-23T15:23:25.700Z,9.30
2023-01-23T15:26:13.457Z,15.30
2023-01-23T15:28:43.115Z,12.70
2023-01-23T15:31:36.677Z,15.30
2023-01-23T15:34:28.150Z,11.00
2023-01-23T15:37:06.457Z,9.77
2023-01-23T15:39:39.517Z,10.93
2023-01-23T15:42:27.047Z,13.17
2023-01-23T15:44:55.539Z,10.90
2023-01-23T15:47:23.711Z,10.63
2023-01-23T15:49:53.712Z,12.87
2023-01-23T15:52:23.979Z,14.73
2023-01-23T15:54:54.455Z,10.67
2023-01-23T15:57:22.665Z,12.20
2023-01-23T15:59:50.877Z,14.30
2023-01-23T16:02:30.728Z,15.83
2023-01-23T16:05:02.034Z,20.37
2023-01-23T16:07:34.601Z,14.90
2023-01-23T16:10:04.417Z,12.00
2023-01-23T16:12:32.925Z,12.67
2023-01-23T16:15:01.086Z,16.43
2023-01-23T16:17:29.275Z,16.03
2023-01-23T16:19:57.376Z,11.90
2023-01-23T16:22:29.563Z,9.13
2023-01-23T16:24:58.933Z,9.10
2023-01-23T16:27:28.288Z,10.00
2023-01-23T16:29:57.250Z,9.53
2023-01-23T16:32:26.207Z,8.10
2023-01-23T16:34:54.467Z,9.27
2023-01-23T16:37:22.660Z,9.70
2023-01-23T16:39:52.420Z,7.93
2023-01-23T16:42:23.644Z,7.73
2023-01-23T16:44:52.347Z,8.13
2023-01-23T16:47:20.815Z,9.00
2023-01-23T16:49:53.722Z,11.47
2023-01-23T16:52:26.808Z,10.93
2023-01-23T16:54:56.755Z,11.53
2023-01-23T16:57:25.916Z,11.77
2023-01-23T16:59:56.529Z,10.30
2023-01-23T17:02:30.682Z,7.73
2023-01-23T17:04:59.268Z,9.90
2023-01-23T17:07:27.657Z,7.93
2023-01-23T17:09:58.018Z,6.00
2023-01-23T17:12:29.590Z,9.17
2023-01-23T17:14:58.389Z,8.47
2023-01-23T17:17:30.613Z,9.40
2023-01-23T17:20:01.313Z,7.77
2023-01-23T17:22:33.877Z,9.40
2023-01-23T17:25:03.766Z,14.30
2023-01-23T17:27:41.696Z,10.00
2023-01-23T17:30:18.151Z,9.00
2023-01-23T17:32:49.841Z,9.60
2023-01-23T17:35:24.399Z,14.20
2023-01-23T17:37:54.569Z,11.33
2023-01-23T17:40:28.927Z,9.27
2023-01-23T17:42:59.052Z,10.37
2023-01-23T17:45:29.855Z,12.23
2023-01-23T17:47:58.788Z,10.93
2023-01-23T17:50:32.987Z,13.03
2023-01-23T17:53:03.980Z,12.67
2023-01-23T17:55:34.092Z,12.80
2023-01-23T17:58:03.459Z,13.43
2023-01-23T18:00:35.958Z,15.60
2023-01-23T18:03:05.990Z,11.53
2023-01-23T18:05:39.025Z,10.47
2023-01-23T18:08:08.723Z,8.13
2023-01-23T18:10:39.845Z,13.43
2023-01-23T18:13:21.835Z,7.70
2023-01-23T18:16:05.438Z,7.53
2023-01-23T18:18:37.641Z,7.97
2023-01-23T18:21:10.179Z,11.77
2023-01-23T18:23:40.385Z,9.20
2023-01-23T18:26:26.858Z,11.77
2023-01-23T18:29:04.181Z,8.93
2023-01-23T18:31:41.922Z,9.70
2023-01-23T18:34:27.582Z,8.07
2023-01-23T18:37:07.073Z,9.47
2023-01-23T18:39:53.911Z,7.63
2023-01-23T18:42:31.055Z,9.87
2023-01-23T18:45:05.621Z,7.53
2023-01-23T18:47:46.917Z,8.37
2023-01-23T18:50:19.301Z,11.30
2023-01-23T18:53:01.582Z,10.73
2023-01-23T18:55:40.371Z,9.40
2023-01-23T18:58:28.736Z,8.63
2023-01-23T19:01:07.225Z,7.33
2023-01-23T19:03:43.349Z,6.73
2023-01-23T19:06:21.001Z,8.93
2023-01-23T19:08:55.133Z,7.13
2023-01-23T19:11:41.857Z,8.33
2023-01-23T19:14:23.388Z,5.53
2023-01-23T19:17:01.760Z,8.47
2023-01-23T19:19:36.386Z,10.17
2023-01-23T19:22:13.268Z,9.67
2023-01-23T19:24:43.453Z,9.17
2023-01-23T19:27:22.299Z,7.63
2023-01-23T19:29:59.819Z,9.13
2023-01-23T19:32:31.299Z,9.23
2023-01-23T19:35:13.336Z,10.97
2023-01-23T19:37:44.353Z,10.67
2023-01-23T19:40:15.208Z,8.27
2023-01-23T19:42:56.212Z,9.70
2023-01-23T19:45:37.320Z,7.07
2023-01-23T19:48:07.611Z,9.53
2023-01-23T19:50:39.561Z,11.00
2023-01-23T19:53:09.603Z,10.70
2023-01-23T19:55:43.395Z,8.57
2023-01-23T19:58:13.210Z,9.57
2023-01-23T20:00:44.473Z,8.80
2023-01-23T20:03:15.857Z,9.90
2023-01-23T20:05:47.686Z,7.57
2023-01-23T20:08:18.783Z,6.40
2023-01-23T20:10:48.560Z,6.03
2023-01-23T20:13:18.044Z,5.83
2023-01-23T20:16:06.970Z,6.60
2023-01-23T20:18:36.962Z,4.90
2023-01-23T20:21:06.617Z,5.67
2023-01-23T20:23:38.032Z,5.77
2023-01-23T20:26:09.549Z,5.50
2023-01-23T20:28:40.996Z,5.57
2023-01-23T20:31:16.533Z,6.27
2023-01-23T20:33:45.839Z,5.63
2023-01-23T20:36:16.327Z,6.47
2023-01-23T20:38:48.529Z,5.80
2023-01-23T20:41:20.831Z,6.40
2023-01-23T20:43:51.937Z,5.37
2023-01-23T20:46:29.132Z,5.13
2023-01-23T20:48:58.741Z,8.10
2023-01-23T20:51:30.211Z,11.23
2023-01-23T20:54:01.682Z,8.07
2023-01-23T20:56:31.238Z,7.43
2023-01-23T20:59:17.910Z,4.70
2023-01-23T21:02:06.203Z,5.47
2023-01-23T21:04:36.682Z,6.13
2023-01-23T21:07:06.081Z,5.07
2023-01-23T21:09:35.196Z,5.03
2023-01-23T21:12:03.909Z,4.03
2023-01-23T21:14:37.954Z,5.10
2023-01-23T21:17:11.760Z,5.67
2023-01-23T21:19:41.228Z,5.07
2023-01-23T21:22:10.206Z,5.10
2023-01-23T21:24:39.915Z,3.43
2023-01-23T21:27:08.260Z,4.63
2023-01-23T21:29:39.007Z,2.93
2023-01-23T21:32:09.366Z,3.00
2023-01-23T21:34:38.647Z,3.10
2023-01-23T21:37:10.867Z,2.67
2023-01-23T21:39:39.448Z,3.83
2023-01-23T21:42:07.883Z,3.70
2023-01-23T21:44:36.118Z,3.07
2023-01-23T21:47:04.352Z,3.57
2023-01-23T21:49:34.201Z,2.80
2023-01-23T21:52:02.319Z,2.80
2023-01-23T21:54:30.476Z,3.30
2023-01-23T21:56:58.592Z,2.37
2023-01-23T21:59:26.833Z,3.23
2023-01-23T22:01:54.037Z,3.13
2023-01-23T22:04:23.186Z,3.03
2023-01-23T22:06:55.767Z,2.80
2023-01-23T22:09:25.791Z,3.70
2023-01-23T22:11:54.919Z,3.27
2023-01-23T22:14:24.024Z,2.83
2023-01-23T22:16:52.225Z,2.40
2023-01-23T22:19:25.619Z,2.53
2023-01-23T22:21:57.218Z,3.00
2023-01-23T22:24:25.468Z,2.37
2023-01-23T22:26:53.835Z,2.97
2023-01-23T22:29:23.060Z,2.60
2023-01-23T22:31:52.334Z,2.47
2023-01-23T22:34:20.557Z,2.47
2023-01-23T22:36:48.748Z,2.27
2023-01-23T22:39:19.825Z,3.30
2023-01-23T22:41:50.212Z,2.47
2023-01-23T22:44:18.818Z,2.10
2023-01-23T22:46:47.108Z,2.47
2023-01-23T22:49:15.268Z,2.30
2023-01-23T22:51:43.424Z,2.50
2023-01-23T22:54:11.511Z,2.60
2023-01-23T22:56:41.135Z,2.47
2023-01-23T22:59:10.541Z,2.20
2023-01-23T23:01:38.705Z,2.97
2023-01-23T23:04:08.979Z,3.73
2023-01-23T23:06:37.148Z,2.33
2023-01-23T23:09:05.411Z,2.70
2023-01-23T23:11:35.287Z,2.40
2023-01-23T23:14:04.788Z,2.63
2023-01-23T23:16:33.540Z,2.77
2023-01-23T23:19:03.256Z,2.03
2023-01-23T23:21:33.997Z,2.20
2023-01-23T23:24:02.852Z,3.80
2023-01-23T23:26:31.814Z,3.47
2023-01-23T23:29:00.067Z,2.33
2023-01-23T23:31:29.745Z,2.30
2023-01-23T23:33:58.353Z,3.03
2023-01-23T23:36:27.185Z,3.37
2023-01-23T23:38:55.509Z,4.90
2023-01-23T23:41:23.862Z,2.63
2023-01-23T23:43:52.592Z,2.33
2023-01-23T23:46:20.699Z,2.40
2023-01-23T23:48:50.168Z,3.30
2023-01-23T23:51:19.801Z,2.80
2023-01-23T23:53:48.079Z,2.53
2023-01-23T23:56:21.835Z,3.57
2023-01-23T23:58:50.002Z,2.50
