createdAt,value
2022-12-19T00:01:37.499Z,1.50
2022-12-19T00:04:08.196Z,1.60
2022-12-19T00:06:36.562Z,1.50
2022-12-19T00:09:04.559Z,1.50
2022-12-19T00:11:32.161Z,1.50
2022-12-19T00:13:59.528Z,1.50
2022-12-19T00:16:28.974Z,1.50
2022-12-19T00:18:58.340Z,1.50
2022-12-19T00:21:27.719Z,1.60
2022-12-19T00:23:54.626Z,1.60
2022-12-19T00:26:24.178Z,1.60
2022-12-19T00:28:53.629Z,1.60
2022-12-19T00:31:21.960Z,1.50
2022-12-19T00:33:49.444Z,1.50
2022-12-19T00:36:22.918Z,1.50
2022-12-19T00:38:51.720Z,1.50
2022-12-19T00:41:19.855Z,1.50
2022-12-19T00:43:54.031Z,1.50
2022-12-19T00:46:20.928Z,1.50
2022-12-19T00:48:47.627Z,1.50
2022-12-19T00:51:17.092Z,1.50
2022-12-19T00:53:45.340Z,1.40
2022-12-19T00:56:14.904Z,1.40
2022-12-19T00:58:46.638Z,1.30
2022-12-19T01:01:17.188Z,1.30
2022-12-19T01:04:04.324Z,1.30
2022-12-19T01:06:30.611Z,1.30
2022-12-19T01:08:58.370Z,1.30
2022-12-19T01:11:43.748Z,1.30
2022-12-19T01:14:17.425Z,1.30
2022-12-19T01:16:47.874Z,1.30
2022-12-19T01:19:14.633Z,1.20
2022-12-19T01:21:41.272Z,1.20
2022-12-19T01:24:08.042Z,1.20
2022-12-19T01:26:34.590Z,1.20
2022-12-19T01:29:01.156Z,1.20
2022-12-19T01:31:27.786Z,1.20
2022-12-19T01:33:54.619Z,1.20
2022-12-19T01:36:21.335Z,1.20
2022-12-19T01:38:47.889Z,1.30
2022-12-19T01:41:14.525Z,1.40
2022-12-19T01:44:05.560Z,1.30
2022-12-19T01:46:37.314Z,1.40
2022-12-19T01:49:06.217Z,1.40
2022-12-19T01:51:40.870Z,1.40
2022-12-19T01:54:11.192Z,1.30
2022-12-19T01:56:45.483Z,1.40
2022-12-19T01:59:17.555Z,1.40
2022-12-19T02:01:51.026Z,1.40
2022-12-19T02:04:20.177Z,1.40
2022-12-19T02:06:47.330Z,1.40
2022-12-19T02:09:14.617Z,1.40
2022-12-19T02:11:41.271Z,1.50
2022-12-19T02:14:07.883Z,1.40
2022-12-19T02:16:42.163Z,1.50
2022-12-19T02:19:30.305Z,1.50
2022-12-19T02:22:47.302Z,1.50
2022-12-19T02:25:14.033Z,1.50
2022-12-19T02:27:58.994Z,1.50
2022-12-19T02:30:56.586Z,1.60
2022-12-19T02:33:32.759Z,1.60
2022-12-19T02:36:15.161Z,1.60
2022-12-19T02:38:57.871Z,1.60
2022-12-19T02:41:24.456Z,1.60
2022-12-19T02:43:58.733Z,1.70
2022-12-19T02:46:26.799Z,1.70
2022-12-19T02:48:54.190Z,1.70
2022-12-19T02:51:20.783Z,1.70
2022-12-19T02:53:47.672Z,1.70
2022-12-19T02:56:29.681Z,1.80
2022-12-19T02:59:24.271Z,1.80
2022-12-19T03:02:04.079Z,1.80
2022-12-19T03:04:59.428Z,1.80
2022-12-19T03:08:07.085Z,1.90
2022-12-19T03:10:37.948Z,1.90
2022-12-19T03:13:12.748Z,2.00
2022-12-19T03:15:41.551Z,1.90
2022-12-19T03:18:09.153Z,2.00
2022-12-19T03:20:45.038Z,2.00
2022-12-19T03:23:13.082Z,2.00
2022-12-19T03:25:42.975Z,2.00
2022-12-19T03:28:13.569Z,2.00
2022-12-19T03:30:43.048Z,2.10
2022-12-19T03:33:11.613Z,2.00
2022-12-19T03:35:40.258Z,2.10
2022-12-19T03:38:08.730Z,2.10
2022-12-19T03:40:37.231Z,2.10
2022-12-19T03:43:09.674Z,2.10
2022-12-19T03:45:52.416Z,2.10
2022-12-19T03:48:42.390Z,2.10
2022-12-19T03:51:14.899Z,2.10
2022-12-19T03:54:02.085Z,2.20
2022-12-19T03:56:50.500Z,2.20
2022-12-19T03:59:31.429Z,2.30
2022-12-19T04:01:58.958Z,2.30
2022-12-19T04:04:27.105Z,2.30
2022-12-19T04:06:55.119Z,2.30
2022-12-19T04:09:24.021Z,2.30
2022-12-19T04:11:57.161Z,2.20
2022-12-19T04:14:35.993Z,2.20
2022-12-19T04:17:27.074Z,2.20
2022-12-19T04:19:59.401Z,2.20
2022-12-19T04:22:38.938Z,2.20
2022-12-19T04:25:08.760Z,2.10
2022-12-19T04:27:38.484Z,2.20
2022-12-19T04:30:06.513Z,2.10
2022-12-19T04:32:35.403Z,2.10
2022-12-19T04:35:02.828Z,2.10
2022-12-19T04:37:30.839Z,2.20
2022-12-19T04:39:58.003Z,2.20
2022-12-19T04:42:24.605Z,2.20
2022-12-19T04:44:51.256Z,2.20
2022-12-19T04:47:17.949Z,2.20
2022-12-19T04:49:44.737Z,2.20
2022-12-19T04:52:11.304Z,2.20
2022-12-19T04:54:38.145Z,2.20
2022-12-19T04:57:04.954Z,2.20
2022-12-19T04:59:31.595Z,2.20
2022-12-19T05:01:58.489Z,2.20
2022-12-19T05:04:26.400Z,2.20
2022-12-19T05:06:53.313Z,2.20
2022-12-19T05:09:19.979Z,2.30
2022-12-19T05:11:46.551Z,2.30
2022-12-19T05:14:13.185Z,2.30
2022-12-19T05:16:39.751Z,2.30
2022-12-19T05:19:06.330Z,2.30
2022-12-19T05:21:32.964Z,2.30
2022-12-19T05:23:59.792Z,2.40
2022-12-19T05:26:26.379Z,2.40
2022-12-19T05:28:53.150Z,2.40
2022-12-19T05:31:20.762Z,2.40
2022-12-19T05:33:48.287Z,2.40
2022-12-19T05:36:16.054Z,2.50
2022-12-19T05:38:42.738Z,2.50
2022-12-19T05:41:15.476Z,2.50
2022-12-19T05:43:42.809Z,2.60
2022-12-19T05:46:09.679Z,2.60
2022-12-19T05:48:37.266Z,2.60
2022-12-19T05:51:04.273Z,2.60
2022-12-19T05:53:31.090Z,2.60
2022-12-19T05:56:08.978Z,2.60
2022-12-19T05:58:35.914Z,2.60
2022-12-19T06:01:26.446Z,2.60
2022-12-19T06:03:54.118Z,2.60
2022-12-19T06:06:23.620Z,2.60
2022-12-19T06:08:58.597Z,2.50
2022-12-19T06:11:26.171Z,2.50
2022-12-19T06:13:53.147Z,2.50
2022-12-19T06:16:21.549Z,2.60
2022-12-19T06:18:48.839Z,2.50
2022-12-19T06:21:21.571Z,2.60
2022-12-19T06:23:48.889Z,2.60
2022-12-19T06:26:20.000Z,2.60
2022-12-19T06:28:51.661Z,2.60
2022-12-19T06:31:20.198Z,2.60
2022-12-19T06:33:46.858Z,2.60
2022-12-19T06:36:21.246Z,2.60
2022-12-19T06:38:48.610Z,2.60
2022-12-19T06:41:34.617Z,2.60
2022-12-19T06:44:03.201Z,2.60
2022-12-19T06:46:30.474Z,2.50
2022-12-19T06:48:57.361Z,2.50
2022-12-19T06:51:24.001Z,2.60
2022-12-19T06:53:51.069Z,2.60
2022-12-19T06:56:18.384Z,2.60
2022-12-19T06:58:45.210Z,2.60
2022-12-19T07:01:18.175Z,2.60
2022-12-19T07:03:46.201Z,2.60
2022-12-19T07:06:12.804Z,2.60
2022-12-19T07:08:39.370Z,2.60
2022-12-19T07:11:06.300Z,2.60
2022-12-19T07:13:32.938Z,2.60
2022-12-19T07:16:03.241Z,2.60
2022-12-19T07:18:34.462Z,2.60
2022-12-19T07:21:01.969Z,2.60
2022-12-19T07:23:29.121Z,2.60
2022-12-19T07:25:55.809Z,2.60
2022-12-19T07:28:22.399Z,2.60
2022-12-19T07:30:49.085Z,2.50
2022-12-19T07:33:21.065Z,2.50
2022-12-19T07:35:48.197Z,2.50
2022-12-19T07:38:14.912Z,2.50
2022-12-19T07:40:41.523Z,2.50
2022-12-19T07:43:08.181Z,2.50
2022-12-19T07:45:37.667Z,2.50
2022-12-19T07:48:05.964Z,2.50
2022-12-19T07:50:33.106Z,2.50
2022-12-19T07:52:59.835Z,2.50
2022-12-19T07:55:26.933Z,2.50
2022-12-19T07:57:53.836Z,2.60
2022-12-19T08:00:21.399Z,2.60
2022-12-19T08:02:48.204Z,2.60
2022-12-19T08:05:15.136Z,2.60
2022-12-19T08:07:41.762Z,2.70
2022-12-19T08:10:09.135Z,2.70
2022-12-19T08:12:35.829Z,2.70
2022-12-19T08:15:02.477Z,2.70
2022-12-19T08:17:29.086Z,2.80
2022-12-19T08:19:55.738Z,2.80
2022-12-19T08:22:22.896Z,2.80
2022-12-19T08:24:51.212Z,2.80
2022-12-19T08:27:17.859Z,2.90
2022-12-19T08:29:44.543Z,2.90
2022-12-19T08:32:15.632Z,3.00
2022-12-19T08:34:45.588Z,3.00
2022-12-19T08:37:15.024Z,3.10
2022-12-19T08:39:41.758Z,3.10
2022-12-19T08:42:08.718Z,3.20
2022-12-19T08:44:35.462Z,3.20
2022-12-19T08:47:02.618Z,3.20
2022-12-19T08:49:29.306Z,3.20
2022-12-19T08:51:56.242Z,3.30
2022-12-19T08:54:23.067Z,3.30
2022-12-19T08:56:49.895Z,3.30
2022-12-19T08:59:25.617Z,3.40
2022-12-19T09:01:59.418Z,3.30
2022-12-19T09:05:59.489Z,3.40
2022-12-19T09:07:15.620Z,3.30
2022-12-19T09:09:42.950Z,3.40
2022-12-19T09:12:09.580Z,3.40
2022-12-19T09:14:36.429Z,3.50
2022-12-19T09:17:03.816Z,3.50
2022-12-19T09:19:31.947Z,3.60
2022-12-19T09:21:58.841Z,3.60
2022-12-19T09:24:25.522Z,3.70
2022-12-19T09:26:52.431Z,3.70
2022-12-19T09:29:20.302Z,3.70
2022-12-19T09:31:55.693Z,3.70
2022-12-19T09:34:33.506Z,3.80
2022-12-19T09:37:16.800Z,3.80
2022-12-19T09:39:46.113Z,3.80
2022-12-19T09:42:42.081Z,3.90
2022-12-19T09:45:47.635Z,3.90
2022-12-19T09:48:24.198Z,4.00
2022-12-19T09:51:09.345Z,4.00
2022-12-19T09:54:06.715Z,4.10
2022-12-19T09:56:45.380Z,4.10
2022-12-19T09:59:41.220Z,4.10
2022-12-19T10:02:24.201Z,4.10
2022-12-19T10:05:04.145Z,4.10
2022-12-19T10:08:07.268Z,4.20
2022-12-19T10:12:39.851Z,4.20
2022-12-19T10:14:04.592Z,4.20
2022-12-19T10:20:09.646Z,4.30
2022-12-19T10:22:42.387Z,4.30
2022-12-19T10:25:20.306Z,4.40
2022-12-19T10:28:11.958Z,4.40
2022-12-19T10:31:15.503Z,4.40
2022-12-19T10:34:12.438Z,4.50
2022-12-19T10:37:23.288Z,4.60
2022-12-19T10:39:55.071Z,4.60
2022-12-19T10:42:44.285Z,4.70
2022-12-19T10:45:19.285Z,4.70
2022-12-19T10:47:54.728Z,4.80
2022-12-19T10:50:26.728Z,4.80
2022-12-19T10:53:10.236Z,4.80
2022-12-19T10:55:48.506Z,4.90
2022-12-19T10:58:24.382Z,5.00
2022-12-19T11:01:03.096Z,5.00
2022-12-19T11:03:29.981Z,5.10
2022-12-19T11:05:58.862Z,5.10
2022-12-19T11:08:27.000Z,5.10
2022-12-19T11:12:06.553Z,5.20
2022-12-19T11:19:17.673Z,5.30
2022-12-19T11:23:45.696Z,5.40
2022-12-19T11:29:45.132Z,5.50
2022-12-19T11:30:05.032Z,5.60
2022-12-19T11:30:38.985Z,5.70
2022-12-19T11:30:46.255Z,5.70
2022-12-19T11:34:13.394Z,5.70
2022-12-19T11:37:00.751Z,5.70
2022-12-19T11:39:40.402Z,5.80
2022-12-19T11:42:33.366Z,5.80
2022-12-19T11:45:34.960Z,5.80
2022-12-19T11:48:21.660Z,5.80
2022-12-19T11:51:23.999Z,5.80
2022-12-19T11:54:14.604Z,5.80
2022-12-19T11:56:41.955Z,5.80
2022-12-19T11:59:34.496Z,5.80
2022-12-19T12:02:27.535Z,5.70
2022-12-19T12:05:20.500Z,5.70
2022-12-19T12:09:21.290Z,5.80
2022-12-19T12:16:06.740Z,5.80
2022-12-19T12:21:37.638Z,5.80
2022-12-19T12:31:00.548Z,5.80
2022-12-19T12:31:06.393Z,5.70
2022-12-19T12:31:43.412Z,5.70
2022-12-19T12:31:46.814Z,5.80
2022-12-19T12:32:05.062Z,5.80
2022-12-19T12:35:28.681Z,5.80
2022-12-19T12:39:12.999Z,5.80
2022-12-19T12:42:05.419Z,5.80
2022-12-19T12:44:45.563Z,5.80
2022-12-19T12:47:19.009Z,5.80
2022-12-19T12:50:08.311Z,5.80
2022-12-19T12:52:38.977Z,5.90
2022-12-19T12:55:26.375Z,5.80
2022-12-19T12:57:53.009Z,5.80
2022-12-19T13:00:36.397Z,5.80
2022-12-19T13:03:13.687Z,5.80
2022-12-19T13:05:46.428Z,5.70
2022-12-19T13:08:25.844Z,5.70
2022-12-19T13:10:58.935Z,5.70
2022-12-19T13:13:50.101Z,5.80
2022-12-19T13:16:44.621Z,5.80
2022-12-19T13:19:19.717Z,5.90
2022-12-19T13:22:09.587Z,5.90
2022-12-19T13:24:52.589Z,5.90
2022-12-19T13:27:19.133Z,6.00
2022-12-19T13:30:01.128Z,6.00
2022-12-19T13:32:38.915Z,6.10
2022-12-19T13:36:25.238Z,6.20
2022-12-19T13:39:56.269Z,6.20
2022-12-19T13:41:45.167Z,6.20
2022-12-19T13:44:12.070Z,6.20
2022-12-19T13:46:43.582Z,6.10
2022-12-19T13:49:10.188Z,6.10
2022-12-19T13:51:47.659Z,6.10
2022-12-19T13:54:34.562Z,6.00
2022-12-19T13:57:06.579Z,6.00
2022-12-19T13:59:38.855Z,6.00
2022-12-19T14:02:27.183Z,6.00
2022-12-19T14:04:53.990Z,5.90
2022-12-19T14:07:46.823Z,5.90
2022-12-19T14:11:36.979Z,6.00
2022-12-19T14:14:01.155Z,6.00
2022-12-19T14:16:44.071Z,5.90
2022-12-19T14:19:20.209Z,5.80
2022-12-19T14:22:10.608Z,5.80
2022-12-19T14:24:33.475Z,5.80
2022-12-19T14:28:21.950Z,5.90
2022-12-19T14:30:27.605Z,5.80
2022-12-19T14:33:45.854Z,5.90
2022-12-19T14:36:11.168Z,5.90
2022-12-19T14:39:22.762Z,6.00
2022-12-19T14:41:40.907Z,6.00
2022-12-19T14:52:07.979Z,6.10
2022-12-19T14:54:03.496Z,6.10
2022-12-19T14:54:23.412Z,6.00
2022-12-19T14:54:37.230Z,6.00
2022-12-19T14:56:53.656Z,6.00
2022-12-19T14:59:00.348Z,5.90
2022-12-19T15:01:33.162Z,5.90
2022-12-19T15:04:50.654Z,6.00
2022-12-19T15:07:06.674Z,5.90
2022-12-19T15:11:02.449Z,5.90
2022-12-19T15:14:49.679Z,5.90
2022-12-19T15:16:05.503Z,5.90
2022-12-19T15:18:32.156Z,5.80
2022-12-19T15:21:04.253Z,5.70
2022-12-19T15:23:31.277Z,5.70
2022-12-19T15:26:03.983Z,5.70
2022-12-19T15:28:42.318Z,5.70
2022-12-19T15:31:35.046Z,5.70
2022-12-19T15:34:39.231Z,5.70
2022-12-19T15:37:06.298Z,5.80
2022-12-19T15:39:32.851Z,5.80
2022-12-19T15:42:00.525Z,5.90
2022-12-19T15:44:39.412Z,5.90
2022-12-19T15:47:12.481Z,5.90
2022-12-19T15:49:39.291Z,5.80
2022-12-19T15:52:16.279Z,5.90
2022-12-19T15:54:51.279Z,5.90
2022-12-19T15:57:35.033Z,6.00
2022-12-19T16:00:08.206Z,6.10
2022-12-19T16:03:13.215Z,6.10
2022-12-19T16:05:24.083Z,6.10
2022-12-19T16:07:50.887Z,6.20
2022-12-19T16:10:17.987Z,6.10
2022-12-19T16:12:51.046Z,6.30
2022-12-19T16:15:29.359Z,6.30
2022-12-19T16:17:57.381Z,6.30
2022-12-19T16:20:26.955Z,6.30
2022-12-19T16:22:54.860Z,6.30
2022-12-19T16:25:22.878Z,6.30
2022-12-19T16:27:55.835Z,6.20
2022-12-19T16:30:29.625Z,6.20
2022-12-19T16:32:56.497Z,6.20
2022-12-19T16:35:55.071Z,6.20
2022-12-19T16:38:12.054Z,6.30
2022-12-19T16:40:39.511Z,6.20
2022-12-19T16:43:15.775Z,6.30
2022-12-19T16:45:43.537Z,6.20
2022-12-19T16:48:27.383Z,6.20
2022-12-19T16:50:54.185Z,6.20
2022-12-19T16:53:20.795Z,6.30
2022-12-19T16:55:49.019Z,6.30
2022-12-19T16:58:22.248Z,6.30
2022-12-19T17:00:51.137Z,6.30
2022-12-19T17:03:31.903Z,6.40
2022-12-19T17:05:58.834Z,6.30
2022-12-19T17:08:25.652Z,6.30
2022-12-19T17:10:53.342Z,6.40
2022-12-19T17:13:21.853Z,6.30
2022-12-19T17:15:56.109Z,6.20
2022-12-19T17:18:33.013Z,6.10
2022-12-19T17:20:59.952Z,6.00
2022-12-19T17:23:29.335Z,5.90
2022-12-19T17:25:56.382Z,5.80
2022-12-19T17:28:23.035Z,5.80
2022-12-19T17:30:52.708Z,5.80
2022-12-19T17:33:20.365Z,6.00
2022-12-19T17:35:48.033Z,6.10
2022-12-19T17:38:17.552Z,6.10
2022-12-19T17:40:45.024Z,6.20
2022-12-19T17:43:12.427Z,6.20
2022-12-19T17:45:39.828Z,6.10
2022-12-19T17:48:15.539Z,6.10
2022-12-19T17:50:42.424Z,6.00
2022-12-19T17:53:14.313Z,5.90
2022-12-19T17:55:41.387Z,5.90
2022-12-19T17:58:10.163Z,5.80
2022-12-19T18:00:37.996Z,5.80
2022-12-19T18:03:30.489Z,5.80
2022-12-19T18:05:58.139Z,5.80
2022-12-19T18:08:30.303Z,5.80
2022-12-19T18:10:59.953Z,5.70
2022-12-19T18:13:28.201Z,5.80
2022-12-19T18:16:00.473Z,5.80
2022-12-19T18:18:28.764Z,5.70
2022-12-19T18:20:56.854Z,5.70
2022-12-19T18:23:23.739Z,5.70
2022-12-19T18:25:54.746Z,5.80
2022-12-19T18:28:24.503Z,5.70
2022-12-19T18:30:52.422Z,5.80
2022-12-19T18:33:23.503Z,5.80
2022-12-19T18:35:50.833Z,5.80
2022-12-19T18:38:22.580Z,5.90
2022-12-19T18:40:51.902Z,5.90
2022-12-19T18:43:19.255Z,5.90
2022-12-19T18:45:48.666Z,5.90
2022-12-19T18:48:26.008Z,5.90
2022-12-19T18:50:53.815Z,5.90
2022-12-19T18:53:23.071Z,5.90
2022-12-19T18:55:51.588Z,6.00
2022-12-19T18:58:18.946Z,6.00
2022-12-19T19:00:46.801Z,6.10
2022-12-19T19:03:16.508Z,6.20
2022-12-19T19:05:43.687Z,6.20
2022-12-19T19:08:26.583Z,6.30
2022-12-19T19:10:55.148Z,6.40
2022-12-19T19:13:23.667Z,6.40
2022-12-19T19:15:56.679Z,6.40
2022-12-19T19:18:36.195Z,6.30
2022-12-19T19:21:03.823Z,6.30
2022-12-19T19:23:36.094Z,6.30
2022-12-19T19:26:02.859Z,6.30
2022-12-19T19:28:29.524Z,6.20
2022-12-19T19:30:57.349Z,6.20
2022-12-19T19:33:30.020Z,6.20
2022-12-19T19:36:04.759Z,6.10
2022-12-19T19:38:37.794Z,6.10
2022-12-19T19:41:04.695Z,6.10
2022-12-19T19:43:35.510Z,6.00
2022-12-19T19:46:02.811Z,6.00
2022-12-19T19:48:29.792Z,6.00
2022-12-19T19:50:56.729Z,5.90
2022-12-19T19:53:23.396Z,5.90
2022-12-19T19:56:00.671Z,5.80
2022-12-19T19:58:29.071Z,5.70
2022-12-19T20:00:56.537Z,5.80
2022-12-19T20:03:24.554Z,5.90
2022-12-19T20:06:01.140Z,5.80
2022-12-19T20:08:32.240Z,5.90
2022-12-19T20:11:03.721Z,5.90
2022-12-19T20:13:30.796Z,6.00
2022-12-19T20:16:12.520Z,6.00
2022-12-19T20:18:40.234Z,6.10
2022-12-19T20:21:13.661Z,6.10
2022-12-19T20:23:42.467Z,6.20
2022-12-19T20:26:09.809Z,6.10
2022-12-19T20:28:41.021Z,6.10
2022-12-19T20:31:12.549Z,6.20
2022-12-19T20:33:39.269Z,6.20
2022-12-19T20:36:08.299Z,6.30
2022-12-19T20:38:35.712Z,6.20
2022-12-19T20:41:02.905Z,6.30
2022-12-19T20:43:29.706Z,6.40
2022-12-19T20:46:08.052Z,6.40
2022-12-19T20:48:34.721Z,6.50
2022-12-19T20:51:02.303Z,6.50
2022-12-19T20:53:29.114Z,6.50
2022-12-19T20:55:58.789Z,6.50
2022-12-19T20:58:30.030Z,6.40
2022-12-19T21:01:11.935Z,6.40
2022-12-19T21:03:39.547Z,6.50
2022-12-19T21:06:07.967Z,6.50
2022-12-19T21:08:35.231Z,6.40
2022-12-19T21:11:03.076Z,6.40
2022-12-19T21:13:29.767Z,6.40
2022-12-19T21:15:59.002Z,6.40
2022-12-19T21:18:28.533Z,6.30
2022-12-19T21:20:56.160Z,6.30
2022-12-19T21:23:25.195Z,6.20
2022-12-19T21:25:52.744Z,6.20
2022-12-19T21:28:19.599Z,6.30
2022-12-19T21:30:46.291Z,6.30
2022-12-19T21:33:12.887Z,6.30
2022-12-19T21:35:39.495Z,6.30
2022-12-19T21:38:06.267Z,6.30
2022-12-19T21:40:35.372Z,6.30
2022-12-19T21:43:06.573Z,6.40
2022-12-19T21:45:38.200Z,6.40
2022-12-19T21:48:05.132Z,6.40
2022-12-19T21:50:33.335Z,6.40
2022-12-19T21:53:00.285Z,6.40
2022-12-19T21:55:26.848Z,6.40
2022-12-19T21:57:53.490Z,6.60
2022-12-19T22:00:20.323Z,6.70
2022-12-19T22:03:12.018Z,6.70
2022-12-19T22:05:35.039Z,6.60
2022-12-19T22:08:01.673Z,6.70
2022-12-19T22:10:28.252Z,6.60
2022-12-19T22:12:54.820Z,6.60
2022-12-19T22:15:21.394Z,6.50
2022-12-19T22:17:47.952Z,6.40
2022-12-19T22:20:15.347Z,6.30
2022-12-19T22:22:41.922Z,6.20
2022-12-19T22:25:09.003Z,6.30
2022-12-19T22:27:35.638Z,6.20
2022-12-19T22:30:06.702Z,6.20
2022-12-19T22:32:37.341Z,6.10
2022-12-19T22:35:04.206Z,6.10
2022-12-19T22:37:30.847Z,6.10
2022-12-19T22:39:59.971Z,6.00
2022-12-19T22:42:27.688Z,6.10
2022-12-19T22:44:54.225Z,6.10
2022-12-19T22:47:20.828Z,6.30
2022-12-19T22:49:50.916Z,6.30
2022-12-19T22:52:17.653Z,6.20
2022-12-19T22:54:44.255Z,6.10
2022-12-19T22:57:10.851Z,6.00
2022-12-19T22:59:37.467Z,6.00
2022-12-19T23:02:04.263Z,6.00
2022-12-19T23:04:30.919Z,6.20
2022-12-19T23:06:57.505Z,6.40
2022-12-19T23:09:24.172Z,6.60
2022-12-19T23:11:50.970Z,6.70
2022-12-19T23:14:19.208Z,6.80
2022-12-19T23:16:46.308Z,7.00
2022-12-19T23:19:15.413Z,7.00
2022-12-19T23:21:42.124Z,7.00
2022-12-19T23:24:08.957Z,7.00
2022-12-19T23:26:37.352Z,7.00
2022-12-19T23:29:07.024Z,7.10
2022-12-19T23:31:34.210Z,7.20
2022-12-19T23:34:01.651Z,7.10
2022-12-19T23:39:15.772Z,7.00
2022-12-19T23:41:42.343Z,7.00
2022-12-19T23:44:09.697Z,6.90
2022-12-19T23:46:36.951Z,6.80
2022-12-19T23:49:04.084Z,6.70
2022-12-19T23:51:30.663Z,6.70
2022-12-19T23:53:57.450Z,6.60
2022-12-19T23:56:26.650Z,6.50
2022-12-19T23:58:53.661Z,6.50
