createdAt,value
2019-03-21T00:02:07.262Z,4.13
2019-03-21T00:04:33.507Z,4.13
2019-03-21T00:07:05.174Z,3.47
2019-03-21T00:09:31.560Z,3.97
2019-03-21T00:12:03.891Z,3.40
2019-03-21T00:14:58.074Z,4.47
2019-03-21T00:17:27.472Z,4.17
2019-03-21T00:19:53.699Z,4.23
2019-03-21T00:22:19.942Z,3.70
2019-03-21T00:24:46.747Z,3.83
2019-03-21T00:27:13.100Z,5.07
2019-03-21T00:29:39.378Z,3.40
2019-03-21T00:32:05.727Z,3.30
2019-03-21T00:34:32.480Z,3.23
2019-03-21T00:36:59.180Z,3.30
2019-03-21T00:39:32.751Z,3.10
2019-03-21T00:41:54.118Z,3.40
2019-03-21T00:44:20.469Z,4.43
2019-03-21T00:46:46.752Z,3.97
2019-03-21T00:49:13.026Z,3.20
2019-03-21T00:51:39.366Z,3.97
2019-03-21T00:54:05.862Z,3.27
2019-03-21T00:56:32.311Z,3.67
2019-03-21T00:59:00.812Z,3.80
2019-03-21T01:01:30.011Z,4.23
2019-03-21T01:03:56.227Z,3.77
2019-03-21T01:06:22.722Z,3.70
2019-03-21T01:08:48.949Z,3.57
2019-03-21T01:11:15.256Z,3.50
2019-03-21T01:13:41.881Z,3.53
2019-03-21T01:16:08.428Z,3.33
2019-03-21T01:18:40.767Z,3.73
2019-03-21T01:21:07.138Z,4.00
2019-03-21T01:23:34.214Z,4.10
2019-03-21T01:26:03.505Z,4.13
2019-03-21T01:28:29.747Z,4.13
2019-03-21T01:30:56.605Z,3.97
2019-03-21T01:33:22.824Z,3.33
2019-03-21T01:35:49.075Z,3.50
2019-03-21T01:38:15.215Z,4.67
2019-03-21T01:41:03.328Z,5.40
2019-03-21T01:43:29.723Z,4.07
2019-03-21T01:45:56.229Z,4.10
2019-03-21T01:48:23.002Z,3.80
2019-03-21T01:50:49.630Z,3.53
2019-03-21T01:53:15.874Z,3.27
2019-03-21T01:55:42.322Z,3.47
2019-03-21T01:58:08.904Z,3.23
2019-03-21T02:00:43.387Z,3.27
2019-03-21T02:03:09.960Z,4.77
2019-03-21T02:05:36.174Z,6.57
2019-03-21T02:08:04.628Z,3.50
2019-03-21T02:10:31.081Z,3.30
2019-03-21T02:12:58.107Z,3.47
2019-03-21T02:15:25.077Z,3.37
2019-03-21T02:17:51.407Z,3.80
2019-03-21T02:20:20.943Z,3.33
2019-03-21T02:22:47.498Z,3.87
2019-03-21T02:25:26.173Z,3.10
2019-03-21T02:27:52.586Z,3.47
2019-03-21T02:30:24.596Z,3.67
2019-03-21T02:32:54.984Z,3.97
2019-03-21T02:35:21.342Z,3.47
2019-03-21T02:37:47.788Z,3.33
2019-03-21T02:40:19.844Z,3.60
2019-03-21T02:42:46.256Z,2.90
2019-03-21T02:45:14.664Z,3.90
2019-03-21T02:47:41.214Z,3.50
2019-03-21T02:50:11.149Z,3.47
2019-03-21T02:52:37.383Z,3.27
2019-03-21T02:55:06.331Z,3.17
2019-03-21T02:57:32.788Z,3.20
2019-03-21T03:00:01.544Z,3.30
2019-03-21T03:02:30.088Z,3.67
2019-03-21T03:04:56.385Z,4.20
2019-03-21T03:07:22.662Z,3.70
2019-03-21T03:09:49.001Z,5.23
2019-03-21T03:12:15.610Z,3.23
2019-03-21T03:14:42.214Z,3.13
2019-03-21T03:17:08.862Z,3.40
2019-03-21T03:19:35.449Z,3.33
2019-03-21T03:22:02.244Z,6.50
2019-03-21T03:24:33.312Z,4.20
2019-03-21T03:26:59.675Z,3.57
2019-03-21T03:29:26.145Z,3.50
2019-03-21T03:31:52.877Z,3.13
2019-03-21T03:34:19.370Z,4.50
2019-03-21T03:36:45.813Z,4.03
2019-03-21T03:39:12.043Z,4.17
2019-03-21T03:41:38.284Z,3.70
2019-03-21T03:44:05.493Z,3.50
2019-03-21T03:46:35.508Z,3.00
2019-03-21T03:49:04.327Z,3.67
2019-03-21T03:51:30.793Z,3.77
2019-03-21T03:53:57.111Z,4.23
2019-03-21T03:56:29.153Z,4.10
2019-03-21T03:59:02.351Z,3.33
2019-03-21T04:01:31.664Z,3.10
2019-03-21T04:03:58.154Z,3.40
2019-03-21T04:06:24.602Z,4.00
2019-03-21T04:08:54.501Z,4.13
2019-03-21T04:11:23.525Z,4.53
2019-03-21T04:13:59.826Z,3.80
2019-03-21T04:16:26.044Z,4.53
2019-03-21T04:18:52.287Z,4.43
2019-03-21T04:21:21.207Z,4.57
2019-03-21T04:23:50.087Z,3.40
2019-03-21T04:26:29.582Z,4.13
2019-03-21T04:28:59.054Z,3.63
2019-03-21T04:31:25.273Z,3.30
2019-03-21T04:33:54.767Z,4.00
2019-03-21T04:36:24.653Z,4.03
2019-03-21T04:38:52.869Z,3.73
2019-03-21T04:41:19.087Z,3.67
2019-03-21T04:43:45.312Z,3.13
2019-03-21T04:46:11.609Z,3.87
2019-03-21T04:48:38.731Z,3.67
2019-03-21T04:51:05.336Z,3.53
2019-03-21T04:53:31.556Z,3.57
2019-03-21T04:56:00.882Z,3.53
2019-03-21T04:58:27.102Z,3.50
2019-03-21T05:00:58.072Z,3.63
2019-03-21T05:03:29.411Z,3.30
2019-03-21T05:05:57.547Z,4.10
2019-03-21T05:08:26.992Z,4.40
2019-03-21T05:10:53.248Z,3.83
2019-03-21T05:13:19.414Z,4.53
2019-03-21T05:15:47.067Z,4.77
2019-03-21T05:18:32.187Z,4.70
2019-03-21T05:20:59.965Z,4.40
2019-03-21T05:23:26.196Z,4.20
2019-03-21T05:25:59.192Z,3.83
2019-03-21T05:28:25.554Z,3.60
2019-03-21T05:31:00.684Z,4.10
2019-03-21T05:33:29.816Z,4.73
2019-03-21T05:35:56.045Z,4.17
2019-03-21T05:38:24.757Z,4.60
2019-03-21T05:40:53.215Z,4.80
2019-03-21T05:43:34.633Z,5.13
2019-03-21T05:46:01.006Z,4.00
2019-03-21T05:48:27.171Z,3.90
2019-03-21T05:50:53.319Z,5.43
2019-03-21T05:53:19.572Z,8.18
2019-03-21T05:55:45.855Z,7.77
2019-03-21T05:58:20.184Z,7.53
2019-03-21T06:00:56.107Z,7.27
2019-03-21T06:03:32.443Z,6.37
2019-03-21T06:06:02.966Z,5.83
2019-03-21T06:08:34.462Z,5.90
2019-03-21T06:11:03.977Z,5.30
2019-03-21T06:13:30.185Z,6.30
2019-03-21T06:16:10.180Z,5.27
2019-03-21T06:18:56.813Z,5.20
2019-03-21T06:21:37.032Z,4.47
2019-03-21T06:24:27.416Z,4.90
2019-03-21T06:27:27.598Z,4.30
2019-03-21T06:29:56.921Z,3.97
2019-03-21T06:32:28.897Z,4.10
2019-03-21T06:34:57.903Z,3.97
2019-03-21T06:37:28.329Z,5.33
2019-03-21T06:39:56.273Z,4.40
2019-03-21T06:42:22.823Z,4.50
2019-03-21T06:44:51.853Z,4.17
2019-03-21T06:47:18.197Z,4.17
2019-03-21T06:49:46.501Z,3.60
2019-03-21T06:52:21.638Z,4.67
2019-03-21T06:54:47.897Z,4.43
2019-03-21T06:57:18.909Z,7.03
2019-03-21T06:59:49.894Z,6.37
2019-03-21T07:02:18.599Z,7.13
2019-03-21T07:04:47.525Z,6.50
2019-03-21T07:07:13.807Z,9.40
2019-03-21T07:09:42.263Z,10.07
2019-03-21T07:12:09.397Z,8.47
2019-03-21T07:14:36.913Z,9.00
2019-03-21T07:17:08.346Z,8.80
2019-03-21T07:19:34.604Z,8.37
2019-03-21T07:22:01.476Z,6.90
2019-03-21T07:24:32.826Z,9.60
2019-03-21T07:26:59.578Z,7.70
2019-03-21T07:29:30.191Z,8.20
2019-03-21T07:31:57.003Z,10.00
2019-03-21T07:34:23.338Z,9.27
2019-03-21T07:36:49.472Z,8.63
2019-03-21T07:39:18.858Z,8.17
2019-03-21T07:41:48.410Z,7.93
2019-03-21T07:44:15.237Z,9.60
2019-03-21T07:46:44.342Z,12.30
2019-03-21T07:49:15.944Z,8.63
2019-03-21T07:51:45.033Z,9.57
2019-03-21T07:54:13.839Z,9.17
2019-03-21T07:56:49.731Z,8.13
2019-03-21T07:59:16.589Z,9.30
2019-03-21T08:01:47.058Z,11.57
2019-03-21T08:04:17.402Z,7.97
2019-03-21T08:06:44.472Z,7.50
2019-03-21T08:09:14.469Z,7.90
2019-03-21T08:11:40.790Z,9.20
2019-03-21T08:14:07.860Z,7.70
2019-03-21T08:16:36.462Z,8.00
2019-03-21T08:19:03.275Z,10.10
2019-03-21T08:21:30.375Z,8.03
2019-03-21T08:23:58.565Z,8.47
2019-03-21T08:26:24.977Z,8.43
2019-03-21T08:28:54.292Z,7.37
2019-03-21T08:31:22.353Z,8.67
2019-03-21T08:33:53.347Z,7.70
2019-03-21T08:36:19.555Z,9.43
2019-03-21T08:38:47.829Z,10.53
2019-03-21T08:41:17.432Z,8.23
2019-03-21T08:43:43.982Z,7.67
2019-03-21T08:46:10.358Z,8.77
2019-03-21T08:48:38.566Z,7.00
2019-03-21T08:51:08.459Z,7.50
2019-03-21T08:53:36.216Z,7.00
2019-03-21T08:56:03.173Z,7.60
2019-03-21T08:58:35.371Z,7.87
2019-03-21T09:01:03.748Z,7.30
2019-03-21T09:03:30.125Z,8.48
2019-03-21T09:05:57.111Z,6.77
2019-03-21T09:08:27.693Z,6.35
2019-03-21T09:10:59.718Z,7.10
2019-03-21T09:13:31.839Z,7.78
2019-03-21T09:16:02.239Z,6.92
2019-03-21T09:18:30.997Z,7.70
2019-03-21T09:21:00.042Z,7.12
2019-03-21T09:23:28.901Z,9.35
2019-03-21T09:25:55.339Z,6.47
2019-03-21T09:28:22.112Z,7.33
2019-03-21T09:31:06.118Z,7.62
2019-03-21T09:33:32.561Z,8.15
2019-03-21T09:36:06.768Z,6.80
2019-03-21T09:38:33.951Z,7.45
2019-03-21T09:41:02.211Z,4.85
2019-03-21T09:43:28.390Z,8.75
2019-03-21T09:45:54.739Z,4.70
2019-03-21T09:48:21.976Z,8.78
2019-03-21T09:50:50.373Z,5.85
2019-03-21T09:53:19.083Z,7.55
2019-03-21T09:55:51.991Z,8.48
2019-03-21T09:58:23.566Z,7.53
2019-03-21T10:00:50.047Z,6.12
2019-03-21T10:03:17.011Z,8.05
2019-03-21T10:05:46.739Z,7.20
2019-03-21T10:08:23.060Z,5.22
2019-03-21T10:10:57.925Z,7.75
2019-03-21T10:13:21.537Z,7.12
2019-03-21T10:15:52.652Z,5.55
2019-03-21T10:18:21.530Z,6.30
2019-03-21T10:23:36.968Z,5.47
2019-03-21T10:26:09.790Z,4.62
2019-03-21T10:28:36.068Z,4.65
2019-03-21T10:31:11.739Z,5.08
2019-03-21T10:33:41.046Z,6.15
2019-03-21T10:36:10.793Z,4.65
2019-03-21T10:38:39.689Z,3.47
2019-03-21T10:41:08.577Z,5.12
2019-03-21T10:43:37.444Z,4.10
2019-03-21T10:46:05.813Z,3.62
2019-03-21T10:48:35.597Z,6.42
2019-03-21T10:51:06.921Z,5.40
2019-03-21T10:53:33.895Z,4.55
2019-03-21T10:56:00.995Z,4.37
2019-03-21T10:58:31.314Z,3.90
2019-03-21T11:00:57.862Z,4.17
2019-03-21T11:03:38.760Z,4.53
2019-03-21T11:06:04.885Z,6.20
2019-03-21T11:08:31.971Z,4.25
2019-03-21T11:10:58.821Z,3.77
2019-03-21T11:13:35.445Z,6.78
2019-03-21T11:16:04.422Z,4.00
2019-03-21T11:18:36.097Z,4.72
2019-03-21T11:20:59.767Z,4.00
2019-03-21T11:23:37.357Z,3.55
2019-03-21T11:26:05.872Z,4.50
2019-03-21T11:28:36.008Z,4.95
2019-03-21T11:31:05.555Z,4.67
2019-03-21T11:33:36.695Z,3.67
2019-03-21T11:36:06.438Z,3.58
2019-03-21T11:38:34.822Z,3.37
2019-03-21T11:41:03.624Z,4.17
2019-03-21T11:43:32.682Z,5.33
2019-03-21T11:45:59.218Z,3.60
2019-03-21T11:48:30.850Z,4.03
2019-03-21T11:50:58.145Z,5.75
2019-03-21T11:53:28.062Z,4.05
2019-03-21T11:58:50.438Z,4.05
2019-03-21T12:01:20.343Z,5.20
2019-03-21T12:03:51.708Z,4.22
2019-03-21T12:06:20.193Z,3.27
2019-03-21T12:08:48.905Z,5.03
2019-03-21T12:11:21.534Z,5.36
2019-03-21T12:13:57.305Z,4.12
2019-03-21T12:16:24.970Z,3.92
2019-03-21T12:18:55.722Z,4.50
2019-03-21T12:21:24.603Z,4.10
2019-03-21T12:23:53.541Z,5.40
2019-03-21T12:26:19.989Z,3.80
2019-03-21T12:28:46.205Z,6.42
2019-03-21T12:31:13.260Z,4.72
2019-03-21T12:33:44.308Z,4.60
2019-03-21T12:36:14.935Z,5.40
2019-03-21T12:38:41.427Z,4.25
2019-03-21T12:41:09.294Z,3.73
2019-03-21T12:43:35.607Z,3.87
2019-03-21T12:46:01.937Z,3.27
2019-03-21T12:48:28.389Z,5.00
2019-03-21T12:50:54.666Z,4.45
2019-03-21T12:53:25.416Z,4.22
2019-03-21T12:55:52.473Z,5.08
2019-03-21T12:58:19.968Z,4.35
2019-03-21T13:00:48.532Z,6.78
2019-03-21T13:03:17.349Z,4.67
2019-03-21T13:05:44.402Z,4.28
2019-03-21T13:08:14.843Z,6.60
2019-03-21T13:10:42.032Z,5.30
2019-03-21T13:13:08.997Z,5.15
2019-03-21T13:15:35.480Z,6.17
2019-03-21T13:18:02.122Z,9.18
2019-03-21T13:20:29.191Z,6.22
2019-03-21T13:22:55.419Z,5.33
2019-03-21T13:25:25.294Z,4.95
2019-03-21T13:27:51.639Z,4.83
2019-03-21T13:30:18.595Z,5.62
2019-03-21T13:32:46.921Z,5.33
2019-03-21T13:35:13.229Z,6.30
2019-03-21T13:37:39.514Z,5.33
2019-03-21T13:40:08.306Z,5.67
2019-03-21T13:42:36.756Z,5.33
2019-03-21T13:45:04.942Z,5.08
2019-03-21T13:47:31.210Z,7.50
2019-03-21T13:49:59.820Z,5.42
2019-03-21T13:52:27.093Z,6.45
2019-03-21T13:54:58.924Z,5.58
2019-03-21T13:57:25.200Z,5.70
2019-03-21T13:59:56.267Z,5.30
2019-03-21T14:02:23.049Z,6.83
2019-03-21T14:04:52.513Z,6.12
2019-03-21T14:07:19.424Z,5.87
2019-03-21T14:09:45.788Z,7.37
2019-03-21T14:12:17.060Z,6.87
2019-03-21T14:14:45.830Z,6.65
2019-03-21T14:17:21.814Z,10.20
2019-03-21T14:19:42.446Z,6.97
2019-03-21T14:22:13.739Z,6.80
2019-03-21T14:24:40.490Z,4.60
2019-03-21T14:27:07.439Z,8.70
2019-03-21T14:29:36.650Z,8.45
2019-03-21T14:32:05.620Z,5.60
2019-03-21T14:34:33.701Z,4.97
2019-03-21T14:36:59.963Z,5.25
2019-03-21T14:39:26.765Z,5.80
2019-03-21T14:41:53.397Z,5.83
2019-03-21T14:44:19.788Z,5.55
2019-03-21T14:46:46.107Z,8.20
2019-03-21T14:49:14.190Z,6.77
2019-03-21T14:51:44.014Z,7.08
2019-03-21T14:54:11.155Z,9.53
2019-03-21T14:56:37.521Z,7.97
2019-03-21T14:59:07.453Z,6.25
2019-03-21T15:01:35.841Z,5.63
2019-03-21T15:04:02.200Z,6.87
2019-03-21T15:06:32.692Z,6.08
2019-03-21T15:09:02.399Z,6.90
2019-03-21T15:11:30.919Z,7.87
2019-03-21T15:13:57.851Z,6.45
2019-03-21T15:16:24.063Z,6.42
2019-03-21T15:18:51.465Z,5.62
2019-03-21T15:21:18.395Z,4.93
2019-03-21T15:23:45.098Z,6.78
2019-03-21T15:26:14.400Z,5.10
2019-03-21T15:28:43.603Z,4.53
2019-03-21T15:31:09.856Z,6.17
2019-03-21T15:33:36.154Z,5.30
2019-03-21T15:36:03.064Z,5.03
2019-03-21T15:38:32.744Z,4.95
2019-03-21T15:40:59.659Z,5.33
2019-03-21T15:43:26.052Z,6.87
2019-03-21T15:45:52.964Z,4.40
2019-03-21T15:48:21.021Z,8.05
2019-03-21T15:50:50.115Z,4.40
2019-03-21T15:53:17.061Z,4.55
2019-03-21T15:55:44.019Z,4.58
2019-03-21T15:58:10.506Z,4.53
2019-03-21T16:00:41.432Z,4.77
2019-03-21T16:03:10.799Z,4.58
2019-03-21T16:05:40.604Z,4.87
2019-03-21T16:08:09.089Z,4.30
2019-03-21T16:10:36.043Z,5.78
2019-03-21T16:13:05.150Z,4.82
2019-03-21T16:15:33.874Z,5.45
2019-03-21T16:18:00.215Z,4.97
2019-03-21T16:20:26.663Z,6.70
2019-03-21T16:22:53.050Z,8.20
2019-03-21T16:25:21.956Z,6.22
2019-03-21T16:27:48.328Z,5.75
2019-03-21T16:30:15.630Z,6.35
2019-03-21T16:32:42.343Z,9.05
2019-03-21T16:35:10.624Z,11.80
2019-03-21T16:37:37.031Z,7.53
2019-03-21T16:40:13.070Z,5.92
2019-03-21T16:42:42.202Z,5.10
2019-03-21T16:45:16.359Z,5.67
2019-03-21T16:47:42.815Z,5.62
2019-03-21T16:50:13.297Z,5.20
2019-03-21T16:52:41.263Z,4.47
2019-03-21T16:55:14.363Z,3.72
2019-03-21T16:57:43.978Z,4.60
2019-03-21T17:00:18.460Z,5.08
2019-03-21T17:02:45.996Z,5.62
2019-03-21T17:05:12.344Z,4.60
2019-03-21T17:07:38.778Z,4.30
2019-03-21T17:10:06.848Z,5.58
2019-03-21T17:12:33.098Z,4.08
2019-03-21T17:14:59.317Z,3.67
2019-03-21T17:17:25.586Z,3.60
2019-03-21T17:19:52.029Z,3.40
2019-03-21T17:22:21.184Z,3.22
2019-03-21T17:24:47.997Z,3.55
2019-03-21T17:27:14.407Z,3.70
2019-03-21T17:29:40.720Z,3.65
2019-03-21T17:32:12.551Z,3.90
2019-03-21T17:34:39.536Z,4.45
2019-03-21T17:37:08.500Z,3.22
2019-03-21T17:39:35.478Z,4.05
2019-03-21T17:42:01.818Z,5.42
2019-03-21T17:44:32.713Z,6.28
2019-03-21T17:46:59.646Z,5.57
2019-03-21T17:49:25.961Z,5.40
2019-03-21T17:51:52.499Z,6.03
2019-03-21T17:54:18.816Z,5.08
2019-03-21T17:56:45.672Z,5.67
2019-03-21T17:59:16.877Z,5.78
2019-03-21T18:01:45.410Z,4.97
2019-03-21T18:04:18.312Z,4.67
2019-03-21T18:06:49.659Z,4.10
2019-03-21T18:09:21.417Z,4.40
2019-03-21T18:11:49.168Z,5.00
2019-03-21T18:14:22.612Z,5.10
2019-03-21T18:16:52.956Z,5.60
2019-03-21T18:19:22.244Z,5.72
2019-03-21T18:21:55.993Z,4.95
2019-03-21T18:24:32.776Z,5.03
2019-03-21T18:26:56.133Z,4.97
2019-03-21T18:29:28.045Z,4.70
2019-03-21T18:31:54.403Z,4.80
2019-03-21T18:34:20.625Z,4.85
2019-03-21T18:36:46.884Z,4.62
2019-03-21T18:39:14.432Z,4.00
2019-03-21T18:41:42.789Z,3.87
2019-03-21T18:44:09.032Z,3.12
2019-03-21T18:46:35.704Z,3.55
2019-03-21T18:49:04.486Z,3.55
2019-03-21T18:51:30.831Z,3.08
2019-03-21T18:53:57.811Z,2.50
2019-03-21T18:56:24.997Z,2.92
2019-03-21T18:58:52.032Z,2.90
2019-03-21T19:01:20.886Z,3.00
2019-03-21T19:03:56.273Z,3.10
2019-03-21T19:06:22.525Z,2.90
2019-03-21T19:08:52.960Z,3.43
2019-03-21T19:11:19.317Z,3.50
2019-03-21T19:13:45.573Z,3.23
2019-03-21T19:16:11.830Z,3.80
2019-03-21T19:18:38.048Z,4.20
2019-03-21T19:21:07.499Z,5.20
2019-03-21T19:23:33.780Z,4.60
2019-03-21T19:26:09.032Z,3.93
2019-03-21T19:28:33.758Z,4.23
2019-03-21T19:31:00.149Z,4.73
2019-03-21T19:33:26.535Z,4.33
2019-03-21T19:35:53.402Z,4.20
2019-03-21T19:38:20.031Z,3.73
2019-03-21T19:40:55.405Z,4.17
2019-03-21T19:43:20.811Z,4.40
2019-03-21T19:45:47.014Z,4.13
2019-03-21T19:48:15.382Z,4.23
2019-03-21T19:50:41.622Z,4.33
2019-03-21T19:53:08.474Z,4.47
2019-03-21T19:55:34.706Z,4.47
2019-03-21T19:58:01.057Z,5.60
2019-03-21T20:00:27.298Z,5.70
2019-03-21T20:02:53.513Z,4.53
2019-03-21T20:05:19.774Z,5.80
2019-03-21T20:07:46.105Z,7.10
2019-03-21T20:10:18.098Z,7.97
2019-03-21T20:12:44.563Z,8.17
2019-03-21T20:15:13.921Z,6.10
2019-03-21T20:17:40.363Z,5.60
2019-03-21T20:20:12.065Z,6.20
2019-03-21T20:22:38.290Z,5.20
2019-03-21T20:25:06.008Z,4.53
2019-03-21T20:27:32.265Z,4.53
2019-03-21T20:29:58.397Z,5.03
2019-03-21T20:32:24.690Z,4.47
2019-03-21T20:34:50.892Z,4.47
2019-03-21T20:37:17.133Z,4.63
2019-03-21T20:39:43.304Z,4.30
2019-03-21T20:42:09.453Z,4.00
2019-03-21T20:44:35.902Z,3.60
2019-03-21T20:47:02.191Z,4.00
2019-03-21T20:49:28.447Z,4.10
2019-03-21T20:51:54.606Z,3.83
2019-03-21T20:54:20.950Z,4.57
2019-03-21T20:56:47.192Z,7.30
2019-03-21T20:59:13.413Z,4.90
2019-03-21T21:01:39.892Z,4.43
2019-03-21T21:04:06.206Z,4.77
2019-03-21T21:06:32.546Z,4.30
2019-03-21T21:08:58.687Z,4.03
2019-03-21T21:11:25.014Z,4.00
2019-03-21T21:13:51.148Z,3.50
2019-03-21T21:16:17.398Z,3.17
2019-03-21T21:18:43.732Z,3.10
2019-03-21T21:21:09.971Z,2.90
2019-03-21T21:23:36.134Z,3.07
2019-03-21T21:26:05.836Z,3.33
2019-03-21T21:28:30.462Z,3.17
2019-03-21T21:30:56.628Z,3.33
2019-03-21T21:33:22.762Z,4.00
2019-03-21T21:35:48.903Z,3.63
2019-03-21T21:38:15.178Z,3.73
2019-03-21T21:40:41.426Z,3.20
2019-03-21T21:43:07.785Z,3.43
2019-03-21T21:45:34.119Z,3.60
2019-03-21T21:48:00.318Z,3.53
2019-03-21T21:50:26.593Z,2.97
2019-03-21T21:52:52.825Z,3.40
2019-03-21T21:55:19.069Z,3.57
2019-03-21T21:57:45.489Z,3.60
2019-03-21T22:00:21.156Z,3.80
2019-03-21T22:02:47.523Z,3.50
2019-03-21T22:05:13.913Z,3.70
2019-03-21T22:07:40.216Z,3.70
2019-03-21T22:10:07.902Z,3.20
2019-03-21T22:12:34.277Z,2.90
2019-03-21T22:15:00.710Z,3.30
2019-03-21T22:17:27.013Z,3.67
2019-03-21T22:19:53.274Z,3.90
2019-03-21T22:22:19.739Z,3.47
2019-03-21T22:24:45.889Z,4.00
2019-03-21T22:27:12.263Z,3.87
2019-03-21T22:29:38.551Z,3.53
2019-03-21T22:32:04.780Z,3.50
2019-03-21T22:34:31.067Z,3.90
2019-03-21T22:36:57.214Z,3.60
2019-03-21T22:39:23.437Z,3.87
2019-03-21T22:41:49.994Z,3.87
2019-03-21T22:44:16.208Z,3.70
2019-03-21T22:46:42.443Z,3.80
2019-03-21T22:49:08.585Z,3.40
2019-03-21T22:51:34.829Z,3.63
2019-03-21T22:54:01.188Z,3.97
2019-03-21T22:56:27.355Z,4.00
2019-03-21T22:58:53.507Z,3.70
2019-03-21T23:01:19.865Z,3.73
2019-03-21T23:03:46.198Z,4.00
2019-03-21T23:06:12.478Z,3.50
2019-03-21T23:08:38.686Z,3.60
2019-03-21T23:11:04.939Z,4.10
2019-03-21T23:13:31.219Z,3.87
2019-03-21T23:15:57.526Z,3.80
2019-03-21T23:18:23.678Z,3.60
2019-03-21T23:20:49.825Z,4.03
2019-03-21T23:23:16.058Z,4.00
2019-03-21T23:25:42.215Z,4.07
2019-03-21T23:28:08.589Z,4.20
2019-03-21T23:30:34.911Z,3.80
2019-03-21T23:33:01.301Z,4.10
2019-03-21T23:35:27.443Z,4.40
2019-03-21T23:37:53.783Z,4.20
2019-03-21T23:40:19.944Z,4.70
2019-03-21T23:42:46.265Z,4.50
2019-03-21T23:45:13.164Z,4.60
2019-03-21T23:47:39.285Z,4.70
2019-03-21T23:50:07.965Z,4.43
2019-03-21T23:52:34.188Z,4.77
2019-03-21T23:55:00.427Z,4.70
2019-03-21T23:57:26.634Z,4.27
2019-03-21T23:59:52.812Z,4.20
