createdAt,value
2023-01-31T00:04:07.413Z,55.46
2023-01-31T00:09:12.589Z,56.05
2023-01-31T00:14:20.364Z,55.78
2023-01-31T00:19:30.472Z,55.74
2023-01-31T00:24:37.804Z,55.89
2023-01-31T00:29:43.053Z,55.76
2023-01-31T00:34:47.147Z,55.81
2023-01-31T00:39:48.761Z,55.75
2023-01-31T00:44:55.843Z,55.84
2023-01-31T00:50:01.624Z,56.00
2023-01-31T00:55:10.699Z,55.79
2023-01-31T01:00:13.815Z,55.67
2023-01-31T01:05:18.541Z,56.06
2023-01-31T01:10:29.634Z,55.82
2023-01-31T01:15:37.574Z,55.81
2023-01-31T01:20:46.717Z,55.88
2023-01-31T01:25:49.228Z,55.61
2023-01-31T01:31:02.751Z,55.42
2023-01-31T01:36:23.167Z,55.61
2023-01-31T01:41:35.446Z,55.97
2023-01-31T01:46:48.050Z,55.53
2023-01-31T01:51:52.567Z,55.60
2023-01-31T01:57:09.335Z,55.90
2023-01-31T02:02:18.866Z,55.75
2023-01-31T02:07:21.615Z,55.73
2023-01-31T02:12:25.200Z,55.87
2023-01-31T02:17:29.357Z,55.89
2023-01-31T02:23:32.618Z,55.39
2023-01-31T02:28:56.946Z,55.64
2023-01-31T02:34:12.956Z,55.50
2023-01-31T02:40:01.915Z,55.42
2023-01-31T02:45:33.418Z,54.98
2023-01-31T02:50:52.077Z,55.49
2023-01-31T02:56:31.829Z,55.14
2023-01-31T03:01:46.486Z,54.98
2023-01-31T03:07:08.404Z,54.90
2023-01-31T03:12:30.651Z,54.63
2023-01-31T03:17:52.077Z,54.86
2023-01-31T03:23:00.898Z,54.85
2023-01-31T03:28:07.580Z,54.34
2023-01-31T03:33:29.831Z,54.75
2023-01-31T03:38:54.377Z,54.68
2023-01-31T03:44:20.827Z,54.58
2023-01-31T03:49:28.413Z,54.71
2023-01-31T03:54:38.703Z,54.50
2023-01-31T03:59:43.118Z,54.92
2023-01-31T04:04:58.119Z,54.90
2023-01-31T04:10:02.041Z,54.88
2023-01-31T04:15:08.446Z,55.18
2023-01-31T04:20:13.110Z,55.01
2023-01-31T04:25:14.671Z,54.96
2023-01-31T04:30:20.718Z,54.55
2023-01-31T04:35:30.911Z,54.79
2023-01-31T04:40:50.029Z,54.93
2023-01-31T04:45:56.095Z,54.72
2023-01-31T04:51:00.090Z,54.70
2023-01-31T04:56:05.826Z,55.20
2023-01-31T05:01:08.584Z,55.03
2023-01-31T05:06:10.215Z,55.01
2023-01-31T05:11:11.834Z,54.98
2023-01-31T05:16:18.755Z,54.84
2023-01-31T05:21:20.388Z,55.11
2023-01-31T05:26:24.273Z,55.21
2023-01-31T05:31:28.794Z,54.73
2023-01-31T05:36:33.832Z,55.18
2023-01-31T05:41:39.434Z,55.52
2023-01-31T05:46:45.984Z,55.06
2023-01-31T05:52:05.081Z,54.75
2023-01-31T05:57:08.945Z,54.98
2023-01-31T06:02:15.270Z,54.99
2023-01-31T06:07:23.104Z,54.41
2023-01-31T06:12:29.702Z,54.45
2023-01-31T06:17:36.485Z,54.56
2023-01-31T06:22:57.823Z,54.69
2023-01-31T06:28:04.567Z,54.54
2023-01-31T06:33:07.289Z,54.80
2023-01-31T06:38:09.293Z,54.80
2023-01-31T06:43:15.367Z,54.22
2023-01-31T06:48:17.623Z,54.80
2023-01-31T06:53:23.705Z,54.45
2023-01-31T06:58:28.149Z,54.86
2023-01-31T07:03:31.379Z,54.73
2023-01-31T07:08:36.108Z,54.27
2023-01-31T07:13:49.021Z,54.37
2023-01-31T07:18:56.427Z,54.33
2023-01-31T07:24:00.506Z,54.25
2023-01-31T07:29:05.602Z,54.64
2023-01-31T07:34:17.978Z,54.42
2023-01-31T07:39:21.710Z,54.57
2023-01-31T07:44:24.512Z,54.34
2023-01-31T07:49:32.140Z,54.29
2023-01-31T07:54:40.319Z,54.30
2023-01-31T07:59:44.599Z,54.13
2023-01-31T08:04:51.162Z,54.47
2023-01-31T08:09:52.960Z,54.22
2023-01-31T08:14:56.184Z,54.21
2023-01-31T08:20:00.321Z,54.04
2023-01-31T08:25:05.608Z,54.40
2023-01-31T08:30:14.975Z,54.29
2023-01-31T08:35:29.348Z,53.79
2023-01-31T08:40:40.219Z,54.21
2023-01-31T08:45:47.856Z,54.46
2023-01-31T08:50:51.722Z,54.20
2023-01-31T08:56:07.843Z,53.63
2023-01-31T09:01:14.383Z,53.46
2023-01-31T09:06:23.373Z,53.42
2023-01-31T09:11:27.842Z,53.51
2023-01-31T09:16:31.329Z,53.58
2023-01-31T09:21:35.604Z,53.54
2023-01-31T09:26:39.626Z,53.35
2023-01-31T09:31:54.588Z,53.62
2023-01-31T09:36:57.716Z,53.30
2023-01-31T09:42:18.427Z,52.87
2023-01-31T09:47:30.914Z,53.48
2023-01-31T09:52:35.378Z,53.22
2023-01-31T09:58:07.452Z,53.00
2023-01-31T10:03:18.730Z,53.32
2023-01-31T10:08:39.904Z,52.91
2023-01-31T10:13:55.615Z,52.81
2023-01-31T10:19:06.348Z,53.16
2023-01-31T10:24:22.123Z,52.62
2023-01-31T10:29:32.718Z,53.28
2023-01-31T10:34:54.658Z,52.68
2023-01-31T10:40:04.040Z,53.27
2023-01-31T10:45:23.208Z,52.91
2023-01-31T10:50:40.216Z,52.91
2023-01-31T10:55:54.054Z,52.62
2023-01-31T11:00:58.379Z,52.71
2023-01-31T11:06:03.920Z,52.32
2023-01-31T11:11:12.905Z,52.71
2023-01-31T11:16:19.416Z,52.65
2023-01-31T11:21:37.799Z,52.63
2023-01-31T11:26:42.553Z,52.74
2023-01-31T11:31:50.487Z,52.96
2023-01-31T11:36:53.632Z,52.38
2023-01-31T11:41:58.111Z,52.30
2023-01-31T11:47:10.969Z,52.38
2023-01-31T11:52:14.817Z,53.15
2023-01-31T11:57:26.829Z,52.97
2023-01-31T12:02:37.858Z,52.22
2023-01-31T12:07:44.277Z,52.92
2023-01-31T12:12:45.830Z,52.06
2023-01-31T12:17:50.678Z,52.12
2023-01-31T12:23:03.419Z,52.04
2023-01-31T12:28:33.110Z,52.01
2023-01-31T12:34:03.993Z,51.59
2023-01-31T12:39:28.376Z,51.64
2023-01-31T12:44:46.633Z,51.24
2023-01-31T12:55:41.831Z,51.06
2023-01-31T13:01:07.443Z,50.56
2023-01-31T13:06:15.535Z,51.48
2023-01-31T13:11:55.955Z,50.43
2023-01-31T13:17:17.160Z,50.51
2023-01-31T13:22:27.769Z,50.90
2023-01-31T13:27:39.294Z,51.09
2023-01-31T13:32:51.292Z,50.67
2023-01-31T13:38:02.173Z,50.90
2023-01-31T13:43:19.139Z,51.17
2023-01-31T13:48:52.788Z,51.09
2023-01-31T13:54:43.952Z,50.89
2023-01-31T13:59:54.743Z,51.03
2023-01-31T14:05:28.185Z,50.48
2023-01-31T14:10:40.365Z,50.25
2023-01-31T14:15:54.511Z,50.59
2023-01-31T14:21:30.901Z,50.25
2023-01-31T14:26:43.796Z,50.81
2023-01-31T14:31:50.194Z,50.96
2023-01-31T14:37:13.749Z,50.72
2023-01-31T14:42:49.459Z,50.95
2023-01-31T14:47:53.300Z,50.81
2023-01-31T14:53:25.017Z,50.58
2023-01-31T14:58:32.118Z,50.65
2023-01-31T15:03:50.061Z,50.45
2023-01-31T15:09:30.032Z,50.39
2023-01-31T15:14:49.649Z,50.66
2023-01-31T15:20:15.087Z,50.64
2023-01-31T15:25:48.029Z,51.26
2023-01-31T15:30:50.770Z,50.69
2023-01-31T15:35:54.686Z,50.56
2023-01-31T15:41:20.162Z,51.00
2023-01-31T15:46:42.390Z,50.62
2023-01-31T15:51:46.014Z,51.17
2023-01-31T15:56:47.588Z,50.83
2023-01-31T16:01:56.021Z,50.75
2023-01-31T16:07:03.595Z,50.96
2023-01-31T16:12:08.298Z,50.70
2023-01-31T16:17:12.716Z,50.89
2023-01-31T16:22:31.777Z,51.24
2023-01-31T16:27:38.160Z,50.57
2023-01-31T16:32:47.919Z,51.05
2023-01-31T16:38:03.449Z,50.86
2023-01-31T16:43:34.327Z,50.72
2023-01-31T16:48:43.203Z,51.07
2023-01-31T16:53:59.695Z,51.14
2023-01-31T16:59:04.781Z,51.30
2023-01-31T17:04:11.841Z,51.27
2023-01-31T17:09:24.456Z,51.36
2023-01-31T17:14:29.119Z,52.19
2023-01-31T17:19:31.673Z,51.77
2023-01-31T17:24:34.498Z,51.90
2023-01-31T17:29:36.003Z,52.22
2023-01-31T17:34:38.828Z,52.52
2023-01-31T17:39:40.801Z,52.64
2023-01-31T17:44:47.065Z,52.68
2023-01-31T17:49:54.991Z,53.19
2023-01-31T17:55:02.032Z,53.33
2023-01-31T18:00:12.585Z,53.94
2023-01-31T18:05:18.669Z,53.60
2023-01-31T18:10:31.822Z,53.97
2023-01-31T18:15:39.921Z,54.25
2023-01-31T18:20:47.707Z,54.58
2023-01-31T18:25:51.570Z,55.05
2023-01-31T18:31:01.812Z,54.86
2023-01-31T18:36:03.799Z,55.26
2023-01-31T18:41:10.805Z,55.35
2023-01-31T18:46:12.903Z,55.71
2023-01-31T18:51:15.697Z,55.61
2023-01-31T18:56:20.304Z,55.74
2023-01-31T19:01:26.988Z,55.90
2023-01-31T19:06:35.257Z,55.84
2023-01-31T19:11:45.449Z,55.51
2023-01-31T19:16:49.217Z,55.46
2023-01-31T19:22:02.082Z,55.87
2023-01-31T19:27:07.596Z,56.43
2023-01-31T19:32:12.165Z,56.03
2023-01-31T19:37:16.155Z,56.34
2023-01-31T19:42:20.615Z,56.73
2023-01-31T19:47:24.827Z,56.53
2023-01-31T19:52:33.837Z,56.26
2023-01-31T19:57:35.357Z,56.71
2023-01-31T20:02:43.445Z,56.51
2023-01-31T20:07:45.409Z,57.19
2023-01-31T20:12:47.064Z,56.54
2023-01-31T20:17:50.989Z,56.41
2023-01-31T20:22:58.822Z,56.61
2023-01-31T20:28:03.680Z,56.46
2023-01-31T20:33:08.925Z,56.71
2023-01-31T20:38:23.471Z,56.87
2023-01-31T20:43:27.516Z,56.78
2023-01-31T20:48:34.437Z,56.47
2023-01-31T20:53:38.298Z,56.64
2023-01-31T20:58:43.096Z,56.82
2023-01-31T21:03:51.915Z,57.03
2023-01-31T21:08:56.336Z,56.55
2023-01-31T21:14:02.387Z,56.62
2023-01-31T21:19:11.586Z,56.96
2023-01-31T21:24:22.787Z,56.90
2023-01-31T21:29:26.181Z,56.85
2023-01-31T21:34:27.935Z,56.65
2023-01-31T21:39:34.813Z,56.67
2023-01-31T21:44:41.461Z,56.71
2023-01-31T21:49:43.408Z,57.16
2023-01-31T21:54:52.910Z,56.71
2023-01-31T21:59:54.493Z,56.88
2023-01-31T22:05:01.442Z,56.97
2023-01-31T22:10:19.677Z,57.08
2023-01-31T22:15:24.775Z,57.29
2023-01-31T22:20:26.353Z,57.12
2023-01-31T22:25:33.008Z,57.80
2023-01-31T22:30:43.034Z,57.23
2023-01-31T22:35:49.257Z,57.38
2023-01-31T22:40:53.722Z,57.23
2023-01-31T22:46:04.776Z,57.50
2023-01-31T22:51:10.866Z,57.42
2023-01-31T22:56:16.256Z,57.59
2023-01-31T23:01:28.361Z,57.36
2023-01-31T23:06:36.655Z,58.01
2023-01-31T23:11:38.415Z,57.52
2023-01-31T23:17:03.370Z,57.92
2023-01-31T23:22:04.971Z,57.88
2023-01-31T23:27:09.557Z,57.65
2023-01-31T23:32:17.295Z,57.66
2023-01-31T23:37:33.943Z,57.79
2023-01-31T23:42:45.988Z,57.73
2023-01-31T23:47:47.837Z,57.63
2023-01-31T23:52:52.399Z,57.85
2023-01-31T23:57:55.145Z,57.86
