createdAt,value
2018-10-16T00:00:50.016Z,16.50
2018-10-16T00:03:18.854Z,16.50
2018-10-16T00:05:47.707Z,16.40
2018-10-16T00:08:16.836Z,16.40
2018-10-16T00:10:46.668Z,16.40
2018-10-16T00:13:15.502Z,16.30
2018-10-16T00:15:44.333Z,16.30
2018-10-16T00:18:13.311Z,16.30
2018-10-16T00:20:42.186Z,16.20
2018-10-16T00:23:11.723Z,16.20
2018-10-16T00:25:40.554Z,16.20
2018-10-16T00:28:09.435Z,16.20
2018-10-16T00:30:39.417Z,16.10
2018-10-16T00:33:08.236Z,16.10
2018-10-16T00:35:37.095Z,16.10
2018-10-16T00:38:06.031Z,16.10
2018-10-16T00:40:34.900Z,16.10
2018-10-16T00:43:03.749Z,16.00
2018-10-16T00:45:32.602Z,16.00
2018-10-16T00:48:01.453Z,16.00
2018-10-16T00:50:30.330Z,16.00
2018-10-16T00:52:59.654Z,15.90
2018-10-16T00:55:28.490Z,15.90
2018-10-16T00:57:57.323Z,15.90
2018-10-16T01:00:26.165Z,15.90
2018-10-16T01:02:55.017Z,15.90
2018-10-16T01:05:23.887Z,15.90
2018-10-16T01:07:52.739Z,15.80
2018-10-16T01:10:21.618Z,15.80
2018-10-16T01:12:50.501Z,15.80
2018-10-16T01:15:19.454Z,15.80
2018-10-16T01:17:48.286Z,15.80
2018-10-16T01:20:17.122Z,15.80
2018-10-16T01:22:45.969Z,15.70
2018-10-16T01:25:15.139Z,15.70
2018-10-16T01:27:43.978Z,15.70
2018-10-16T01:30:12.844Z,15.70
2018-10-16T01:32:41.699Z,15.70
2018-10-16T01:35:11.823Z,15.70
2018-10-16T01:37:41.319Z,15.60
2018-10-16T01:40:11.037Z,15.60
2018-10-16T01:42:39.863Z,15.60
2018-10-16T01:45:09.968Z,15.60
2018-10-16T01:47:38.829Z,15.60
2018-10-16T01:50:09.061Z,15.50
2018-10-16T01:52:37.954Z,15.50
2018-10-16T01:55:08.858Z,15.50
2018-10-16T01:57:37.723Z,15.50
2018-10-16T02:00:08.402Z,15.50
2018-10-16T02:02:37.330Z,16.50
2018-10-16T02:05:08.360Z,15.50
2018-10-16T02:07:37.475Z,15.40
2018-10-16T02:10:07.958Z,15.40
2018-10-16T02:12:37.163Z,15.40
2018-10-16T02:15:07.798Z,15.40
2018-10-16T02:17:40.473Z,15.30
2018-10-16T02:20:10.287Z,15.40
2018-10-16T02:22:39.808Z,15.40
2018-10-16T02:25:09.805Z,15.30
2018-10-16T02:27:39.726Z,15.30
2018-10-16T02:30:08.652Z,15.30
2018-10-16T02:32:37.493Z,15.30
2018-10-16T02:35:08.760Z,15.30
2018-10-16T02:37:37.580Z,15.30
2018-10-16T02:40:07.145Z,15.20
2018-10-16T02:42:36.276Z,15.30
2018-10-16T02:45:06.138Z,15.20
2018-10-16T02:47:34.995Z,15.20
2018-10-16T02:50:03.858Z,15.20
2018-10-16T02:52:32.728Z,15.20
2018-10-16T02:55:01.607Z,15.30
2018-10-16T02:57:30.458Z,15.20
2018-10-16T02:59:59.289Z,15.30
2018-10-16T03:02:28.150Z,15.20
2018-10-16T03:04:57.603Z,15.20
2018-10-16T03:07:26.433Z,15.20
2018-10-16T03:09:55.265Z,15.20
2018-10-16T03:12:24.102Z,15.20
2018-10-16T03:14:52.925Z,15.20
2018-10-16T03:17:21.786Z,15.20
2018-10-16T03:19:50.631Z,15.10
2018-10-16T03:22:19.477Z,15.10
2018-10-16T03:24:48.319Z,15.10
2018-10-16T03:27:17.524Z,15.10
2018-10-16T03:29:46.608Z,15.10
2018-10-16T03:32:15.443Z,15.10
2018-10-16T03:34:44.294Z,15.10
2018-10-16T03:37:13.126Z,15.10
2018-10-16T03:39:41.966Z,15.00
2018-10-16T03:42:10.810Z,15.00
2018-10-16T03:44:39.643Z,15.00
2018-10-16T03:47:08.470Z,15.00
2018-10-16T03:49:37.526Z,15.00
2018-10-16T03:52:06.421Z,15.00
2018-10-16T03:54:35.254Z,15.00
2018-10-16T03:57:04.147Z,15.00
2018-10-16T03:59:32.986Z,15.00
2018-10-16T04:02:01.811Z,14.90
2018-10-16T04:04:30.660Z,14.90
2018-10-16T04:06:59.491Z,14.90
2018-10-16T04:09:28.339Z,14.90
2018-10-16T04:11:57.579Z,14.90
2018-10-16T04:14:27.157Z,14.90
2018-10-16T04:16:55.985Z,14.90
2018-10-16T04:19:24.838Z,14.80
2018-10-16T04:21:53.675Z,14.80
2018-10-16T04:24:22.505Z,14.80
2018-10-16T04:26:51.365Z,14.80
2018-10-16T04:29:20.220Z,14.80
2018-10-16T04:31:49.418Z,14.80
2018-10-16T04:34:18.770Z,14.90
2018-10-16T04:36:47.587Z,14.90
2018-10-16T04:39:16.424Z,14.90
2018-10-16T04:41:45.259Z,14.90
2018-10-16T04:44:14.090Z,14.90
2018-10-16T04:46:42.921Z,14.90
2018-10-16T04:49:11.738Z,14.90
2018-10-16T04:51:40.611Z,14.90
2018-10-16T04:54:09.618Z,14.90
2018-10-16T04:56:38.738Z,14.90
2018-10-16T04:59:07.565Z,14.80
2018-10-16T05:01:36.390Z,14.80
2018-10-16T05:04:05.689Z,14.80
2018-10-16T05:06:34.567Z,14.80
2018-10-16T05:09:04.534Z,14.80
2018-10-16T05:11:34.042Z,14.80
2018-10-16T05:14:02.830Z,14.80
2018-10-16T05:16:31.775Z,14.80
2018-10-16T05:19:01.325Z,14.80
2018-10-16T05:21:30.074Z,14.80
2018-10-16T05:23:58.873Z,14.80
2018-10-16T05:26:27.714Z,15.20
2018-10-16T05:28:56.523Z,14.80
2018-10-16T05:31:25.510Z,14.80
2018-10-16T05:33:55.174Z,14.80
2018-10-16T05:36:24.014Z,14.80
2018-10-16T05:38:52.829Z,14.80
2018-10-16T05:41:22.210Z,14.80
2018-10-16T05:43:51.014Z,14.80
2018-10-16T05:46:19.841Z,15.00
2018-10-16T05:48:48.695Z,14.80
2018-10-16T05:51:17.508Z,14.80
2018-10-16T05:53:46.313Z,14.80
2018-10-16T05:56:15.129Z,14.80
2018-10-16T05:58:43.950Z,14.80
2018-10-16T06:01:12.780Z,14.80
2018-10-16T06:03:42.129Z,14.80
2018-10-16T06:06:10.928Z,14.80
2018-10-16T06:08:39.753Z,14.80
2018-10-16T06:11:08.596Z,14.80
2018-10-16T06:13:37.399Z,14.80
2018-10-16T06:16:06.378Z,14.90
2018-10-16T06:18:35.134Z,14.90
2018-10-16T06:21:04.272Z,15.00
2018-10-16T06:23:33.111Z,15.00
2018-10-16T06:26:02.904Z,15.00
2018-10-16T06:28:31.751Z,15.10
2018-10-16T06:31:00.557Z,15.10
2018-10-16T06:33:30.786Z,15.10
2018-10-16T06:36:00.149Z,15.20
2018-10-16T06:38:28.982Z,15.20
2018-10-16T06:40:57.970Z,15.20
2018-10-16T06:43:26.714Z,15.30
2018-10-16T06:45:55.532Z,15.30
2018-10-16T06:48:25.067Z,15.40
2018-10-16T06:50:53.681Z,15.40
2018-10-16T06:53:22.531Z,15.50
2018-10-16T06:55:51.352Z,15.50
2018-10-16T06:58:20.145Z,15.50
2018-10-16T07:00:48.943Z,15.60
2018-10-16T07:03:17.782Z,15.60
2018-10-16T07:05:46.578Z,15.70
2018-10-16T07:08:15.363Z,15.70
2018-10-16T07:10:44.542Z,15.80
2018-10-16T07:13:13.394Z,15.80
2018-10-16T07:15:42.222Z,15.80
2018-10-16T07:18:11.040Z,15.90
2018-10-16T07:20:39.877Z,15.90
2018-10-16T07:23:08.703Z,16.00
2018-10-16T07:25:37.548Z,16.00
2018-10-16T07:28:06.372Z,16.10
2018-10-16T07:30:35.167Z,16.10
2018-10-16T07:33:04.427Z,16.20
2018-10-16T07:35:33.274Z,16.20
2018-10-16T07:38:02.682Z,16.30
2018-10-16T07:40:31.376Z,16.30
2018-10-16T07:43:00.188Z,16.40
2018-10-16T07:45:29.552Z,16.40
2018-10-16T07:47:58.369Z,16.50
2018-10-16T07:50:27.265Z,16.60
2018-10-16T07:52:56.091Z,16.60
2018-10-16T07:55:25.502Z,16.70
2018-10-16T07:57:54.299Z,16.70
2018-10-16T08:00:23.107Z,16.80
2018-10-16T08:02:51.942Z,16.80
2018-10-16T08:05:20.818Z,16.90
2018-10-16T08:07:49.631Z,17.00
2018-10-16T08:10:18.486Z,17.00
2018-10-16T08:12:47.276Z,17.10
2018-10-16T08:15:16.111Z,17.20
2018-10-16T08:17:45.332Z,17.20
2018-10-16T08:20:14.127Z,17.30
2018-10-16T08:22:42.977Z,17.30
2018-10-16T08:25:11.803Z,17.40
2018-10-16T08:27:40.621Z,17.40
2018-10-16T08:30:10.345Z,17.50
2018-10-16T08:32:39.143Z,17.60
2018-10-16T08:35:08.675Z,17.60
2018-10-16T08:39:53.221Z,17.60
2018-10-16T08:43:42.342Z,17.70
2018-10-16T08:47:28.038Z,17.80
2018-10-16T08:51:15.727Z,17.80
2018-10-16T08:53:44.525Z,17.80
2018-10-16T08:56:13.363Z,17.90
2018-10-16T08:58:42.184Z,17.90
2018-10-16T09:01:11.310Z,17.90
2018-10-16T09:03:40.134Z,18.00
2018-10-16T09:06:08.975Z,18.10
2018-10-16T09:08:37.799Z,18.20
2018-10-16T09:11:06.599Z,18.30
2018-10-16T09:13:35.393Z,18.30
2018-10-16T09:16:04.497Z,18.40
2018-10-16T09:18:33.295Z,18.50
2018-10-16T09:21:02.112Z,18.50
2018-10-16T09:23:31.326Z,18.60
2018-10-16T09:26:00.198Z,18.70
2018-10-16T09:28:29.264Z,18.80
2018-10-16T09:30:58.221Z,18.80
2018-10-16T09:33:27.041Z,18.90
2018-10-16T09:35:55.820Z,18.90
2018-10-16T09:38:24.635Z,19.00
2018-10-16T09:40:54.091Z,19.10
2018-10-16T09:43:23.058Z,19.10
2018-10-16T09:45:52.406Z,19.20
2018-10-16T09:48:21.321Z,19.30
2018-10-16T09:50:50.115Z,19.30
2018-10-16T09:53:18.968Z,19.40
2018-10-16T09:55:47.822Z,19.50
2018-10-16T09:58:16.653Z,19.50
2018-10-16T10:00:50.783Z,19.60
2018-10-16T10:03:19.554Z,19.70
2018-10-16T10:05:48.347Z,19.80
2018-10-16T10:08:17.495Z,19.80
2018-10-16T10:10:46.315Z,19.90
2018-10-16T10:13:15.154Z,20.00
2018-10-16T10:15:43.965Z,20.10
2018-10-16T10:18:12.798Z,20.10
2018-10-16T10:20:41.598Z,20.20
2018-10-16T10:23:11.642Z,20.20
2018-10-16T10:25:40.483Z,20.30
2018-10-16T10:28:09.292Z,20.40
2018-10-16T10:30:38.534Z,20.40
2018-10-16T10:33:07.346Z,20.50
2018-10-16T10:35:36.269Z,20.60
2018-10-16T10:38:05.036Z,20.70
2018-10-16T10:40:33.850Z,20.70
2018-10-16T10:43:03.111Z,20.70
2018-10-16T10:45:31.944Z,20.80
2018-10-16T10:48:00.751Z,20.80
2018-10-16T10:50:29.775Z,20.90
2018-10-16T10:52:59.034Z,20.90
2018-10-16T10:55:27.844Z,21.00
2018-10-16T10:57:56.668Z,21.00
2018-10-16T11:00:25.455Z,21.10
2018-10-16T11:02:54.301Z,21.10
2018-10-16T11:05:23.109Z,21.20
2018-10-16T11:07:51.953Z,21.20
2018-10-16T11:10:20.757Z,21.30
2018-10-16T11:12:49.551Z,21.30
2018-10-16T11:15:18.800Z,21.40
2018-10-16T11:17:47.604Z,21.40
2018-10-16T11:20:16.393Z,21.50
2018-10-16T11:22:45.248Z,21.50
2018-10-16T11:25:14.031Z,21.60
2018-10-16T11:27:42.847Z,21.60
2018-10-16T11:30:14.401Z,21.70
2018-10-16T11:32:43.409Z,21.80
2018-10-16T11:35:13.595Z,21.80
2018-10-16T11:37:43.006Z,21.90
2018-10-16T11:40:12.216Z,22.00
2018-10-16T11:42:41.719Z,22.10
2018-10-16T11:45:11.168Z,22.20
2018-10-16T11:47:39.938Z,22.20
2018-10-16T11:50:10.639Z,22.40
2018-10-16T11:52:39.675Z,22.50
2018-10-16T11:55:09.342Z,22.60
2018-10-16T11:57:38.251Z,22.70
2018-10-16T12:00:14.753Z,22.80
2018-10-16T12:02:43.904Z,22.90
2018-10-16T12:05:12.776Z,23.00
2018-10-16T12:07:41.624Z,23.10
2018-10-16T12:10:10.464Z,23.20
2018-10-16T12:12:39.274Z,23.30
2018-10-16T12:15:08.681Z,23.40
2018-10-16T12:17:42.889Z,23.50
2018-10-16T12:20:17.076Z,23.50
2018-10-16T12:22:45.889Z,23.60
2018-10-16T12:25:14.746Z,23.60
2018-10-16T12:27:43.528Z,23.70
2018-10-16T12:30:12.357Z,23.70
2018-10-16T12:32:41.184Z,23.70
2018-10-16T12:35:09.995Z,23.70
2018-10-16T12:37:38.809Z,23.80
2018-10-16T12:40:08.977Z,23.80
2018-10-16T12:42:38.282Z,23.80
2018-10-16T12:45:08.660Z,23.80
2018-10-16T12:47:37.921Z,23.90
2018-10-16T12:50:08.277Z,23.90
2018-10-16T12:52:37.018Z,23.90
2018-10-16T12:55:06.939Z,24.00
2018-10-16T12:57:35.767Z,24.00
2018-10-16T13:00:05.631Z,24.10
2018-10-16T13:02:34.392Z,24.10
2018-10-16T13:05:03.753Z,24.10
2018-10-16T13:07:35.650Z,24.10
2018-10-16T13:10:11.401Z,24.20
2018-10-16T13:12:40.499Z,24.20
2018-10-16T13:15:11.146Z,24.20
2018-10-16T13:17:40.223Z,24.20
2018-10-16T13:20:12.253Z,24.20
2018-10-16T13:22:41.881Z,24.20
2018-10-16T13:25:12.126Z,24.20
2018-10-16T13:27:41.173Z,24.20
2018-10-16T13:30:12.192Z,24.20
2018-10-16T13:32:41.041Z,24.20
2018-10-16T13:35:12.530Z,24.10
2018-10-16T13:37:42.413Z,24.10
2018-10-16T13:40:11.733Z,24.10
2018-10-16T13:42:40.600Z,24.00
2018-10-16T13:45:10.958Z,24.00
2018-10-16T13:47:40.255Z,24.00
2018-10-16T13:50:11.317Z,24.00
2018-10-16T13:52:40.165Z,23.90
2018-10-16T13:55:09.866Z,23.90
2018-10-16T13:57:38.687Z,23.90
2018-10-16T14:00:13.269Z,23.80
2018-10-16T14:02:43.303Z,23.80
2018-10-16T14:05:12.126Z,23.80
2018-10-16T14:07:40.991Z,23.70
2018-10-16T14:10:11.274Z,23.70
2018-10-16T14:12:41.622Z,23.70
2018-10-16T14:15:11.256Z,23.60
2018-10-16T14:17:40.235Z,23.60
2018-10-16T14:20:10.044Z,23.60
2018-10-16T14:22:40.171Z,23.60
2018-10-16T14:25:10.849Z,23.50
2018-10-16T14:27:40.320Z,23.50
2018-10-16T14:30:11.294Z,23.50
2018-10-16T14:32:40.547Z,23.50
2018-10-16T14:35:10.366Z,23.50
2018-10-16T14:37:39.557Z,23.40
2018-10-16T14:40:11.917Z,23.40
2018-10-16T14:42:41.327Z,23.40
2018-10-16T14:45:11.162Z,23.40
2018-10-16T14:47:40.355Z,23.30
2018-10-16T14:50:11.226Z,23.30
2018-10-16T14:52:39.994Z,23.30
2018-10-16T14:55:09.919Z,23.30
2018-10-16T14:57:38.754Z,23.30
2018-10-16T15:00:10.249Z,23.20
2018-10-16T15:02:39.644Z,23.20
2018-10-16T15:05:09.559Z,23.10
2018-10-16T15:07:38.391Z,23.10
2018-10-16T15:10:09.346Z,23.10
2018-10-16T15:12:38.114Z,23.00
2018-10-16T15:15:08.949Z,23.00
2018-10-16T15:17:40.598Z,23.00
2018-10-16T15:20:10.746Z,23.00
2018-10-16T15:22:39.888Z,22.90
2018-10-16T15:25:09.992Z,22.80
2018-10-16T15:27:38.811Z,22.80
2018-10-16T15:30:09.933Z,22.80
2018-10-16T15:32:39.018Z,23.70
2018-10-16T15:35:09.573Z,22.70
2018-10-16T15:37:38.698Z,22.60
2018-10-16T15:40:10.267Z,22.60
2018-10-16T15:42:39.512Z,22.50
2018-10-16T15:45:10.587Z,22.40
2018-10-16T15:47:39.844Z,22.40
2018-10-16T15:50:10.033Z,22.30
2018-10-16T15:52:39.177Z,22.30
2018-10-16T15:55:10.102Z,22.20
2018-10-16T15:57:39.069Z,22.10
2018-10-16T16:00:12.438Z,22.10
2018-10-16T16:02:41.591Z,22.00
2018-10-16T16:05:10.407Z,21.90
2018-10-16T16:07:39.238Z,21.80
2018-10-16T16:10:12.037Z,21.80
2018-10-16T16:12:40.846Z,21.70
2018-10-16T16:15:10.670Z,21.60
2018-10-16T16:17:39.498Z,21.60
2018-10-16T16:20:10.570Z,21.50
2018-10-16T16:22:39.359Z,21.40
2018-10-16T16:25:10.927Z,21.30
2018-10-16T16:27:39.791Z,21.20
2018-10-16T16:30:12.600Z,21.10
2018-10-16T16:32:41.353Z,21.10
2018-10-16T16:35:10.265Z,21.00
2018-10-16T16:37:38.991Z,21.00
2018-10-16T16:40:10.984Z,20.90
2018-10-16T16:42:39.767Z,20.80
2018-10-16T16:45:09.730Z,20.80
2018-10-16T16:47:38.736Z,20.70
2018-10-16T16:50:11.108Z,20.60
2018-10-16T16:52:40.339Z,20.60
2018-10-16T16:55:11.294Z,20.50
2018-10-16T16:57:40.157Z,20.50
2018-10-16T17:00:11.574Z,20.40
2018-10-16T17:02:41.491Z,20.30
2018-10-16T17:05:11.021Z,20.30
2018-10-16T17:07:40.184Z,20.20
2018-10-16T17:10:09.632Z,20.20
2018-10-16T17:12:39.100Z,20.10
2018-10-16T17:15:11.820Z,20.00
2018-10-16T17:17:40.699Z,20.00
2018-10-16T17:20:10.446Z,19.90
2018-10-16T17:22:39.703Z,19.90
2018-10-16T17:25:11.719Z,19.80
2018-10-16T17:27:40.358Z,19.80
2018-10-16T17:30:13.209Z,19.70
2018-10-16T17:32:42.453Z,19.70
2018-10-16T17:35:11.923Z,19.60
2018-10-16T17:37:41.847Z,19.60
2018-10-16T17:40:15.376Z,19.60
2018-10-16T17:42:51.014Z,19.50
2018-10-16T17:45:19.840Z,19.50
2018-10-16T17:47:48.728Z,19.50
2018-10-16T17:50:18.853Z,19.40
2018-10-16T17:52:47.676Z,19.40
2018-10-16T17:55:16.906Z,19.30
2018-10-16T17:57:45.776Z,19.30
2018-10-16T18:00:16.506Z,19.30
2018-10-16T18:02:45.591Z,19.30
2018-10-16T18:05:14.882Z,19.20
2018-10-16T18:07:44.304Z,19.20
2018-10-16T18:10:13.103Z,19.20
2018-10-16T18:12:41.906Z,19.20
2018-10-16T18:15:12.584Z,19.20
2018-10-16T18:17:42.006Z,19.10
2018-10-16T18:20:13.569Z,19.10
2018-10-16T18:22:42.749Z,19.10
2018-10-16T18:25:11.989Z,19.00
2018-10-16T18:27:41.371Z,19.00
2018-10-16T18:30:11.382Z,18.90
2018-10-16T18:32:40.515Z,18.90
2018-10-16T18:35:09.584Z,18.80
2018-10-16T18:37:38.773Z,18.80
2018-10-16T18:40:09.437Z,18.80
2018-10-16T18:42:38.907Z,18.80
2018-10-16T18:45:10.401Z,18.70
2018-10-16T18:47:39.290Z,18.70
2018-10-16T18:50:10.708Z,18.70
2018-10-16T18:52:39.979Z,18.70
2018-10-16T18:55:11.175Z,18.60
2018-10-16T18:57:40.087Z,18.60
2018-10-16T19:00:13.343Z,18.60
2018-10-16T19:02:42.625Z,18.50
2018-10-16T19:05:12.019Z,18.50
2018-10-16T19:07:41.196Z,18.50
2018-10-16T19:10:10.046Z,18.50
2018-10-16T19:12:40.649Z,18.50
2018-10-16T19:15:11.366Z,18.40
2018-10-16T19:17:40.193Z,18.40
2018-10-16T19:20:10.901Z,18.40
2018-10-16T19:22:40.216Z,18.40
2018-10-16T19:25:09.825Z,18.30
2018-10-16T19:27:38.799Z,18.30
2018-10-16T19:30:09.358Z,18.30
2018-10-16T19:32:38.463Z,18.30
2018-10-16T19:35:09.613Z,18.30
2018-10-16T19:37:38.577Z,18.20
2018-10-16T19:40:08.402Z,18.20
2018-10-16T19:42:37.211Z,18.20
2018-10-16T19:45:07.764Z,18.20
2018-10-16T19:47:36.578Z,18.20
2018-10-16T19:50:05.951Z,18.10
2018-10-16T19:52:34.779Z,18.10
2018-10-16T19:55:04.423Z,18.10
2018-10-16T19:57:33.214Z,18.10
2018-10-16T20:00:02.737Z,18.10
2018-10-16T20:02:31.546Z,18.10
2018-10-16T20:05:00.406Z,18.00
2018-10-16T20:07:29.915Z,18.00
2018-10-16T20:09:58.793Z,18.00
2018-10-16T20:12:27.574Z,18.00
2018-10-16T20:14:56.423Z,18.00
2018-10-16T20:17:25.240Z,18.00
2018-10-16T20:19:54.054Z,18.00
2018-10-16T20:22:22.879Z,17.90
2018-10-16T20:24:51.929Z,17.90
2018-10-16T20:27:20.675Z,17.90
2018-10-16T20:29:50.098Z,17.90
2018-10-16T20:32:18.911Z,17.80
2018-10-16T20:34:47.727Z,17.80
2018-10-16T20:37:16.549Z,17.80
2018-10-16T20:39:45.362Z,17.80
2018-10-16T20:42:14.189Z,17.70
2018-10-16T20:44:43.017Z,17.70
2018-10-16T20:47:11.817Z,17.70
2018-10-16T20:49:40.657Z,17.70
2018-10-16T20:52:09.806Z,17.60
2018-10-16T20:54:38.607Z,17.60
2018-10-16T20:57:07.845Z,17.60
2018-10-16T20:59:36.696Z,17.60
2018-10-16T21:02:06.185Z,17.50
2018-10-16T21:04:35.072Z,17.50
2018-10-16T21:07:04.130Z,17.50
2018-10-16T21:09:32.734Z,17.50
2018-10-16T21:12:01.596Z,17.50
2018-10-16T21:14:30.942Z,17.50
2018-10-16T21:16:59.793Z,17.40
2018-10-16T21:19:28.756Z,17.40
2018-10-16T21:21:57.585Z,17.30
2018-10-16T21:24:26.673Z,17.40
2018-10-16T21:29:50.169Z,17.30
2018-10-16T21:32:20.743Z,17.30
2018-10-16T21:34:49.533Z,17.20
2018-10-16T21:37:18.360Z,17.20
2018-10-16T21:39:47.186Z,17.10
2018-10-16T21:42:15.990Z,17.10
2018-10-16T21:44:44.835Z,17.10
2018-10-16T21:47:13.844Z,17.10
2018-10-16T21:49:42.586Z,17.00
2018-10-16T21:52:11.429Z,17.00
2018-10-16T21:54:40.704Z,17.00
2018-10-16T21:57:10.001Z,16.90
2018-10-16T21:59:38.870Z,16.90
2018-10-16T22:02:13.099Z,16.90
2018-10-16T22:04:41.929Z,16.80
2018-10-16T22:07:10.905Z,16.80
2018-10-16T22:09:39.644Z,16.80
2018-10-16T22:12:08.506Z,16.80
2018-10-16T22:14:37.323Z,16.70
2018-10-16T22:17:07.025Z,16.70
2018-10-16T22:19:35.814Z,16.70
2018-10-16T22:22:04.697Z,16.70
2018-10-16T22:24:33.539Z,16.60
2018-10-16T22:27:02.391Z,16.60
2018-10-16T22:29:31.234Z,16.60
2018-10-16T22:32:00.030Z,16.60
2018-10-16T22:34:28.831Z,16.50
2018-10-16T22:36:57.645Z,16.50
2018-10-16T22:39:26.817Z,16.50
2018-10-16T22:41:55.635Z,16.50
2018-10-16T22:44:24.433Z,16.40
2018-10-16T22:46:53.344Z,16.40
2018-10-16T22:49:22.098Z,16.40
2018-10-16T22:51:50.902Z,16.30
2018-10-16T22:54:19.733Z,16.40
2018-10-16T22:56:48.580Z,16.30
2018-10-16T22:59:17.899Z,16.30
2018-10-16T23:01:47.161Z,16.30
2018-10-16T23:04:15.962Z,16.30
2018-10-16T23:06:44.897Z,16.30
2018-10-16T23:09:13.721Z,16.20
2018-10-16T23:11:42.549Z,16.20
2018-10-16T23:14:11.367Z,16.20
2018-10-16T23:16:40.194Z,16.20
2018-10-16T23:19:09.046Z,16.20
2018-10-16T23:21:37.815Z,16.20
2018-10-16T23:24:07.075Z,16.20
2018-10-16T23:26:35.892Z,16.20
2018-10-16T23:29:04.771Z,16.20
2018-10-16T23:31:33.549Z,16.10
2018-10-16T23:34:02.358Z,16.10
2018-10-16T23:36:31.174Z,16.10
2018-10-16T23:39:00.001Z,16.10
2018-10-16T23:41:28.855Z,16.10
2018-10-16T23:46:19.301Z,16.10
2018-10-16T23:48:48.158Z,16.10
2018-10-16T23:51:16.985Z,16.00
2018-10-16T23:53:45.833Z,16.00
2018-10-16T23:56:14.641Z,16.00
2018-10-16T23:58:43.515Z,16.00
