createdAt,value
2023-03-28T00:03:43.440Z,40
2023-03-28T00:08:50.356Z,40
2023-03-28T00:13:52.438Z,40
2023-03-28T00:18:55.350Z,40
2023-03-28T00:24:02.083Z,40
2023-03-28T00:29:04.231Z,40
2023-03-28T00:34:06.605Z,40
2023-03-28T00:39:13.319Z,40
2023-03-28T00:44:16.188Z,40
2023-03-28T00:49:18.348Z,40
2023-03-28T00:54:21.424Z,40
2023-03-28T00:59:24.258Z,40
2023-03-28T01:04:31.049Z,40
2023-03-28T01:09:33.175Z,40
2023-03-28T01:14:36.076Z,40
2023-03-28T01:19:38.405Z,40
2023-03-28T01:24:42.813Z,40
2023-03-28T01:29:45.946Z,40
2023-03-28T01:34:48.071Z,40
2023-03-28T01:39:51.830Z,40
2023-03-28T01:44:55.545Z,40
2023-03-28T01:50:00.052Z,40
2023-03-28T01:55:02.131Z,40
2023-03-28T02:00:04.224Z,40
2023-03-28T02:05:06.401Z,40
2023-03-28T02:10:10.017Z,40
2023-03-28T02:15:12.177Z,40
2023-03-28T02:20:15.116Z,40
2023-03-28T02:25:17.221Z,40
2023-03-28T02:30:19.543Z,40
2023-03-28T02:35:21.690Z,40
2023-03-28T02:40:23.927Z,40
2023-03-28T02:45:26.178Z,40
2023-03-28T02:50:30.615Z,40
2023-03-28T02:55:32.727Z,40
2023-03-28T03:00:35.038Z,40
2023-03-28T03:05:37.898Z,41
2023-03-28T03:10:40.200Z,41
2023-03-28T03:15:42.413Z,41
2023-03-28T03:20:45.467Z,41
2023-03-28T03:25:47.553Z,41
2023-03-28T03:30:49.677Z,41
2023-03-28T03:35:52.082Z,41
2023-03-28T03:40:54.994Z,41
2023-03-28T03:45:57.177Z,41
2023-03-28T03:51:00.932Z,41
2023-03-28T03:56:03.803Z,41
2023-03-28T04:01:06.767Z,41
2023-03-28T04:06:09.761Z,41
2023-03-28T04:11:12.064Z,41
2023-03-28T04:16:14.219Z,41
2023-03-28T04:21:17.204Z,41
2023-03-28T04:26:20.814Z,42
2023-03-28T04:31:23.188Z,42
2023-03-28T04:36:25.273Z,42
2023-03-28T04:41:27.606Z,43
2023-03-28T04:46:30.405Z,43
2023-03-28T04:51:32.745Z,43
2023-03-28T04:56:35.042Z,43
2023-03-28T05:01:41.792Z,43
2023-03-28T05:06:43.911Z,42
2023-03-28T05:11:46.032Z,41
2023-03-28T05:16:48.197Z,40
2023-03-28T05:21:51.902Z,39
2023-03-28T05:26:54.751Z,38
2023-03-28T05:31:56.906Z,37
2023-03-28T05:37:00.632Z,37
2023-03-28T05:42:03.633Z,36
2023-03-28T05:47:05.737Z,36
2023-03-28T05:52:07.916Z,36
2023-03-28T05:57:10.050Z,36
2023-03-28T06:02:12.213Z,36
2023-03-28T06:07:14.538Z,36
2023-03-28T06:12:16.640Z,37
2023-03-28T06:17:23.376Z,37
2023-03-28T06:22:25.562Z,37
2023-03-28T06:27:27.654Z,38
2023-03-28T06:32:29.957Z,38
2023-03-28T06:37:32.783Z,38
2023-03-28T06:42:35.039Z,39
2023-03-28T06:47:37.357Z,39
2023-03-28T06:52:40.380Z,39
2023-03-28T06:57:47.202Z,39
2023-03-28T07:02:49.594Z,39
2023-03-28T07:07:54.081Z,39
2023-03-28T07:13:02.178Z,39
2023-03-28T07:18:04.574Z,39
2023-03-28T07:23:07.734Z,40
2023-03-28T07:28:09.762Z,40
2023-03-28T07:33:18.562Z,40
2023-03-28T07:38:14.293Z,40
2023-03-28T07:43:21.145Z,40
2023-03-28T07:48:23.328Z,40
2023-03-28T07:53:26.396Z,40
2023-03-28T07:58:32.024Z,40
2023-03-28T08:03:34.345Z,40
2023-03-28T08:08:36.503Z,40
2023-03-28T08:13:38.522Z,40
2023-03-28T08:18:41.440Z,40
2023-03-28T08:23:46.929Z,40
2023-03-28T08:28:49.110Z,40
2023-03-28T08:33:56.653Z,40
2023-03-28T08:38:57.239Z,40
2023-03-28T08:43:59.290Z,40
2023-03-28T08:49:03.105Z,40
2023-03-28T08:54:05.481Z,40
2023-03-28T08:59:09.216Z,40
2023-03-28T09:04:11.284Z,40
2023-03-28T09:09:14.252Z,40
2023-03-28T09:14:22.366Z,39
2023-03-28T09:19:37.288Z,39
2023-03-28T09:24:31.553Z,39
2023-03-28T09:29:33.641Z,39
2023-03-28T09:34:36.695Z,40
2023-03-28T09:39:38.987Z,40
2023-03-28T09:44:53.324Z,41
2023-03-28T09:49:52.428Z,41
2023-03-28T09:54:52.942Z,41
2023-03-28T09:59:55.219Z,41
2023-03-28T10:04:57.543Z,41
2023-03-28T10:10:00.281Z,41
2023-03-28T10:15:02.592Z,41
2023-03-28T10:20:04.667Z,42
2023-03-28T10:25:06.847Z,42
2023-03-28T10:30:13.762Z,42
2023-03-28T10:35:15.912Z,42
2023-03-28T10:40:18.320Z,43
2023-03-28T10:45:21.240Z,43
2023-03-28T10:50:23.490Z,43
2023-03-28T10:55:26.361Z,43
2023-03-28T11:00:29.380Z,43
2023-03-28T11:05:31.482Z,43
2023-03-28T11:10:37.027Z,43
2023-03-28T11:15:39.092Z,43
2023-03-28T11:20:44.424Z,43
2023-03-28T11:25:48.374Z,43
2023-03-28T11:30:50.430Z,43
2023-03-28T11:35:52.681Z,43
2023-03-28T11:40:54.864Z,43
2023-03-28T11:45:57.215Z,43
2023-03-28T11:51:00.423Z,43
2023-03-28T11:56:03.138Z,43
2023-03-28T12:01:07.458Z,43
2023-03-28T12:06:10.876Z,43
2023-03-28T12:11:11.752Z,43
2023-03-28T12:16:13.934Z,43
2023-03-28T12:21:16.959Z,43
2023-03-28T12:26:19.166Z,42
2023-03-28T12:31:23.627Z,42
2023-03-28T12:36:25.714Z,43
2023-03-28T12:41:28.782Z,43
2023-03-28T12:46:30.975Z,43
2023-03-28T12:51:33.225Z,43
2023-03-28T12:56:35.453Z,43
2023-03-28T13:01:37.595Z,43
2023-03-28T13:06:39.776Z,43
2023-03-28T13:11:46.527Z,43
2023-03-28T13:16:48.619Z,42
2023-03-28T13:21:51.524Z,42
2023-03-28T13:26:53.821Z,42
2023-03-28T13:32:00.534Z,42
2023-03-28T13:37:05.971Z,42
2023-03-28T13:42:08.879Z,42
2023-03-28T13:47:11.047Z,42
2023-03-28T13:52:13.895Z,42
2023-03-28T13:57:17.078Z,41
2023-03-28T14:02:22.471Z,40
2023-03-28T14:07:25.234Z,40
2023-03-28T14:12:28.228Z,39
2023-03-28T14:17:30.346Z,38
2023-03-28T14:22:32.607Z,37
2023-03-28T14:27:34.756Z,36
2023-03-28T14:32:47.356Z,35
2023-03-28T14:37:40.623Z,35
2023-03-28T14:42:44.349Z,34
2023-03-28T14:47:46.436Z,34
2023-03-28T14:52:48.706Z,33
2023-03-28T14:57:50.845Z,33
2023-03-28T15:02:53.951Z,34
2023-03-28T15:07:56.768Z,34
2023-03-28T15:12:59.698Z,34
2023-03-28T15:18:01.848Z,34
2023-03-28T15:23:04.840Z,34
2023-03-28T15:28:06.957Z,35
2023-03-28T15:33:09.125Z,35
2023-03-28T15:38:11.198Z,35
2023-03-28T15:43:16.523Z,36
2023-03-28T15:48:19.565Z,36
2023-03-28T15:53:26.468Z,36
2023-03-28T15:58:28.633Z,37
2023-03-28T16:03:32.625Z,37
2023-03-28T16:08:34.446Z,38
2023-03-28T16:13:37.607Z,38
2023-03-28T16:18:39.671Z,38
2023-03-28T16:23:46.553Z,39
2023-03-28T16:28:48.706Z,39
2023-03-28T16:33:50.803Z,39
2023-03-28T16:38:57.548Z,39
2023-03-28T16:43:59.739Z,39
2023-03-28T16:49:02.604Z,39
2023-03-28T16:54:04.724Z,39
2023-03-28T16:59:09.242Z,39
2023-03-28T17:04:11.497Z,39
2023-03-28T17:09:13.838Z,39
2023-03-28T17:14:16.755Z,39
2023-03-28T17:19:18.879Z,38
2023-03-28T17:24:21.776Z,38
2023-03-28T17:29:24.137Z,38
2023-03-28T17:34:26.265Z,37
2023-03-28T17:39:28.394Z,37
2023-03-28T17:44:31.478Z,37
2023-03-28T17:49:35.850Z,37
2023-03-28T17:54:38.754Z,37
2023-03-28T17:59:40.899Z,38
2023-03-28T18:04:44.487Z,38
2023-03-28T18:09:50.985Z,39
2023-03-28T18:14:53.947Z,39
2023-03-28T18:20:02.266Z,40
2023-03-28T18:25:05.141Z,40
2023-03-28T18:30:07.483Z,40
2023-03-28T18:35:10.363Z,40
2023-03-28T18:40:12.452Z,40
2023-03-28T18:45:14.664Z,40
2023-03-28T18:50:16.766Z,41
2023-03-28T18:55:19.642Z,41
2023-03-28T19:00:21.930Z,41
2023-03-28T19:05:23.972Z,41
2023-03-28T19:10:27.076Z,41
2023-03-28T19:15:29.319Z,41
2023-03-28T19:20:33.076Z,41
2023-03-28T19:25:36.187Z,41
2023-03-28T19:30:39.246Z,41
2023-03-28T19:35:41.270Z,41
2023-03-28T19:40:43.541Z,41
2023-03-28T19:45:50.467Z,41
2023-03-28T19:50:52.566Z,41
2023-03-28T19:55:56.961Z,41
2023-03-28T20:01:00.252Z,41
2023-03-28T20:06:02.952Z,41
2023-03-28T20:11:05.137Z,41
2023-03-28T20:16:12.296Z,41
2023-03-28T20:21:14.335Z,40
2023-03-28T20:26:16.605Z,40
2023-03-28T20:31:19.111Z,40
2023-03-28T20:36:21.305Z,40
2023-03-28T20:41:24.281Z,40
2023-03-28T20:46:31.057Z,40
2023-03-28T20:51:33.145Z,40
2023-03-28T20:56:35.275Z,40
2023-03-28T21:01:37.430Z,40
2023-03-28T21:06:39.561Z,40
2023-03-28T21:11:42.427Z,41
2023-03-28T21:16:50.893Z,41
2023-03-28T21:21:52.982Z,41
2023-03-28T21:26:55.852Z,41
2023-03-28T21:31:58.044Z,41
2023-03-28T21:37:00.870Z,41
2023-03-28T21:42:03.021Z,41
2023-03-28T21:47:05.177Z,41
2023-03-28T21:52:08.035Z,41
2023-03-28T21:57:10.306Z,41
2023-03-28T22:02:13.270Z,41
2023-03-28T22:07:16.296Z,41
2023-03-28T22:12:18.366Z,40
2023-03-28T22:17:21.394Z,40
2023-03-28T22:22:23.502Z,40
2023-03-28T22:27:26.398Z,40
2023-03-28T22:32:29.376Z,40
2023-03-28T22:37:31.417Z,39
2023-03-28T22:42:33.543Z,39
2023-03-28T22:47:35.728Z,39
2023-03-28T22:52:37.831Z,39
2023-03-28T22:57:40.720Z,39
2023-03-28T23:02:42.879Z,39
2023-03-28T23:07:45.718Z,39
2023-03-28T23:12:48.012Z,39
2023-03-28T23:17:50.201Z,39
2023-03-28T23:22:52.418Z,39
2023-03-28T23:27:55.996Z,39
2023-03-28T23:32:58.332Z,39
2023-03-28T23:38:00.447Z,39
2023-03-28T23:43:04.784Z,39
2023-03-28T23:48:06.979Z,40
2023-03-28T23:53:09.980Z,40
2023-03-28T23:58:12.965Z,40
