createdAt,value
2023-05-21T00:00:18.330Z,15.70
2023-05-21T00:02:47.729Z,15.60
2023-05-21T00:05:18.520Z,15.70
2023-05-21T00:07:47.577Z,15.60
2023-05-21T00:10:16.773Z,15.60
2023-05-21T00:12:47.348Z,15.60
2023-05-21T00:15:16.322Z,15.60
2023-05-21T00:17:46.416Z,15.70
2023-05-21T00:20:16.586Z,15.70
2023-05-21T00:22:45.729Z,15.70
2023-05-21T00:25:14.756Z,15.70
2023-05-21T00:27:43.782Z,15.10
2023-05-21T00:30:14.515Z,15.70
2023-05-21T00:32:44.013Z,15.70
2023-05-21T00:35:13.033Z,15.70
2023-05-21T00:37:42.451Z,15.70
2023-05-21T00:40:29.833Z,15.70
2023-05-21T00:42:58.840Z,15.70
2023-05-21T00:45:29.763Z,15.70
2023-05-21T00:47:59.491Z,15.80
2023-05-21T00:50:30.593Z,15.80
2023-05-21T00:53:00.193Z,15.80
2023-05-21T00:55:29.644Z,15.80
2023-05-21T00:57:58.640Z,15.80
2023-05-21T01:00:29.939Z,15.90
2023-05-21T01:02:59.166Z,15.90
2023-05-21T01:05:29.558Z,15.90
2023-05-21T01:08:00.159Z,15.90
2023-05-21T01:10:29.892Z,16.00
2023-05-21T01:13:00.910Z,16.00
2023-05-21T01:15:31.840Z,16.00
2023-05-21T01:18:01.129Z,16.00
2023-05-21T01:20:32.221Z,16.00
2023-05-21T01:23:03.618Z,16.00
2023-05-21T01:25:32.842Z,16.10
2023-05-21T01:28:01.758Z,16.00
2023-05-21T01:30:30.833Z,16.10
2023-05-21T01:33:05.192Z,16.10
2023-05-21T01:35:37.508Z,16.10
2023-05-21T01:38:15.659Z,16.10
2023-05-21T01:40:50.593Z,16.10
2023-05-21T01:43:21.182Z,16.10
2023-05-21T01:45:55.928Z,16.10
2023-05-21T01:48:27.013Z,16.10
2023-05-21T01:50:57.248Z,16.10
2023-05-21T01:53:27.894Z,16.10
2023-05-21T01:55:57.352Z,16.20
2023-05-21T01:58:26.395Z,16.20
2023-05-21T02:00:55.700Z,16.20
2023-05-21T02:03:28.373Z,16.20
2023-05-21T02:05:57.689Z,16.20
2023-05-21T02:08:28.758Z,16.20
2023-05-21T02:10:58.219Z,16.20
2023-05-21T02:13:27.300Z,16.30
2023-05-21T02:15:56.705Z,16.30
2023-05-21T02:18:26.595Z,16.30
2023-05-21T02:20:55.954Z,16.30
2023-05-21T02:23:24.912Z,16.30
2023-05-21T02:25:55.414Z,16.30
2023-05-21T02:28:24.618Z,16.30
2023-05-21T02:30:53.734Z,16.30
2023-05-21T02:33:22.688Z,16.30
2023-05-21T02:35:51.777Z,16.30
2023-05-21T02:38:23.335Z,16.30
2023-05-21T02:40:52.593Z,16.30
2023-05-21T02:43:23.113Z,16.30
2023-05-21T02:45:52.944Z,16.30
2023-05-21T02:48:22.441Z,16.30
2023-05-21T02:50:53.397Z,16.30
2023-05-21T02:53:22.748Z,16.30
2023-05-21T02:55:52.074Z,16.70
2023-05-21T02:58:23.711Z,16.30
2023-05-21T03:00:54.091Z,16.40
2023-05-21T03:03:23.350Z,16.40
2023-05-21T03:05:53.222Z,16.40
2023-05-21T03:08:22.714Z,16.40
2023-05-21T03:10:51.862Z,16.40
2023-05-21T03:13:21.892Z,16.30
2023-05-21T03:15:56.587Z,16.30
2023-05-21T03:18:25.817Z,16.30
2023-05-21T03:20:54.809Z,16.30
2023-05-21T03:23:23.966Z,16.30
2023-05-21T03:25:53.185Z,16.30
2023-05-21T03:28:23.890Z,16.30
2023-05-21T03:30:55.020Z,16.30
2023-05-21T03:33:42.780Z,16.30
2023-05-21T03:36:26.909Z,16.30
2023-05-21T03:38:58.855Z,16.30
2023-05-21T03:41:28.168Z,16.30
2023-05-21T03:44:02.943Z,16.30
2023-05-21T03:46:40.250Z,16.40
2023-05-21T03:49:13.405Z,16.40
2023-05-21T03:51:42.865Z,16.40
2023-05-21T03:54:15.504Z,16.50
2023-05-21T03:56:44.598Z,16.50
2023-05-21T03:59:14.142Z,16.50
2023-05-21T04:01:46.030Z,16.50
2023-05-21T04:04:18.201Z,16.50
2023-05-21T04:06:48.482Z,16.50
2023-05-21T04:09:17.947Z,16.50
2023-05-21T04:11:47.087Z,16.50
2023-05-21T04:14:16.246Z,16.50
2023-05-21T04:16:49.471Z,16.50
2023-05-21T04:19:18.606Z,16.50
2023-05-21T04:21:48.839Z,16.50
2023-05-21T04:24:17.955Z,16.50
2023-05-21T04:27:01.776Z,16.50
2023-05-21T04:29:32.944Z,16.50
2023-05-21T04:32:05.052Z,16.50
2023-05-21T04:34:34.210Z,16.50
2023-05-21T04:37:03.661Z,16.50
2023-05-21T04:39:32.956Z,16.50
2023-05-21T04:42:03.379Z,16.50
2023-05-21T04:44:32.572Z,16.50
2023-05-21T04:47:04.299Z,16.50
2023-05-21T04:49:35.201Z,16.50
2023-05-21T04:52:04.616Z,16.50
2023-05-21T04:54:33.762Z,16.50
2023-05-21T04:57:03.218Z,16.50
2023-05-21T04:59:32.182Z,16.50
2023-05-21T05:02:01.240Z,16.50
2023-05-21T05:04:31.668Z,16.50
2023-05-21T05:07:00.837Z,16.60
2023-05-21T05:09:31.890Z,16.60
2023-05-21T05:12:01.067Z,16.60
2023-05-21T05:14:30.057Z,16.70
2023-05-21T05:17:00.931Z,16.70
2023-05-21T05:19:32.305Z,16.70
2023-05-21T05:22:01.303Z,16.80
2023-05-21T05:24:32.518Z,17.00
2023-05-21T05:27:01.670Z,16.90
2023-05-21T05:29:30.688Z,17.00
2023-05-21T05:31:59.685Z,17.00
2023-05-21T05:34:28.782Z,17.10
2023-05-21T05:36:59.508Z,17.20
2023-05-21T05:39:28.516Z,17.20
2023-05-21T05:41:57.892Z,17.30
2023-05-21T05:44:26.880Z,17.40
2023-05-21T05:46:56.254Z,17.40
2023-05-21T05:49:25.842Z,17.50
2023-05-21T05:51:54.788Z,17.50
2023-05-21T05:54:25.184Z,17.60
2023-05-21T05:56:54.256Z,17.70
2023-05-21T05:59:23.701Z,17.70
2023-05-21T06:01:53.390Z,17.80
2023-05-21T06:04:23.100Z,17.80
2023-05-21T06:06:52.653Z,17.90
2023-05-21T06:09:22.409Z,17.90
2023-05-21T06:11:53.055Z,18.00
2023-05-21T06:14:40.354Z,18.00
2023-05-21T06:17:09.599Z,18.10
2023-05-21T06:19:38.656Z,18.20
2023-05-21T06:22:07.681Z,18.20
2023-05-21T06:24:36.846Z,18.30
2023-05-21T06:27:25.990Z,18.40
2023-05-21T06:29:55.224Z,18.50
2023-05-21T06:32:24.585Z,18.60
2023-05-21T06:34:54.176Z,18.60
2023-05-21T06:37:25.253Z,18.80
2023-05-21T06:39:55.678Z,18.80
2023-05-21T06:42:26.036Z,19.00
2023-05-21T06:45:31.832Z,19.00
2023-05-21T06:48:07.327Z,19.10
2023-05-21T06:50:36.645Z,19.20
2023-05-21T06:53:06.558Z,19.20
2023-05-21T06:55:35.812Z,19.30
2023-05-21T06:58:31.607Z,19.40
2023-05-21T07:01:01.143Z,19.50
2023-05-21T07:03:30.336Z,19.60
2023-05-21T07:05:59.845Z,19.70
2023-05-21T07:08:29.069Z,19.70
2023-05-21T07:10:58.758Z,19.80
2023-05-21T07:13:29.642Z,19.90
2023-05-21T07:15:59.267Z,20.00
2023-05-21T07:18:29.106Z,20.00
2023-05-21T07:20:58.706Z,20.10
2023-05-21T07:23:28.576Z,20.20
2023-05-21T07:25:57.708Z,20.30
2023-05-21T07:28:28.588Z,20.40
2023-05-21T07:30:58.310Z,20.50
2023-05-21T07:33:34.578Z,20.60
2023-05-21T07:36:05.918Z,20.70
2023-05-21T07:38:36.523Z,20.80
2023-05-21T07:41:06.607Z,20.80
2023-05-21T07:43:37.734Z,20.90
2023-05-21T07:46:06.971Z,21.00
2023-05-21T07:48:36.279Z,21.10
2023-05-21T07:51:07.043Z,21.10
2023-05-21T07:53:36.609Z,21.20
2023-05-21T07:56:09.515Z,21.20
2023-05-21T07:58:40.855Z,21.30
2023-05-21T08:01:10.385Z,21.30
2023-05-21T08:03:39.755Z,21.40
2023-05-21T08:06:10.146Z,21.40
2023-05-21T08:08:39.345Z,21.40
2023-05-21T08:11:08.444Z,21.50
2023-05-21T08:13:45.885Z,21.50
2023-05-21T08:16:15.489Z,21.60
2023-05-21T08:18:44.735Z,21.70
2023-05-21T08:21:13.862Z,21.90
2023-05-21T08:23:45.268Z,22.00
2023-05-21T08:26:16.657Z,22.10
2023-05-21T08:28:47.495Z,22.20
2023-05-21T08:31:20.494Z,22.30
2023-05-21T08:33:53.872Z,22.40
2023-05-21T08:37:07.571Z,22.50
2023-05-21T08:39:58.944Z,22.50
2023-05-21T08:42:41.111Z,22.50
2023-05-21T08:46:00.922Z,22.50
2023-05-21T08:48:39.475Z,22.60
2023-05-21T08:51:09.976Z,22.60
2023-05-21T08:53:47.124Z,22.70
2023-05-21T08:56:19.428Z,22.80
2023-05-21T08:58:53.562Z,22.90
2023-05-21T09:01:27.658Z,22.90
2023-05-21T09:04:19.811Z,23.00
2023-05-21T09:06:53.228Z,23.00
2023-05-21T09:09:48.978Z,23.10
2023-05-21T09:12:19.209Z,23.10
2023-05-21T09:15:07.910Z,23.20
2023-05-21T09:17:40.803Z,23.30
2023-05-21T09:20:37.617Z,23.30
2023-05-21T09:23:12.669Z,23.40
2023-05-21T09:25:42.267Z,23.40
2023-05-21T09:28:16.180Z,23.30
2023-05-21T09:30:49.579Z,23.40
2023-05-21T09:33:29.855Z,23.40
2023-05-21T09:36:00.115Z,23.50
2023-05-21T09:38:30.530Z,23.60
2023-05-21T09:41:21.079Z,23.70
2023-05-21T09:43:51.572Z,23.80
2023-05-21T09:46:27.356Z,23.90
2023-05-21T09:48:58.816Z,24.00
2023-05-21T09:51:28.472Z,24.10
2023-05-21T09:53:59.191Z,24.20
2023-05-21T09:56:30.921Z,24.30
2023-05-21T09:59:02.310Z,24.30
2023-05-21T10:01:33.988Z,24.40
2023-05-21T10:04:08.953Z,24.50
2023-05-21T10:06:42.579Z,24.50
2023-05-21T10:09:12.952Z,24.60
2023-05-21T10:11:47.602Z,24.70
2023-05-21T10:14:21.159Z,24.70
2023-05-21T10:16:51.632Z,24.70
2023-05-21T10:19:25.907Z,24.80
2023-05-21T10:21:57.466Z,24.80
2023-05-21T10:24:27.243Z,24.80
2023-05-21T10:26:57.697Z,24.90
2023-05-21T10:29:27.654Z,25.00
2023-05-21T10:31:57.004Z,25.10
2023-05-21T10:34:29.696Z,25.20
2023-05-21T10:37:00.199Z,25.20
2023-05-21T10:39:31.634Z,25.30
2023-05-21T10:42:22.704Z,25.30
2023-05-21T10:45:07.720Z,25.40
2023-05-21T10:48:13.408Z,25.40
2023-05-21T10:51:08.699Z,25.30
2023-05-21T10:53:54.285Z,25.30
2023-05-21T10:56:27.240Z,25.30
2023-05-21T10:59:23.480Z,25.20
2023-05-21T11:01:54.091Z,25.10
2023-05-21T11:04:28.632Z,25.00
2023-05-21T11:07:24.536Z,24.90
2023-05-21T11:09:56.335Z,24.90
2023-05-21T11:12:26.820Z,25.00
2023-05-21T11:14:59.517Z,25.10
2023-05-21T11:17:42.346Z,25.30
2023-05-21T11:20:13.809Z,25.40
2023-05-21T11:22:47.488Z,25.40
2023-05-21T11:25:16.963Z,25.50
2023-05-21T11:27:46.328Z,25.50
2023-05-21T11:30:21.121Z,25.50
2023-05-21T11:33:20.631Z,25.50
2023-05-21T11:36:04.037Z,25.40
2023-05-21T11:38:35.446Z,25.20
2023-05-21T11:41:06.469Z,25.20
2023-05-21T11:44:02.852Z,25.20
2023-05-21T11:46:32.767Z,25.20
2023-05-21T11:49:04.294Z,25.10
2023-05-21T11:51:33.955Z,25.20
2023-05-21T11:54:04.721Z,25.20
2023-05-21T11:56:35.247Z,25.30
2023-05-21T11:59:04.557Z,25.30
2023-05-21T12:01:33.464Z,25.40
2023-05-21T12:04:05.767Z,25.50
2023-05-21T12:06:35.036Z,25.60
2023-05-21T12:09:05.848Z,25.70
2023-05-21T12:11:34.958Z,25.90
2023-05-21T12:14:04.047Z,26.00
2023-05-21T12:16:33.317Z,26.10
2023-05-21T12:19:02.389Z,26.20
2023-05-21T12:21:31.855Z,26.30
2023-05-21T12:24:00.941Z,26.50
2023-05-21T12:26:33.294Z,26.60
2023-05-21T12:29:02.784Z,26.70
2023-05-21T12:31:33.158Z,26.70
2023-05-21T12:34:02.545Z,26.80
2023-05-21T12:36:34.427Z,26.80
2023-05-21T12:39:03.520Z,26.80
2023-05-21T12:41:55.726Z,26.80
2023-05-21T12:44:24.760Z,26.70
2023-05-21T12:46:54.034Z,26.70
2023-05-21T12:49:39.173Z,26.70
2023-05-21T12:52:11.282Z,26.60
2023-05-21T12:54:43.441Z,26.60
2023-05-21T12:57:18.665Z,26.60
2023-05-21T12:59:49.937Z,26.50
2023-05-21T13:02:21.686Z,26.50
2023-05-21T13:04:56.967Z,26.40
2023-05-21T13:07:26.641Z,26.40
2023-05-21T13:09:56.362Z,26.40
2023-05-21T13:12:29.431Z,26.40
2023-05-21T13:14:59.747Z,26.40
2023-05-21T13:17:29.962Z,26.40
2023-05-21T13:20:09.879Z,26.30
2023-05-21T13:22:42.843Z,26.30
2023-05-21T13:25:15.931Z,26.30
2023-05-21T13:27:47.162Z,26.20
2023-05-21T13:30:16.385Z,26.10
2023-05-21T13:32:45.613Z,26.00
2023-05-21T13:35:16.920Z,26.00
2023-05-21T13:37:46.739Z,25.90
2023-05-21T13:40:17.410Z,25.90
2023-05-21T13:42:49.217Z,25.90
2023-05-21T13:45:20.239Z,25.80
2023-05-21T13:47:50.073Z,25.80
2023-05-21T13:50:19.218Z,25.70
2023-05-21T13:52:48.224Z,25.70
2023-05-21T13:55:17.357Z,25.60
2023-05-21T13:57:47.799Z,25.60
2023-05-21T14:00:16.948Z,25.50
2023-05-21T14:02:46.327Z,25.30
2023-05-21T14:05:15.490Z,25.30
2023-05-21T14:07:44.761Z,25.20
2023-05-21T14:10:13.918Z,25.20
2023-05-21T14:12:42.879Z,25.10
2023-05-21T14:15:14.071Z,25.10
2023-05-21T14:17:43.223Z,25.10
2023-05-21T14:20:13.088Z,25.10
2023-05-21T14:22:42.224Z,25.00
2023-05-21T14:25:11.680Z,24.90
2023-05-21T14:27:40.703Z,24.80
2023-05-21T14:30:16.129Z,24.70
2023-05-21T14:32:45.324Z,24.60
2023-05-21T14:35:14.481Z,24.50
2023-05-21T14:37:43.508Z,24.40
2023-05-21T14:40:13.385Z,24.40
2023-05-21T14:42:42.618Z,24.30
2023-05-21T14:45:19.250Z,24.30
2023-05-21T14:47:51.112Z,24.20
2023-05-21T14:50:20.492Z,24.20
2023-05-21T14:52:49.491Z,24.10
2023-05-21T14:55:18.893Z,24.10
2023-05-21T14:57:47.888Z,24.00
2023-05-21T15:00:17.438Z,23.90
2023-05-21T15:02:46.585Z,23.80
2023-05-21T15:05:17.209Z,23.70
2023-05-21T15:07:46.367Z,23.70
2023-05-21T15:10:17.258Z,23.70
2023-05-21T15:12:47.789Z,23.60
2023-05-21T15:15:17.430Z,23.50
2023-05-21T15:17:46.547Z,23.40
2023-05-21T15:20:17.494Z,23.30
2023-05-21T15:22:47.878Z,23.20
2023-05-21T15:25:19.347Z,23.10
2023-05-21T15:27:50.426Z,23.00
2023-05-21T15:30:20.817Z,22.90
2023-05-21T15:32:50.726Z,22.80
2023-05-21T15:35:22.198Z,22.80
2023-05-21T15:37:51.735Z,22.60
2023-05-21T15:40:24.833Z,22.50
2023-05-21T15:42:58.586Z,22.40
2023-05-21T15:45:28.538Z,22.40
2023-05-21T15:47:57.673Z,22.30
2023-05-21T15:50:28.232Z,22.30
2023-05-21T15:52:57.422Z,22.20
2023-05-21T15:55:26.509Z,22.10
2023-05-21T15:57:55.685Z,22.10
2023-05-21T16:00:24.826Z,22.10
2023-05-21T16:02:53.995Z,22.10
2023-05-21T16:05:24.270Z,22.00
2023-05-21T16:07:55.159Z,22.00
2023-05-21T16:10:25.068Z,22.00
2023-05-21T16:12:54.468Z,21.90
2023-05-21T16:15:23.691Z,21.80
2023-05-21T16:18:02.338Z,21.80
2023-05-21T16:20:31.615Z,21.70
2023-05-21T16:23:03.970Z,21.70
2023-05-21T16:25:33.081Z,21.60
2023-05-21T16:28:03.203Z,21.50
2023-05-21T16:30:32.660Z,21.40
2023-05-21T16:33:02.215Z,21.40
2023-05-21T16:35:32.041Z,21.30
2023-05-21T16:38:02.741Z,21.30
2023-05-21T16:40:32.867Z,21.30
2023-05-21T16:43:20.799Z,21.20
2023-05-21T16:45:50.288Z,21.20
2023-05-21T16:48:19.565Z,21.20
2023-05-21T16:50:48.740Z,21.10
2023-05-21T16:53:20.016Z,21.10
2023-05-21T16:55:49.336Z,21.10
2023-05-21T16:58:19.333Z,21.00
2023-05-21T17:00:48.600Z,21.00
2023-05-21T17:03:17.853Z,20.90
2023-05-21T17:05:46.920Z,20.90
2023-05-21T17:08:16.019Z,20.80
2023-05-21T17:10:46.842Z,20.80
2023-05-21T17:13:22.203Z,20.70
2023-05-21T17:15:52.627Z,20.70
2023-05-21T17:18:21.695Z,20.60
2023-05-21T17:20:50.744Z,20.60
2023-05-21T17:23:20.228Z,20.50
2023-05-21T17:25:52.304Z,20.50
2023-05-21T17:28:22.095Z,20.50
2023-05-21T17:30:51.764Z,20.40
2023-05-21T17:33:21.816Z,20.40
2023-05-21T17:35:51.002Z,20.30
2023-05-21T17:38:20.317Z,20.30
2023-05-21T17:40:51.034Z,20.30
2023-05-21T17:43:21.052Z,20.20
2023-05-21T17:45:50.384Z,20.20
2023-05-21T17:48:19.421Z,20.20
2023-05-21T17:50:48.551Z,20.10
2023-05-21T17:53:18.330Z,20.10
2023-05-21T17:55:47.383Z,20.10
2023-05-21T17:58:18.115Z,20.10
2023-05-21T18:00:47.293Z,20.10
2023-05-21T18:03:16.575Z,20.00
2023-05-21T18:05:45.651Z,20.00
2023-05-21T18:08:14.845Z,20.00
2023-05-21T18:10:45.517Z,20.00
2023-05-21T18:13:14.594Z,19.90
2023-05-21T18:15:44.997Z,19.90
2023-05-21T18:18:20.620Z,19.80
2023-05-21T18:20:50.941Z,19.80
2023-05-21T18:23:20.048Z,19.70
2023-05-21T18:25:49.124Z,19.70
2023-05-21T18:28:18.312Z,19.60
2023-05-21T18:30:48.704Z,19.50
2023-05-21T18:33:17.643Z,19.50
2023-05-21T18:35:46.883Z,19.40
2023-05-21T18:38:15.997Z,19.40
2023-05-21T18:40:45.116Z,19.40
2023-05-21T18:43:14.974Z,19.30
2023-05-21T18:45:44.277Z,19.30
2023-05-21T18:48:15.093Z,19.30
2023-05-21T18:50:45.603Z,19.20
2023-05-21T18:53:15.354Z,19.10
2023-05-21T18:55:44.950Z,19.10
2023-05-21T18:58:15.285Z,19.80
2023-05-21T19:00:44.932Z,19.00
2023-05-21T19:03:15.402Z,18.90
2023-05-21T19:05:44.879Z,18.90
2023-05-21T19:08:14.326Z,18.90
2023-05-21T19:10:45.730Z,18.80
2023-05-21T19:13:14.976Z,18.80
2023-05-21T19:15:47.263Z,18.80
2023-05-21T19:18:18.643Z,18.70
2023-05-21T19:20:47.810Z,18.70
2023-05-21T19:23:19.623Z,18.70
2023-05-21T19:25:48.730Z,18.60
2023-05-21T19:28:17.800Z,18.60
2023-05-21T19:30:46.903Z,18.60
2023-05-21T19:33:17.497Z,18.60
2023-05-21T19:35:48.061Z,18.50
2023-05-21T19:38:17.287Z,18.50
2023-05-21T19:40:49.306Z,18.50
2023-05-21T19:43:18.473Z,18.50
2023-05-21T19:45:47.646Z,18.40
2023-05-21T19:48:18.194Z,18.40
2023-05-21T19:50:47.575Z,18.40
2023-05-21T19:53:17.465Z,18.40
2023-05-21T19:55:47.008Z,18.30
2023-05-21T19:58:19.617Z,18.20
2023-05-21T20:00:49.475Z,18.20
2023-05-21T20:03:20.299Z,18.20
2023-05-21T20:05:51.154Z,18.10
2023-05-21T20:08:21.117Z,18.00
2023-05-21T20:10:52.012Z,18.00
2023-05-21T20:13:22.003Z,17.90
2023-05-21T20:15:51.740Z,17.90
2023-05-21T20:18:23.356Z,17.90
2023-05-21T20:20:52.812Z,17.70
2023-05-21T20:23:22.261Z,17.80
2023-05-21T20:25:51.524Z,17.70
2023-05-21T20:28:23.165Z,17.70
2023-05-21T20:30:58.223Z,17.70
2023-05-21T20:33:29.141Z,17.60
2023-05-21T20:35:58.633Z,17.70
2023-05-21T20:38:28.065Z,17.60
2023-05-21T20:40:57.445Z,17.60
2023-05-21T20:43:26.542Z,17.60
2023-05-21T20:46:00.068Z,17.60
2023-05-21T20:48:32.621Z,17.50
2023-05-21T20:51:02.876Z,17.50
2023-05-21T20:53:32.290Z,17.50
2023-05-21T20:56:01.772Z,17.50
2023-05-21T20:58:32.005Z,17.50
2023-05-21T21:01:02.131Z,17.50
2023-05-21T21:03:36.559Z,17.40
2023-05-21T21:06:06.383Z,17.40
2023-05-21T21:08:36.680Z,17.40
2023-05-21T21:11:05.906Z,17.40
2023-05-21T21:13:34.931Z,17.40
2023-05-21T21:16:04.211Z,17.40
2023-05-21T21:18:34.736Z,17.40
2023-05-21T21:21:16.770Z,17.40
2023-05-21T21:23:46.507Z,17.30
2023-05-21T21:26:16.771Z,17.30
2023-05-21T21:28:46.957Z,17.30
2023-05-21T21:31:17.744Z,17.20
2023-05-21T21:33:48.478Z,17.20
2023-05-21T21:36:39.604Z,17.20
2023-05-21T21:39:13.479Z,17.20
2023-05-21T21:41:42.584Z,17.10
2023-05-21T21:44:11.482Z,17.10
2023-05-21T21:46:40.626Z,17.10
2023-05-21T21:49:11.073Z,17.00
2023-05-21T21:51:40.323Z,17.00
2023-05-21T21:54:09.637Z,17.00
2023-05-21T21:56:38.567Z,16.90
2023-05-21T21:59:07.981Z,16.90
2023-05-21T22:01:37.321Z,16.90
2023-05-21T22:04:06.787Z,16.80
2023-05-21T22:06:46.252Z,16.80
2023-05-21T22:09:17.269Z,16.80
2023-05-21T22:11:46.622Z,16.70
2023-05-21T22:14:15.857Z,16.70
2023-05-21T22:16:44.988Z,16.70
2023-05-21T22:19:15.909Z,16.70
2023-05-21T22:21:46.553Z,16.60
2023-05-21T22:24:30.238Z,16.60
2023-05-21T22:27:00.570Z,16.60
2023-05-21T22:29:29.631Z,16.60
2023-05-21T22:31:58.665Z,16.60
2023-05-21T22:34:27.787Z,16.50
2023-05-21T22:36:58.205Z,16.50
2023-05-21T22:39:27.279Z,16.50
2023-05-21T22:41:56.316Z,16.50
2023-05-21T22:44:25.473Z,16.50
2023-05-21T22:47:00.487Z,16.50
2023-05-21T22:49:30.549Z,16.40
2023-05-21T22:52:07.985Z,16.40
2023-05-21T22:54:37.686Z,16.40
2023-05-21T22:57:07.238Z,16.40
2023-05-21T22:59:36.328Z,16.40
2023-05-21T23:02:05.698Z,16.40
2023-05-21T23:04:43.117Z,16.40
2023-05-21T23:07:14.645Z,16.40
2023-05-21T23:09:43.807Z,16.30
2023-05-21T23:12:12.824Z,16.30
2023-05-21T23:14:41.773Z,16.30
2023-05-21T23:17:11.382Z,16.30
2023-05-21T23:19:40.821Z,16.30
2023-05-21T23:22:09.737Z,16.20
2023-05-21T23:24:40.453Z,16.20
2023-05-21T23:27:09.473Z,16.20
2023-05-21T23:29:38.508Z,16.10
2023-05-21T23:32:07.955Z,16.10
2023-05-21T23:34:37.042Z,16.10
2023-05-21T23:37:06.321Z,16.10
2023-05-21T23:39:35.392Z,16.10
2023-05-21T23:42:06.418Z,16.10
2023-05-21T23:44:35.818Z,16.20
2023-05-21T23:47:04.891Z,16.20
2023-05-21T23:49:33.832Z,16.20
2023-05-21T23:52:02.990Z,16.20
2023-05-21T23:54:32.138Z,16.30
2023-05-21T23:57:01.155Z,16.30
2023-05-21T23:59:31.735Z,16.30
