createdAt,value
2019-01-12T00:00:31.528Z,66.89
2019-01-12T00:01:14.042Z,66.54
2019-01-12T00:01:51.165Z,66.37
2019-01-12T00:02:28.281Z,66.25
2019-01-12T00:03:05.402Z,66.19
2019-01-12T00:03:42.050Z,66.30
2019-01-12T00:04:18.305Z,66.33
2019-01-12T00:04:55.026Z,66.30
2019-01-12T00:05:31.609Z,66.30
2019-01-12T00:06:08.683Z,66.18
2019-01-12T00:06:45.688Z,66.06
2019-01-12T00:07:22.027Z,65.99
2019-01-12T00:07:58.567Z,65.94
2019-01-12T00:08:35.741Z,65.84
2019-01-12T00:09:12.495Z,65.73
2019-01-12T00:09:49.575Z,65.63
2019-01-12T00:10:25.802Z,65.16
2019-01-12T00:11:01.939Z,65.05
2019-01-12T00:11:39.035Z,64.74
2019-01-12T00:12:16.149Z,64.77
2019-01-12T00:12:52.471Z,64.50
2019-01-12T00:13:28.835Z,64.47
2019-01-12T00:14:05.796Z,64.36
2019-01-12T00:14:42.230Z,64.26
2019-01-12T00:15:19.006Z,64.08
2019-01-12T00:15:56.078Z,63.77
2019-01-12T00:16:33.092Z,63.64
2019-01-12T00:17:10.028Z,63.64
2019-01-12T00:17:46.587Z,63.61
2019-01-12T00:18:23.004Z,63.68
2019-01-12T00:18:59.825Z,63.71
2019-01-12T00:19:36.602Z,63.70
2019-01-12T00:20:12.972Z,63.69
2019-01-12T00:20:52.548Z,63.67
2019-01-12T00:21:29.460Z,63.51
2019-01-12T00:22:05.928Z,63.46
2019-01-12T00:22:42.316Z,63.32
2019-01-12T00:23:19.307Z,63.19
2019-01-12T00:23:56.411Z,63.03
2019-01-12T00:24:32.949Z,62.99
2019-01-12T00:25:09.742Z,63.01
2019-01-12T00:25:46.706Z,63.02
2019-01-12T00:26:23.666Z,63.15
2019-01-12T00:26:59.960Z,63.10
2019-01-12T00:27:37.007Z,62.85
2019-01-12T00:28:13.305Z,62.87
2019-01-12T00:28:49.493Z,62.81
2019-01-12T00:29:26.430Z,62.81
2019-01-12T00:30:02.826Z,62.69
2019-01-12T00:30:39.089Z,62.62
2019-01-12T00:31:15.889Z,62.40
2019-01-12T00:31:52.621Z,62.42
2019-01-12T00:32:29.403Z,62.58
2019-01-12T00:33:06.402Z,62.65
2019-01-12T00:33:43.258Z,62.80
2019-01-12T00:34:20.187Z,62.81
2019-01-12T00:34:57.156Z,62.84
2019-01-12T00:35:34.123Z,62.71
2019-01-12T00:36:10.918Z,62.67
2019-01-12T00:36:47.133Z,62.64
2019-01-12T00:37:23.564Z,62.64
2019-01-12T00:38:02.071Z,62.56
2019-01-12T00:38:39.124Z,62.41
2019-01-12T00:39:15.560Z,62.31
2019-01-12T00:39:51.966Z,62.35
2019-01-12T00:40:28.307Z,62.21
2019-01-12T00:41:04.501Z,62.20
2019-01-12T00:41:41.543Z,62.24
2019-01-12T00:42:18.505Z,62.10
2019-01-12T00:42:54.835Z,62.08
2019-01-12T00:43:31.946Z,61.90
2019-01-12T00:44:08.715Z,61.90
2019-01-12T00:44:45.061Z,61.59
2019-01-12T00:45:21.386Z,61.34
2019-01-12T00:45:59.991Z,61.60
2019-01-12T00:46:36.235Z,61.34
2019-01-12T00:47:13.346Z,61.19
2019-01-12T00:47:50.240Z,60.98
2019-01-12T00:48:26.637Z,60.83
2019-01-12T00:49:03.382Z,60.98
2019-01-12T00:49:39.726Z,61.03
2019-01-12T00:50:17.137Z,60.90
2019-01-12T00:50:54.060Z,60.92
2019-01-12T00:51:30.903Z,60.92
2019-01-12T00:52:08.916Z,60.90
2019-01-12T00:52:45.273Z,60.47
2019-01-12T00:53:22.250Z,60.47
2019-01-12T00:53:58.639Z,60.31
2019-01-12T00:54:38.662Z,60.38
2019-01-12T00:55:14.363Z,60.10
2019-01-12T00:55:50.764Z,59.92
2019-01-12T00:56:27.089Z,59.82
2019-01-12T00:57:03.858Z,59.90
2019-01-12T00:57:40.943Z,59.76
2019-01-12T00:58:17.118Z,59.46
2019-01-12T00:58:53.527Z,59.46
2019-01-12T00:59:30.214Z,59.39
2019-01-12T01:00:09.134Z,58.63
2019-01-12T01:00:46.290Z,58.73
2019-01-12T01:01:23.456Z,59.04
2019-01-12T01:02:00.512Z,59.12
2019-01-12T01:02:36.945Z,59.24
2019-01-12T01:03:13.777Z,59.10
2019-01-12T01:03:50.129Z,59.11
2019-01-12T01:04:26.912Z,59.02
2019-01-12T01:05:03.571Z,58.63
2019-01-12T01:05:40.481Z,58.63
2019-01-12T01:06:16.766Z,58.65
2019-01-12T01:06:53.651Z,58.45
2019-01-12T01:07:30.904Z,58.10
2019-01-12T01:08:07.266Z,58.07
2019-01-12T01:08:43.686Z,58.06
2019-01-12T01:09:20.895Z,57.96
2019-01-12T01:09:57.250Z,57.99
2019-01-12T01:10:34.226Z,58.33
2019-01-12T01:11:11.313Z,58.33
2019-01-12T01:11:48.164Z,57.96
2019-01-12T01:12:24.486Z,57.69
2019-01-12T01:13:00.818Z,57.32
2019-01-12T01:13:37.142Z,57.30
2019-01-12T01:14:14.136Z,57.18
2019-01-12T01:14:51.398Z,57.06
2019-01-12T01:15:28.158Z,57.17
2019-01-12T01:16:04.859Z,57.17
2019-01-12T01:16:41.257Z,57.56
2019-01-12T01:17:17.493Z,57.56
2019-01-12T01:17:54.340Z,57.20
2019-01-12T01:18:31.405Z,56.89
2019-01-12T01:19:08.037Z,56.34
2019-01-12T01:19:44.991Z,56.37
2019-01-12T01:20:22.212Z,57.06
2019-01-12T01:20:58.580Z,56.47
2019-01-12T01:21:34.974Z,56.35
2019-01-12T01:22:11.316Z,56.35
2019-01-12T01:22:47.524Z,55.24
2019-01-12T01:23:24.508Z,56.01
2019-01-12T01:24:00.674Z,55.66
2019-01-12T01:24:38.040Z,55.66
2019-01-12T01:25:15.155Z,56.09
2019-01-12T01:25:51.468Z,55.39
2019-01-12T01:26:28.264Z,56.70
2019-01-12T01:27:05.164Z,56.70
2019-01-12T01:27:42.267Z,55.75
2019-01-12T01:28:19.158Z,55.97
2019-01-12T01:28:55.859Z,55.97
2019-01-12T01:29:32.861Z,55.57
2019-01-12T01:30:15.814Z,56.10
2019-01-12T01:30:52.722Z,56.10
2019-01-12T01:31:29.457Z,55.79
2019-01-12T01:32:05.787Z,55.12
2019-01-12T01:32:42.991Z,55.12
2019-01-12T01:33:19.326Z,55.93
2019-01-12T01:33:56.007Z,55.59
2019-01-12T01:34:38.326Z,55.23
2019-01-12T01:35:15.386Z,55.23
2019-01-12T01:35:53.060Z,55.44
2019-01-12T01:36:29.298Z,55.44
2019-01-12T01:37:06.386Z,55.24
2019-01-12T01:37:44.578Z,55.28
2019-01-12T01:38:21.753Z,55.31
2019-01-12T01:38:57.982Z,55.20
2019-01-12T01:39:35.111Z,55.33
2019-01-12T01:40:14.009Z,54.08
2019-01-12T01:40:51.190Z,54.08
2019-01-12T01:41:28.186Z,54.40
2019-01-12T01:42:05.287Z,55.24
2019-01-12T01:42:41.654Z,55.34
2019-01-12T01:43:18.095Z,55.34
2019-01-12T01:43:55.196Z,54.69
2019-01-12T01:44:32.297Z,54.58
2019-01-12T01:45:09.419Z,54.96
2019-01-12T01:45:46.642Z,54.43
2019-01-12T01:46:22.843Z,54.55
2019-01-12T01:47:00.166Z,54.55
2019-01-12T01:47:37.048Z,54.87
2019-01-12T01:48:13.355Z,54.89
2019-01-12T01:48:49.568Z,54.89
2019-01-12T01:49:26.562Z,54.38
2019-01-12T01:50:02.738Z,54.25
2019-01-12T01:50:39.109Z,54.39
2019-01-12T01:51:15.651Z,54.60
2019-01-12T01:51:55.470Z,54.86
2019-01-12T01:52:32.087Z,54.46
2019-01-12T01:53:08.701Z,54.23
2019-01-12T01:53:45.719Z,54.15
2019-01-12T01:54:23.136Z,54.00
2019-01-12T01:54:59.593Z,53.81
2019-01-12T01:55:35.900Z,53.70
2019-01-12T01:56:12.342Z,53.92
2019-01-12T01:56:48.915Z,53.78
2019-01-12T01:57:26.171Z,53.69
2019-01-12T01:58:03.208Z,53.84
2019-01-12T01:58:39.659Z,53.41
2019-01-12T01:59:16.802Z,53.11
2019-01-12T01:59:53.891Z,53.07
2019-01-12T02:00:30.118Z,53.34
2019-01-12T02:01:06.495Z,53.50
2019-01-12T02:01:43.533Z,53.54
2019-01-12T02:02:19.790Z,53.43
2019-01-12T02:02:56.797Z,53.30
2019-01-12T02:03:33.762Z,53.51
2019-01-12T02:04:09.993Z,53.88
2019-01-12T02:04:47.075Z,53.87
2019-01-12T02:05:24.084Z,53.35
2019-01-12T02:06:01.460Z,53.02
2019-01-12T02:06:38.476Z,52.92
2019-01-12T02:07:15.420Z,53.12
2019-01-12T02:07:51.797Z,53.33
2019-01-12T02:08:28.622Z,53.31
2019-01-12T02:09:07.722Z,53.38
2019-01-12T02:09:44.872Z,53.53
2019-01-12T02:10:23.195Z,53.27
2019-01-12T02:10:59.683Z,53.33
2019-01-12T02:11:36.406Z,53.63
2019-01-12T02:12:13.074Z,53.86
2019-01-12T02:12:49.849Z,53.86
2019-01-12T02:13:27.009Z,54.52
2019-01-12T02:14:03.363Z,54.52
2019-01-12T02:14:39.682Z,55.56
2019-01-12T02:15:16.561Z,55.56
2019-01-12T02:15:52.778Z,55.24
2019-01-12T02:16:29.547Z,55.24
2019-01-12T02:17:05.940Z,55.55
2019-01-12T02:17:42.829Z,55.59
2019-01-12T02:18:19.505Z,55.59
2019-01-12T02:18:55.691Z,55.43
2019-01-12T02:19:32.071Z,55.43
2019-01-12T02:20:09.096Z,55.43
2019-01-12T02:20:45.871Z,55.35
2019-01-12T02:21:22.242Z,56.28
2019-01-12T02:21:59.340Z,56.28
2019-01-12T02:22:36.303Z,56.20
2019-01-12T02:23:13.241Z,56.71
2019-01-12T02:23:49.599Z,56.71
2019-01-12T02:24:25.857Z,56.03
2019-01-12T02:25:02.201Z,55.78
2019-01-12T02:25:39.174Z,55.88
2019-01-12T02:26:16.272Z,55.88
2019-01-12T02:26:52.528Z,55.91
2019-01-12T02:27:29.636Z,56.13
2019-01-12T02:28:06.105Z,56.12
2019-01-12T02:28:42.390Z,55.83
2019-01-12T02:29:19.959Z,55.83
2019-01-12T02:29:57.181Z,56.16
2019-01-12T02:30:33.317Z,56.09
2019-01-12T02:31:10.307Z,55.90
2019-01-12T02:31:46.640Z,55.70
2019-01-12T02:32:22.929Z,55.36
2019-01-12T02:33:00.211Z,55.64
2019-01-12T02:33:36.451Z,55.64
2019-01-12T02:34:12.812Z,55.67
2019-01-12T02:34:49.842Z,55.58
2019-01-12T02:35:27.870Z,55.56
2019-01-12T02:36:04.994Z,55.59
2019-01-12T02:36:41.879Z,55.51
2019-01-12T02:37:18.816Z,55.39
2019-01-12T02:37:55.190Z,55.22
2019-01-12T02:38:31.980Z,55.13
2019-01-12T02:39:09.822Z,55.20
2019-01-12T02:39:46.790Z,55.74
2019-01-12T02:40:23.625Z,55.74
2019-01-12T02:40:59.927Z,55.57
2019-01-12T02:41:36.343Z,55.66
2019-01-12T02:42:12.748Z,55.33
2019-01-12T02:42:49.699Z,55.53
2019-01-12T02:43:26.551Z,55.53
2019-01-12T02:44:02.978Z,55.20
2019-01-12T02:44:40.180Z,55.22
2019-01-12T02:45:17.354Z,54.87
2019-01-12T02:45:55.334Z,54.79
2019-01-12T02:46:31.663Z,54.71
2019-01-12T02:47:08.673Z,54.79
2019-01-12T02:47:45.461Z,54.82
2019-01-12T02:48:22.219Z,54.52
2019-01-12T02:48:59.675Z,54.41
2019-01-12T02:49:37.516Z,54.65
2019-01-12T02:50:14.192Z,54.48
2019-01-12T02:50:50.492Z,54.11
2019-01-12T02:51:26.813Z,54.02
2019-01-12T02:52:03.304Z,54.16
2019-01-12T02:52:39.472Z,54.26
2019-01-12T02:53:15.859Z,54.41
2019-01-12T02:53:52.754Z,54.50
2019-01-12T02:54:29.806Z,54.44
2019-01-12T02:55:08.943Z,54.43
2019-01-12T02:55:44.460Z,54.50
2019-01-12T02:56:21.191Z,54.27
2019-01-12T02:56:57.850Z,54.04
2019-01-12T02:57:34.568Z,54.09
2019-01-12T02:58:11.517Z,53.99
2019-01-12T02:58:48.106Z,53.96
2019-01-12T02:59:24.721Z,54.12
2019-01-12T03:00:00.972Z,54.32
2019-01-12T03:00:37.599Z,54.29
2019-01-12T03:01:13.822Z,54.10
2019-01-12T03:01:51.023Z,54.07
2019-01-12T03:02:27.324Z,54.23
2019-01-12T03:03:03.487Z,54.23
2019-01-12T03:03:41.411Z,54.60
2019-01-12T03:04:17.572Z,54.72
2019-01-12T03:04:54.052Z,54.41
2019-01-12T03:05:31.187Z,54.18
2019-01-12T03:06:07.905Z,53.90
2019-01-12T03:06:44.694Z,53.66
2019-01-12T03:07:21.557Z,53.53
2019-01-12T03:07:58.328Z,53.25
2019-01-12T03:08:34.694Z,52.97
2019-01-12T03:09:11.535Z,52.79
2019-01-12T03:09:48.262Z,52.82
2019-01-12T03:10:24.702Z,52.92
2019-01-12T03:11:01.908Z,53.39
2019-01-12T03:11:39.273Z,53.43
2019-01-12T03:12:15.588Z,53.54
2019-01-12T03:12:52.894Z,53.76
2019-01-12T03:13:29.233Z,53.77
2019-01-12T03:14:05.986Z,53.86
2019-01-12T03:14:42.741Z,53.97
2019-01-12T03:15:20.781Z,53.80
2019-01-12T03:15:57.887Z,53.35
2019-01-12T03:16:34.715Z,53.10
2019-01-12T03:17:11.136Z,53.16
2019-01-12T03:17:47.953Z,53.31
2019-01-12T03:18:24.350Z,53.49
2019-01-12T03:19:01.317Z,53.79
2019-01-12T03:19:37.658Z,54.06
2019-01-12T03:20:15.894Z,54.10
2019-01-12T03:20:52.926Z,54.17
2019-01-12T03:21:29.264Z,54.17
2019-01-12T03:22:05.639Z,53.93
2019-01-12T03:22:42.674Z,53.54
2019-01-12T03:23:18.998Z,53.40
2019-01-12T03:23:55.290Z,53.70
2019-01-12T03:24:32.166Z,53.80
2019-01-12T03:25:17.172Z,53.77
2019-01-12T03:25:47.363Z,53.85
2019-01-12T03:26:24.429Z,53.95
2019-01-12T03:27:01.564Z,54.00
2019-01-12T03:27:38.956Z,54.16
2019-01-12T03:28:15.912Z,54.10
2019-01-12T03:28:52.798Z,54.15
2019-01-12T03:29:28.943Z,54.29
2019-01-12T03:30:05.889Z,54.32
2019-01-12T03:30:43.071Z,54.31
2019-01-12T03:31:20.396Z,54.42
2019-01-12T03:31:58.226Z,54.55
2019-01-12T03:32:35.178Z,54.70
2019-01-12T03:33:11.354Z,54.45
2019-01-12T03:33:47.691Z,54.52
2019-01-12T03:34:24.700Z,54.54
2019-01-12T03:35:01.971Z,54.29
2019-01-12T03:35:38.262Z,54.08
2019-01-12T03:36:15.133Z,54.03
2019-01-12T03:36:52.243Z,53.89
2019-01-12T03:37:28.608Z,53.92
2019-01-12T03:38:05.659Z,54.10
2019-01-12T03:38:42.670Z,53.94
2019-01-12T03:39:19.567Z,54.02
2019-01-12T03:39:56.623Z,54.19
2019-01-12T03:40:32.954Z,54.42
2019-01-12T03:41:09.295Z,54.71
2019-01-12T03:41:45.483Z,54.58
2019-01-12T03:42:21.729Z,54.50
2019-01-12T03:42:58.180Z,54.50
2019-01-12T03:43:35.161Z,54.55
2019-01-12T03:44:12.184Z,54.63
2019-01-12T03:44:48.436Z,54.76
2019-01-12T03:45:25.357Z,54.80
2019-01-12T03:46:03.047Z,54.66
2019-01-12T03:46:39.450Z,54.75
2019-01-12T03:47:16.385Z,54.67
2019-01-12T03:47:52.897Z,54.56
2019-01-12T03:48:29.305Z,54.20
2019-01-12T03:49:06.115Z,53.72
2019-01-12T03:49:43.398Z,53.52
2019-01-12T03:50:20.300Z,53.66
2019-01-12T03:50:56.499Z,53.75
2019-01-12T03:51:32.818Z,53.98
2019-01-12T03:52:11.716Z,54.84
2019-01-12T03:52:48.245Z,55.09
2019-01-12T03:53:24.772Z,55.23
2019-01-12T03:54:01.487Z,54.69
2019-01-12T03:54:38.029Z,54.27
2019-01-12T03:55:14.497Z,53.95
2019-01-12T03:55:51.289Z,53.70
2019-01-12T03:56:27.811Z,53.79
2019-01-12T03:57:05.074Z,53.86
2019-01-12T03:57:41.573Z,53.86
2019-01-12T03:58:18.339Z,53.70
2019-01-12T03:58:55.220Z,53.70
2019-01-12T03:59:31.846Z,53.63
2019-01-12T04:00:12.246Z,53.04
2019-01-12T04:00:49.084Z,52.92
2019-01-12T04:01:25.405Z,52.52
2019-01-12T04:02:02.415Z,52.39
2019-01-12T04:02:39.239Z,52.35
2019-01-12T04:03:16.306Z,52.47
2019-01-12T04:03:53.663Z,52.47
2019-01-12T04:04:30.012Z,52.66
2019-01-12T04:05:06.472Z,52.59
2019-01-12T04:05:43.517Z,52.44
2019-01-12T04:06:19.915Z,52.45
2019-01-12T04:06:56.704Z,52.50
2019-01-12T04:07:33.102Z,52.58
2019-01-12T04:08:09.364Z,52.69
2019-01-12T04:08:46.231Z,52.56
2019-01-12T04:09:23.244Z,52.31
2019-01-12T04:09:59.452Z,52.23
2019-01-12T04:10:36.436Z,52.19
2019-01-12T04:11:12.765Z,52.32
2019-01-12T04:11:49.123Z,52.26
2019-01-12T04:12:26.627Z,51.62
2019-01-12T04:13:03.274Z,51.32
2019-01-12T04:13:40.602Z,51.39
2019-01-12T04:14:17.305Z,51.15
2019-01-12T04:14:54.154Z,50.89
2019-01-12T04:15:30.756Z,50.89
2019-01-12T04:16:07.784Z,51.15
2019-01-12T04:16:44.907Z,51.27
2019-01-12T04:17:22.530Z,51.09
2019-01-12T04:17:59.183Z,51.15
2019-01-12T04:18:36.081Z,51.52
2019-01-12T04:19:12.753Z,51.64
2019-01-12T04:19:49.599Z,51.63
2019-01-12T04:20:26.590Z,51.53
2019-01-12T04:21:03.002Z,51.41
2019-01-12T04:21:39.647Z,51.24
2019-01-12T04:22:16.194Z,51.27
2019-01-12T04:22:52.537Z,51.81
2019-01-12T04:23:29.774Z,51.91
2019-01-12T04:24:06.155Z,51.77
2019-01-12T04:24:43.137Z,51.92
2019-01-12T04:25:20.037Z,51.73
2019-01-12T04:25:57.904Z,51.38
2019-01-12T04:26:34.993Z,51.04
2019-01-12T04:27:11.575Z,51.03
2019-01-12T04:27:47.876Z,50.96
2019-01-12T04:28:24.329Z,51.47
2019-01-12T04:29:00.652Z,51.35
2019-01-12T04:29:37.515Z,51.10
2019-01-12T04:30:16.544Z,50.92
2019-01-12T04:30:52.912Z,50.32
2019-01-12T04:31:29.880Z,50.22
2019-01-12T04:32:06.750Z,50.16
2019-01-12T04:32:43.147Z,50.29
2019-01-12T04:33:19.877Z,50.44
2019-01-12T04:33:56.983Z,50.53
2019-01-12T04:34:33.251Z,50.55
2019-01-12T04:35:10.172Z,50.72
2019-01-12T04:35:47.017Z,50.82
2019-01-12T04:36:23.329Z,51.03
2019-01-12T04:36:59.696Z,51.37
2019-01-12T04:37:36.492Z,51.45
2019-01-12T04:38:13.713Z,51.55
2019-01-12T04:38:50.629Z,51.68
2019-01-12T04:39:27.688Z,51.96
2019-01-12T04:40:04.112Z,52.25
2019-01-12T04:40:41.114Z,52.27
2019-01-12T04:41:18.173Z,51.75
2019-01-12T04:41:54.630Z,51.71
2019-01-12T04:42:31.314Z,51.77
2019-01-12T04:43:07.659Z,51.85
2019-01-12T04:43:44.858Z,51.43
2019-01-12T04:44:21.982Z,51.32
2019-01-12T04:44:59.059Z,51.39
2019-01-12T04:45:36.029Z,51.62
2019-01-12T04:46:13.034Z,51.41
2019-01-12T04:46:49.336Z,51.27
2019-01-12T04:47:25.869Z,51.18
2019-01-12T04:48:02.516Z,51.08
2019-01-12T04:48:39.514Z,50.95
2019-01-12T04:49:16.596Z,51.07
2019-01-12T04:49:53.188Z,51.27
2019-01-12T04:50:30.278Z,51.22
2019-01-12T04:51:07.155Z,51.04
2019-01-12T04:51:43.568Z,50.95
2019-01-12T04:52:20.363Z,50.87
2019-01-12T04:52:57.619Z,51.00
2019-01-12T04:53:33.933Z,50.93
2019-01-12T04:54:10.784Z,50.79
2019-01-12T04:54:47.311Z,50.86
2019-01-12T04:55:23.682Z,50.88
2019-01-12T04:55:59.977Z,50.98
2019-01-12T04:56:37.397Z,51.00
2019-01-12T04:57:13.790Z,50.99
2019-01-12T04:57:51.207Z,50.89
2019-01-12T04:58:28.299Z,50.91
2019-01-12T04:59:04.825Z,50.86
2019-01-12T04:59:41.271Z,50.75
2019-01-12T05:00:19.291Z,50.77
2019-01-12T05:00:55.730Z,50.69
2019-01-12T05:01:31.941Z,50.68
2019-01-12T05:02:08.715Z,50.69
2019-01-12T05:02:45.134Z,50.66
2019-01-12T05:03:22.134Z,50.70
2019-01-12T05:03:58.434Z,50.57
2019-01-12T05:04:35.370Z,50.53
2019-01-12T05:05:11.776Z,50.62
2019-01-12T05:05:48.204Z,50.48
2019-01-12T05:06:24.850Z,50.75
2019-01-12T05:07:01.414Z,50.81
2019-01-12T05:07:38.396Z,51.05
2019-01-12T05:08:14.827Z,50.89
2019-01-12T05:08:51.233Z,50.91
2019-01-12T05:09:27.532Z,50.83
2019-01-12T05:10:04.235Z,51.00
2019-01-12T05:10:40.762Z,51.19
2019-01-12T05:11:17.933Z,51.12
2019-01-12T05:11:54.522Z,51.12
2019-01-12T05:12:31.679Z,51.52
2019-01-12T05:13:08.002Z,51.37
2019-01-12T05:13:44.505Z,51.50
2019-01-12T05:14:20.831Z,51.27
2019-01-12T05:14:57.327Z,51.13
2019-01-12T05:15:34.326Z,51.08
2019-01-12T05:16:11.283Z,51.18
2019-01-12T05:16:48.214Z,51.15
2019-01-12T05:17:24.712Z,50.99
2019-01-12T05:18:01.509Z,50.99
2019-01-12T05:18:37.860Z,50.85
2019-01-12T05:19:14.573Z,50.80
2019-01-12T05:19:52.083Z,50.83
2019-01-12T05:20:29.041Z,50.93
2019-01-12T05:21:06.283Z,50.94
2019-01-12T05:21:43.033Z,50.92
2019-01-12T05:22:19.414Z,51.01
2019-01-12T05:22:56.213Z,51.59
2019-01-12T05:23:32.973Z,51.23
2019-01-12T05:24:10.163Z,50.80
2019-01-12T05:24:46.496Z,50.40
2019-01-12T05:25:23.220Z,49.96
2019-01-12T05:26:00.282Z,49.78
2019-01-12T05:26:37.334Z,49.81
2019-01-12T05:27:13.937Z,50.01
2019-01-12T05:27:51.035Z,50.41
2019-01-12T05:28:27.394Z,50.47
2019-01-12T05:29:04.426Z,50.33
2019-01-12T05:29:41.446Z,50.33
2019-01-12T05:30:26.548Z,50.39
2019-01-12T05:31:02.797Z,50.49
2019-01-12T05:31:39.881Z,50.71
2019-01-12T05:32:16.712Z,51.06
2019-01-12T05:32:53.377Z,51.22
2019-01-12T05:33:29.578Z,51.13
2019-01-12T05:34:06.350Z,51.02
2019-01-12T05:34:43.330Z,51.15
2019-01-12T05:35:20.514Z,51.28
2019-01-12T05:35:57.219Z,51.27
2019-01-12T05:36:34.299Z,51.24
2019-01-12T05:37:11.246Z,51.39
2019-01-12T05:37:47.953Z,51.19
2019-01-12T05:38:24.509Z,51.12
2019-01-12T05:39:02.029Z,51.09
2019-01-12T05:39:38.430Z,51.03
2019-01-12T05:40:15.345Z,51.10
2019-01-12T05:40:52.493Z,51.18
2019-01-12T05:41:28.817Z,51.28
2019-01-12T05:42:05.238Z,51.40
2019-01-12T05:42:42.436Z,51.45
2019-01-12T05:43:18.968Z,51.49
2019-01-12T05:43:55.991Z,51.30
2019-01-12T05:44:32.911Z,51.22
2019-01-12T05:45:09.598Z,51.36
2019-01-12T05:45:46.317Z,51.30
2019-01-12T05:46:22.648Z,51.40
2019-01-12T05:46:58.814Z,51.44
2019-01-12T05:47:35.727Z,51.52
2019-01-12T05:48:12.745Z,51.39
2019-01-12T05:48:48.986Z,51.46
2019-01-12T05:49:26.285Z,51.41
2019-01-12T05:50:03.364Z,51.17
2019-01-12T05:50:40.706Z,50.86
2019-01-12T05:51:17.629Z,50.73
2019-01-12T05:51:54.001Z,50.81
2019-01-12T05:52:31.097Z,50.81
2019-01-12T05:53:07.796Z,50.94
2019-01-12T05:53:44.730Z,51.03
2019-01-12T05:54:21.894Z,50.91
2019-01-12T05:54:58.117Z,50.81
2019-01-12T05:55:35.306Z,50.67
2019-01-12T05:56:12.329Z,50.53
2019-01-12T05:56:48.486Z,50.16
2019-01-12T05:57:26.250Z,50.10
2019-01-12T05:58:02.637Z,50.10
2019-01-12T05:58:40.047Z,50.13
2019-01-12T05:59:16.994Z,50.15
2019-01-12T05:59:54.002Z,50.12
2019-01-12T06:00:30.220Z,50.09
2019-01-12T06:01:07.148Z,50.09
2019-01-12T06:01:44.655Z,50.27
2019-01-12T06:02:21.017Z,50.24
2019-01-12T06:02:57.889Z,50.09
2019-01-12T06:03:34.976Z,50.06
2019-01-12T06:04:12.145Z,50.05
2019-01-12T06:04:48.519Z,50.25
2019-01-12T06:05:25.229Z,50.36
2019-01-12T06:06:01.638Z,50.48
2019-01-12T06:06:38.462Z,50.64
2019-01-12T06:07:15.244Z,50.78
2019-01-12T06:07:52.033Z,50.34
2019-01-12T06:08:28.490Z,50.18
2019-01-12T06:09:06.691Z,49.92
2019-01-12T06:09:43.472Z,49.70
2019-01-12T06:10:20.552Z,49.59
2019-01-12T06:10:57.321Z,49.58
2019-01-12T06:11:34.545Z,48.83
2019-01-12T06:12:10.977Z,48.03
2019-01-12T06:12:47.248Z,47.91
2019-01-12T06:13:24.523Z,48.09
2019-01-12T06:14:01.596Z,48.19
2019-01-12T06:14:38.018Z,48.30
2019-01-12T06:15:14.538Z,48.40
2019-01-12T06:15:52.039Z,48.38
2019-01-12T06:16:28.920Z,48.16
2019-01-12T06:17:05.745Z,48.11
2019-01-12T06:17:42.107Z,47.90
2019-01-12T06:18:18.858Z,47.71
2019-01-12T06:18:55.172Z,47.92
2019-01-12T06:19:31.522Z,47.79
2019-01-12T06:20:09.499Z,47.52
2019-01-12T06:20:46.660Z,47.53
2019-01-12T06:21:23.781Z,47.56
2019-01-12T06:22:00.179Z,47.95
2019-01-12T06:22:36.963Z,48.05
2019-01-12T06:23:13.035Z,48.23
2019-01-12T06:23:49.374Z,48.15
2019-01-12T06:24:26.649Z,48.09
2019-01-12T06:25:02.974Z,48.22
2019-01-12T06:25:39.447Z,48.32
2019-01-12T06:26:16.465Z,48.42
2019-01-12T06:26:53.388Z,48.58
2019-01-12T06:27:29.648Z,48.62
2019-01-12T06:28:05.934Z,48.44
2019-01-12T06:28:42.665Z,48.22
2019-01-12T06:29:19.529Z,48.12
2019-01-12T06:29:56.766Z,48.04
2019-01-12T06:30:33.591Z,47.95
2019-01-12T06:31:10.498Z,47.77
2019-01-12T06:31:47.451Z,47.73
2019-01-12T06:32:23.797Z,47.64
2019-01-12T06:33:00.605Z,47.69
2019-01-12T06:33:36.903Z,47.93
2019-01-12T06:34:13.239Z,48.14
2019-01-12T06:34:50.974Z,48.21
2019-01-12T06:35:28.204Z,48.22
2019-01-12T06:36:05.714Z,48.25
2019-01-12T06:36:42.059Z,48.20
2019-01-12T06:37:18.932Z,48.21
2019-01-12T06:37:55.203Z,48.32
2019-01-12T06:38:31.989Z,48.77
2019-01-12T06:39:10.912Z,48.67
2019-01-12T06:39:47.023Z,48.60
2019-01-12T06:40:23.145Z,48.54
2019-01-12T06:40:59.636Z,48.16
2019-01-12T06:41:35.956Z,48.20
2019-01-12T06:42:12.620Z,48.34
2019-01-12T06:42:49.606Z,48.34
2019-01-12T06:43:27.052Z,48.36
2019-01-12T06:44:03.435Z,48.29
2019-01-12T06:44:40.256Z,48.46
2019-01-12T06:45:17.744Z,48.73
2019-01-12T06:45:54.064Z,48.80
2019-01-12T06:46:30.771Z,48.85
2019-01-12T06:47:06.877Z,48.87
2019-01-12T06:47:43.920Z,48.88
2019-01-12T06:48:20.948Z,48.88
2019-01-12T06:48:58.055Z,48.91
2019-01-12T06:49:34.447Z,48.78
2019-01-12T06:50:12.033Z,48.60
2019-01-12T06:50:48.813Z,48.51
2019-01-12T06:51:25.189Z,48.43
2019-01-12T06:52:01.771Z,48.36
2019-01-12T06:52:38.585Z,48.13
2019-01-12T06:53:15.362Z,47.75
2019-01-12T06:53:52.427Z,47.67
2019-01-12T06:54:29.970Z,47.48
2019-01-12T06:55:07.225Z,47.30
2019-01-12T06:55:43.563Z,47.13
2019-01-12T06:56:20.850Z,47.14
2019-01-12T06:56:58.252Z,47.26
2019-01-12T06:57:34.493Z,47.41
2019-01-12T06:58:11.141Z,47.47
2019-01-12T06:58:48.350Z,47.46
2019-01-12T06:59:24.858Z,47.10
2019-01-12T07:00:01.969Z,47.33
2019-01-12T07:00:38.237Z,47.49
2019-01-12T07:01:15.192Z,47.61
2019-01-12T07:01:52.456Z,47.62
2019-01-12T07:02:29.642Z,47.64
2019-01-12T07:03:05.982Z,47.74
2019-01-12T07:03:42.592Z,47.70
2019-01-12T07:04:22.640Z,47.50
2019-01-12T07:04:59.068Z,47.71
2019-01-12T07:05:35.346Z,47.71
2019-01-12T07:06:12.334Z,47.49
2019-01-12T07:06:49.190Z,47.37
2019-01-12T07:07:26.012Z,47.33
2019-01-12T07:08:02.851Z,47.27
2019-01-12T07:08:39.827Z,47.32
2019-01-12T07:09:16.254Z,47.40
2019-01-12T07:09:52.763Z,47.61
2019-01-12T07:10:30.211Z,47.67
2019-01-12T07:11:06.746Z,47.66
2019-01-12T07:11:43.511Z,47.45
2019-01-12T07:12:20.410Z,47.14
2019-01-12T07:12:57.344Z,47.02
2019-01-12T07:13:34.158Z,46.82
2019-01-12T07:14:11.257Z,46.75
2019-01-12T07:14:48.616Z,46.81
2019-01-12T07:15:25.088Z,47.02
2019-01-12T07:16:02.074Z,47.21
2019-01-12T07:16:39.942Z,47.49
2019-01-12T07:17:16.193Z,47.69
2019-01-12T07:17:53.044Z,47.72
2019-01-12T07:18:30.003Z,47.45
2019-01-12T07:19:06.505Z,47.39
2019-01-12T07:19:42.857Z,47.34
2019-01-12T07:20:22.522Z,47.27
2019-01-12T07:20:59.568Z,47.20
2019-01-12T07:21:36.542Z,47.10
2019-01-12T07:22:13.205Z,46.97
2019-01-12T07:22:50.465Z,46.94
2019-01-12T07:23:27.647Z,46.94
2019-01-12T07:24:04.408Z,46.85
2019-01-12T07:24:41.384Z,46.68
2019-01-12T07:25:18.211Z,46.33
2019-01-12T07:25:54.866Z,45.63
2019-01-12T07:26:32.221Z,45.20
2019-01-12T07:27:09.290Z,45.04
2019-01-12T07:27:45.685Z,44.96
2019-01-12T07:28:21.819Z,44.95
2019-01-12T07:28:58.130Z,44.96
2019-01-12T07:29:34.782Z,45.11
2019-01-12T07:30:17.343Z,45.16
2019-01-12T07:30:55.639Z,45.27
2019-01-12T07:31:32.580Z,45.72
2019-01-12T07:32:09.028Z,46.03
2019-01-12T07:32:45.985Z,46.01
2019-01-12T07:33:23.962Z,45.79
2019-01-12T07:34:00.223Z,45.49
2019-01-12T07:34:37.490Z,45.32
2019-01-12T07:35:14.535Z,45.81
2019-01-12T07:35:51.961Z,46.02
2019-01-12T07:36:28.317Z,47.09
2019-01-12T07:37:04.787Z,47.72
2019-01-12T07:37:42.148Z,47.20
2019-01-12T07:38:18.327Z,46.91
2019-01-12T07:38:55.007Z,46.70
2019-01-12T07:39:32.126Z,46.66
2019-01-12T07:40:08.498Z,46.68
2019-01-12T07:40:45.872Z,46.60
2019-01-12T07:41:23.289Z,46.47
2019-01-12T07:42:00.912Z,46.48
2019-01-12T07:42:37.257Z,46.27
2019-01-12T07:43:13.631Z,46.29
2019-01-12T07:43:50.262Z,46.01
2019-01-12T07:44:26.802Z,45.95
2019-01-12T07:45:03.915Z,46.10
2019-01-12T07:45:40.983Z,46.24
2019-01-12T07:46:17.341Z,46.45
2019-01-12T07:46:54.565Z,46.58
2019-01-12T07:47:31.882Z,46.71
2019-01-12T07:48:08.353Z,46.96
2019-01-12T07:48:44.647Z,47.03
2019-01-12T07:49:20.821Z,46.43
2019-01-12T07:49:57.167Z,46.25
2019-01-12T07:50:34.192Z,45.77
2019-01-12T07:51:10.756Z,45.70
2019-01-12T07:51:47.633Z,45.63
2019-01-12T07:52:24.048Z,46.01
2019-01-12T07:53:02.188Z,46.22
2019-01-12T07:53:38.499Z,46.52
2019-01-12T07:54:14.872Z,46.79
2019-01-12T07:54:51.293Z,47.20