createdAt,value
2019-02-28T00:00:17.992Z,63.05
2019-02-28T00:02:50.138Z,62.84
2019-02-28T00:05:20.734Z,63.01
2019-02-28T00:07:51.418Z,63.06
2019-02-28T00:10:21.893Z,63.07
2019-02-28T00:12:52.637Z,62.92
2019-02-28T00:15:23.149Z,62.72
2019-02-28T00:17:53.630Z,62.58
2019-02-28T00:20:23.964Z,62.40
2019-02-28T00:22:54.387Z,61.88
2019-02-28T00:25:24.782Z,61.84
2019-02-28T00:27:55.225Z,61.59
2019-02-28T00:30:25.776Z,61.30
2019-02-28T00:32:59.394Z,61.44
2019-02-28T00:35:28.525Z,61.37
2019-02-28T00:37:58.963Z,61.52
2019-02-28T00:40:29.573Z,61.61
2019-02-28T00:43:00.020Z,61.99
2019-02-28T00:45:30.437Z,62.06
2019-02-28T00:48:00.879Z,62.36
2019-02-28T00:50:31.559Z,62.30
2019-02-28T00:53:02.345Z,62.36
2019-02-28T00:55:32.907Z,62.14
2019-02-28T00:58:03.393Z,61.98
2019-02-28T01:00:37.002Z,62.00
2019-02-28T01:03:05.978Z,62.04
2019-02-28T01:05:37.218Z,62.01
2019-02-28T01:08:07.700Z,62.09
2019-02-28T01:10:39.395Z,61.92
2019-02-28T01:13:10.443Z,62.12
2019-02-28T01:15:44.811Z,62.09
2019-02-28T01:18:13.813Z,62.22
2019-02-28T01:20:50.026Z,62.23
2019-02-28T01:23:16.742Z,62.29
2019-02-28T01:25:47.195Z,62.28
2019-02-28T01:28:17.643Z,62.29
2019-02-28T01:30:48.386Z,62.08
2019-02-28T01:33:24.648Z,62.12
2019-02-28T01:35:51.023Z,62.25
2019-02-28T01:38:23.931Z,61.93
2019-02-28T01:40:53.720Z,61.99
2019-02-28T01:43:28.529Z,62.00
2019-02-28T01:45:56.740Z,61.92
2019-02-28T01:48:27.220Z,61.79
2019-02-28T01:51:00.781Z,61.72
2019-02-28T01:53:30.033Z,61.87
2019-02-28T01:56:02.546Z,61.69
2019-02-28T01:58:32.941Z,61.43
2019-02-28T02:01:03.639Z,61.22
2019-02-28T02:03:34.161Z,61.18
2019-02-28T02:06:06.104Z,61.12
2019-02-28T02:08:37.807Z,61.23
2019-02-28T02:11:08.877Z,61.14
2019-02-28T02:13:39.213Z,60.86
2019-02-28T02:16:09.603Z,61.01
2019-02-28T02:18:43.188Z,60.76
2019-02-28T02:21:12.502Z,60.91
2019-02-28T02:23:42.886Z,60.52
2019-02-28T02:26:14.243Z,60.21
2019-02-28T02:28:44.609Z,59.88
2019-02-28T02:31:15.085Z,59.22
2019-02-28T02:33:50.935Z,59.19
2019-02-28T02:36:17.820Z,59.11
2019-02-28T02:38:48.232Z,59.19
2019-02-28T02:41:18.764Z,59.29
2019-02-28T02:43:49.550Z,59.36
2019-02-28T02:46:21.434Z,59.62
2019-02-28T02:48:51.811Z,59.37
2019-02-28T02:51:22.228Z,59.30
2019-02-28T02:53:52.930Z,59.68
2019-02-28T02:56:23.446Z,59.85
2019-02-28T02:58:53.804Z,60.33
2019-02-28T03:01:24.546Z,60.70
2019-02-28T03:03:54.986Z,60.86
2019-02-28T03:06:25.466Z,60.90
2019-02-28T03:08:56.935Z,60.80
2019-02-28T03:11:27.413Z,60.31
2019-02-28T03:13:57.790Z,59.92
2019-02-28T03:16:28.179Z,60.05
2019-02-28T03:18:58.590Z,59.94
2019-02-28T03:21:29.029Z,59.76
2019-02-28T03:23:59.409Z,59.80
2019-02-28T03:26:30.265Z,60.13
2019-02-28T03:29:07.537Z,59.81
2019-02-28T03:31:32.733Z,59.75
2019-02-28T03:34:10.304Z,59.94
2019-02-28T03:36:35.321Z,60.04
2019-02-28T03:39:07.355Z,59.92
2019-02-28T03:41:37.905Z,60.16
2019-02-28T03:44:08.435Z,60.38
2019-02-28T03:46:39.059Z,60.33
2019-02-28T03:49:11.400Z,60.41
2019-02-28T03:51:41.919Z,60.51
2019-02-28T03:54:12.635Z,60.64
2019-02-28T03:56:43.235Z,60.78
2019-02-28T03:59:18.139Z,60.95
2019-02-28T04:01:47.031Z,61.08
2019-02-28T04:04:17.374Z,61.25
2019-02-28T04:06:47.775Z,61.32
2019-02-28T04:09:18.515Z,61.48
2019-02-28T04:11:48.909Z,62.07
2019-02-28T04:14:19.343Z,62.07
2019-02-28T04:16:54.084Z,62.00
2019-02-28T04:19:23.181Z,62.10
2019-02-28T04:21:53.588Z,62.09
2019-02-28T04:24:23.969Z,62.39
2019-02-28T04:26:54.311Z,63.32
2019-02-28T04:29:29.995Z,64.18
2019-02-28T04:31:58.115Z,64.52
2019-02-28T04:34:28.970Z,64.65
2019-02-28T04:36:59.455Z,64.57
2019-02-28T04:39:30.152Z,64.62
2019-02-28T04:42:01.071Z,64.54
2019-02-28T04:44:31.511Z,64.23
2019-02-28T04:47:03.477Z,64.26
2019-02-28T04:49:34.061Z,64.48
2019-02-28T04:52:05.645Z,64.43
2019-02-28T04:54:36.326Z,64.50
2019-02-28T04:57:06.940Z,64.64
2019-02-28T04:59:37.350Z,64.60
2019-02-28T05:02:08.016Z,64.74
2019-02-28T05:04:38.694Z,64.80
2019-02-28T05:07:09.155Z,64.94
2019-02-28T05:09:41.291Z,65.23
2019-02-28T05:12:13.171Z,65.17
2019-02-28T05:14:43.986Z,65.17
2019-02-28T05:17:14.391Z,65.10
2019-02-28T05:19:46.078Z,65.12
2019-02-28T05:22:18.618Z,65.11
2019-02-28T05:24:51.373Z,65.05
2019-02-28T05:27:24.310Z,65.18
2019-02-28T05:29:55.187Z,65.25
2019-02-28T05:32:27.735Z,65.37
2019-02-28T05:35:00.057Z,65.34
2019-02-28T05:37:32.232Z,65.14
2019-02-28T05:40:06.112Z,65.30
2019-02-28T05:42:37.516Z,65.37
2019-02-28T05:45:11.362Z,65.40
2019-02-28T05:47:46.397Z,65.26
2019-02-28T05:50:16.835Z,65.24
2019-02-28T05:52:48.420Z,65.04
2019-02-28T05:55:24.598Z,64.92
2019-02-28T05:57:53.375Z,64.47
2019-02-28T06:00:26.113Z,64.07
2019-02-28T06:02:58.234Z,63.90
2019-02-28T06:05:29.145Z,63.52
2019-02-28T06:08:00.519Z,63.01
2019-02-28T06:10:32.087Z,62.19
2019-02-28T06:13:02.591Z,62.19
2019-02-28T06:15:34.192Z,61.28
2019-02-28T06:18:05.640Z,61.23
2019-02-28T06:20:36.104Z,60.97
2019-02-28T06:23:09.303Z,60.47
2019-02-28T06:25:38.652Z,60.20
2019-02-28T06:28:09.097Z,60.48
2019-02-28T06:30:41.538Z,60.38
2019-02-28T06:33:11.613Z,60.36
2019-02-28T06:35:42.241Z,59.81
2019-02-28T06:38:12.710Z,59.79
2019-02-28T06:40:43.188Z,59.41
2019-02-28T06:43:14.226Z,59.04
2019-02-28T06:45:44.698Z,59.00
2019-02-28T06:48:15.065Z,58.89
2019-02-28T06:50:45.637Z,58.80
2019-02-28T06:53:16.033Z,58.50
2019-02-28T06:55:49.310Z,58.12
2019-02-28T06:58:19.776Z,57.63
2019-02-28T07:00:50.592Z,57.25
2019-02-28T07:03:21.136Z,56.76
2019-02-28T07:05:51.576Z,56.21
2019-02-28T07:08:24.892Z,56.12
2019-02-28T07:10:54.083Z,55.91
2019-02-28T07:13:24.586Z,55.76
2019-02-28T07:15:55.561Z,55.39
2019-02-28T07:18:27.244Z,55.25
2019-02-28T07:20:57.630Z,54.99
2019-02-28T07:23:29.955Z,55.17
2019-02-28T07:26:00.252Z,54.67
2019-02-28T07:28:36.292Z,54.60
2019-02-28T07:31:02.790Z,54.47
2019-02-28T07:33:33.238Z,54.26
2019-02-28T07:36:05.664Z,54.28
2019-02-28T07:38:35.745Z,53.88
2019-02-28T07:41:06.262Z,53.54
2019-02-28T07:43:36.722Z,53.12
2019-02-28T07:46:07.761Z,52.86
2019-02-28T07:48:39.038Z,52.66
2019-02-28T07:51:09.677Z,52.27
2019-02-28T07:53:40.960Z,51.79
2019-02-28T07:56:12.290Z,51.48
2019-02-28T07:58:42.771Z,51.11
2019-02-28T08:01:13.266Z,50.41
2019-02-28T08:03:44.947Z,50.67
2019-02-28T08:06:15.619Z,50.14
2019-02-28T08:08:46.081Z,50.08
2019-02-28T08:11:19.944Z,49.68
2019-02-28T08:13:49.858Z,49.22
2019-02-28T08:16:20.309Z,48.91
2019-02-28T08:18:51.367Z,48.59
2019-02-28T08:21:23.034Z,48.67
2019-02-28T08:23:53.466Z,48.69
2019-02-28T08:26:23.950Z,48.86
2019-02-28T08:28:54.451Z,48.76
2019-02-28T08:31:24.895Z,48.41
2019-02-28T08:33:56.363Z,48.41
2019-02-28T08:36:26.793Z,48.23
2019-02-28T08:38:57.247Z,48.06
2019-02-28T08:41:27.662Z,47.83
2019-02-28T08:43:58.192Z,47.67
2019-02-28T08:46:28.800Z,47.51
2019-02-28T08:48:59.328Z,47.30
2019-02-28T08:51:31.033Z,47.16
2019-02-28T08:54:02.201Z,46.81
2019-02-28T08:56:32.725Z,46.82
2019-02-28T08:59:11.552Z,45.96
2019-02-28T09:01:40.043Z,45.87
2019-02-28T09:04:09.460Z,45.66
2019-02-28T09:06:40.892Z,45.22
2019-02-28T09:09:14.619Z,44.65
2019-02-28T09:11:45.093Z,44.66
2019-02-28T09:14:17.776Z,43.44
2019-02-28T09:16:47.888Z,44.04
2019-02-28T09:19:19.582Z,43.32
2019-02-28T09:21:52.929Z,43.16
2019-02-28T09:24:22.176Z,43.16
2019-02-28T09:26:52.568Z,41.85
2019-02-28T09:29:23.317Z,41.40
2019-02-28T09:31:53.669Z,41.40
2019-02-28T09:34:24.097Z,42.20
2019-02-28T09:36:56.482Z,42.32
2019-02-28T09:39:26.827Z,41.73
2019-02-28T09:41:58.746Z,42.17
2019-02-28T09:44:31.530Z,42.39
2019-02-28T09:47:02.562Z,42.47
2019-02-28T09:49:34.683Z,42.27
2019-02-28T09:52:06.426Z,42.24
2019-02-28T09:54:37.728Z,42.64
2019-02-28T09:57:08.095Z,42.43
2019-02-28T09:59:38.723Z,42.32
2019-02-28T10:02:09.613Z,42.69
2019-02-28T10:04:40.106Z,43.40
2019-02-28T10:07:10.644Z,42.97
2019-02-28T10:09:44.377Z,42.16
2019-02-28T10:12:15.235Z,41.83
2019-02-28T10:14:45.653Z,42.04
2019-02-28T10:17:16.106Z,42.25
2019-02-28T10:19:51.964Z,42.69
2019-02-28T10:22:18.754Z,43.11
2019-02-28T10:24:49.372Z,43.13
2019-02-28T10:27:19.995Z,43.27
2019-02-28T10:29:51.030Z,43.02
2019-02-28T10:32:21.465Z,43.18
2019-02-28T10:34:51.889Z,43.32
2019-02-28T10:37:22.805Z,43.79
2019-02-28T10:39:54.308Z,44.13
2019-02-28T10:42:24.777Z,43.88
2019-02-28T10:44:55.353Z,43.95
2019-02-28T10:47:29.631Z,44.08
2019-02-28T10:49:59.028Z,43.92
2019-02-28T10:52:30.658Z,43.99
2019-02-28T10:55:01.298Z,44.85
2019-02-28T10:57:31.743Z,44.80
2019-02-28T11:00:02.104Z,45.41
2019-02-28T11:02:34.134Z,44.64
2019-02-28T11:05:04.842Z,43.32
2019-02-28T11:07:37.890Z,43.60
2019-02-28T11:10:07.523Z,42.87
2019-02-28T11:12:39.456Z,42.76
2019-02-28T11:15:13.726Z,42.17
2019-02-28T11:17:44.574Z,41.51
2019-02-28T11:20:22.111Z,42.01
2019-02-28T11:22:47.680Z,42.97
2019-02-28T11:25:18.776Z,41.91
2019-02-28T11:27:49.446Z,41.76
2019-02-28T11:30:20.372Z,40.89
2019-02-28T11:32:51.125Z,40.75
2019-02-28T11:35:23.240Z,41.66
2019-02-28T11:37:53.774Z,41.25
2019-02-28T11:40:25.324Z,40.40
2019-02-28T11:42:59.478Z,40.03
2019-02-28T11:45:29.014Z,39.94
2019-02-28T11:48:00.680Z,40.04
2019-02-28T11:50:31.279Z,39.70
2019-02-28T11:53:04.874Z,39.66
2019-02-28T11:55:33.857Z,39.77
2019-02-28T11:58:04.261Z,39.83
2019-02-28T12:00:35.728Z,40.69
2019-02-28T12:03:07.158Z,38.29
2019-02-28T12:05:37.839Z,38.29
2019-02-28T12:08:10.361Z,38.33
2019-02-28T12:10:40.371Z,38.51
2019-02-28T12:13:10.949Z,38.11
2019-02-28T12:15:42.400Z,37.81
2019-02-28T12:18:12.926Z,37.79
2019-02-28T12:20:43.498Z,37.28
2019-02-28T12:23:13.905Z,37.08
2019-02-28T12:25:44.263Z,37.42
2019-02-28T12:28:14.851Z,35.91
2019-02-28T12:30:45.227Z,36.00
2019-02-28T12:33:19.008Z,35.37
2019-02-28T12:35:47.893Z,35.41
2019-02-28T12:38:18.339Z,35.20
2019-02-28T12:40:49.572Z,35.68
2019-02-28T12:43:20.236Z,35.48
2019-02-28T12:45:50.847Z,35.40
2019-02-28T12:48:21.621Z,35.56
2019-02-28T12:50:52.103Z,36.07
2019-02-28T12:53:25.249Z,35.64
2019-02-28T12:55:54.680Z,36.00
2019-02-28T12:58:25.058Z,35.93
2019-02-28T13:01:00.029Z,36.26
2019-02-28T13:03:28.598Z,36.20
2019-02-28T13:05:59.084Z,35.52
2019-02-28T13:08:29.520Z,36.15
2019-02-28T13:11:04.539Z,36.33
2019-02-28T13:13:32.267Z,36.10
2019-02-28T13:16:03.003Z,36.16
2019-02-28T13:18:33.380Z,35.97
2019-02-28T13:21:06.161Z,35.86
2019-02-28T13:23:36.069Z,35.53
2019-02-28T13:26:06.550Z,35.91
2019-02-28T13:28:36.978Z,36.33
2019-02-28T13:31:07.473Z,36.40
2019-02-28T13:33:37.834Z,35.95
2019-02-28T13:36:08.232Z,36.22
2019-02-28T13:38:38.722Z,36.68
2019-02-28T13:41:09.217Z,35.74
2019-02-28T13:43:39.626Z,35.96
2019-02-28T13:46:12.887Z,35.73
2019-02-28T13:48:43.346Z,35.99
2019-02-28T13:51:13.878Z,36.26
2019-02-28T13:53:44.339Z,35.80
2019-02-28T13:56:14.954Z,36.28
2019-02-28T13:58:45.519Z,35.86
2019-02-28T14:01:19.420Z,36.09
2019-02-28T14:03:48.506Z,36.00
2019-02-28T14:06:20.080Z,36.28
2019-02-28T14:08:50.506Z,36.24
2019-02-28T14:11:21.331Z,36.05
2019-02-28T14:13:51.918Z,35.96
2019-02-28T14:16:26.525Z,35.93
2019-02-28T14:18:54.808Z,35.64
2019-02-28T14:21:25.398Z,35.25
2019-02-28T14:23:56.770Z,36.07
2019-02-28T14:26:27.243Z,35.98
2019-02-28T14:28:57.689Z,36.33
2019-02-28T14:31:29.523Z,35.79
2019-02-28T14:34:00.276Z,36.30
2019-02-28T14:36:30.938Z,36.79
2019-02-28T14:39:01.467Z,36.36
2019-02-28T14:41:33.473Z,36.84
2019-02-28T14:44:03.990Z,37.07
2019-02-28T14:46:34.836Z,36.67
2019-02-28T14:49:06.104Z,37.12
2019-02-28T14:51:37.629Z,36.95
2019-02-28T14:54:08.186Z,37.33
2019-02-28T14:56:39.531Z,37.30
2019-02-28T14:59:10.848Z,37.33
2019-02-28T15:01:41.460Z,37.63
2019-02-28T15:04:11.980Z,37.06
2019-02-28T15:06:42.486Z,38.24
2019-02-28T15:09:17.677Z,37.86
2019-02-28T15:11:48.297Z,38.08
2019-02-28T15:14:18.743Z,37.62
2019-02-28T15:16:49.252Z,38.11
2019-02-28T15:19:21.480Z,38.16
2019-02-28T15:21:52.866Z,38.10
2019-02-28T15:24:23.282Z,38.57
2019-02-28T15:26:53.700Z,38.68
2019-02-28T15:29:24.618Z,38.92
2019-02-28T15:31:56.139Z,38.74
2019-02-28T15:34:26.645Z,39.33
2019-02-28T15:36:59.174Z,39.45
2019-02-28T15:39:29.168Z,40.00
2019-02-28T15:41:59.664Z,40.51
2019-02-28T15:44:30.226Z,40.81
2019-02-28T15:47:00.850Z,41.12
2019-02-28T15:49:31.696Z,41.34
2019-02-28T15:52:05.276Z,41.17
2019-02-28T15:54:34.202Z,41.82
2019-02-28T15:57:04.784Z,41.61
2019-02-28T15:59:35.169Z,41.79
2019-02-28T16:02:06.247Z,42.17
2019-02-28T16:04:37.498Z,42.75
2019-02-28T16:07:08.179Z,43.05
2019-02-28T16:09:38.599Z,43.28
2019-02-28T16:12:12.514Z,43.40
2019-02-28T16:14:44.468Z,43.49
2019-02-28T16:17:14.955Z,43.49
2019-02-28T16:19:45.431Z,44.02
2019-02-28T16:22:18.200Z,44.54
2019-02-28T16:24:48.193Z,44.80
2019-02-28T16:27:18.556Z,44.63
2019-02-28T16:29:49.103Z,44.71
2019-02-28T16:32:19.517Z,45.34
2019-02-28T16:34:49.985Z,45.25
2019-02-28T16:37:20.417Z,45.80
2019-02-28T16:39:50.918Z,46.07
2019-02-28T16:42:21.773Z,45.88
2019-02-28T16:44:52.273Z,46.26
2019-02-28T16:47:24.487Z,46.08
2019-02-28T16:49:55.579Z,46.62
2019-02-28T16:52:26.002Z,46.83
2019-02-28T16:54:57.082Z,46.98
2019-02-28T16:57:27.507Z,47.55
2019-02-28T16:59:57.960Z,47.43
2019-02-28T17:02:29.277Z,47.69
2019-02-28T17:05:00.452Z,48.06
2019-02-28T17:07:30.803Z,48.34
2019-02-28T17:10:01.651Z,48.73
2019-02-28T17:12:48.881Z,48.80
2019-02-28T17:15:24.469Z,49.01
2019-02-28T17:17:58.466Z,49.35
2019-02-28T17:20:29.012Z,49.20
2019-02-28T17:23:01.422Z,49.44
2019-02-28T17:39:17.380Z,49.64
2019-02-28T17:41:47.939Z,49.72
2019-02-28T17:44:46.134Z,50.04
2019-02-28T17:47:41.294Z,50.24
2019-02-28T17:50:46.235Z,50.34
2019-02-28T17:53:48.918Z,50.54
2019-02-28T17:57:03.358Z,50.85
2019-02-28T18:06:43.716Z,51.90
2019-02-28T18:09:50.410Z,51.91
2019-02-28T18:13:00.927Z,52.20
2019-02-28T18:16:04.426Z,52.20
2019-02-28T18:19:14.852Z,52.36
2019-02-28T18:22:25.331Z,52.60
2019-02-28T18:25:52.027Z,52.47
2019-02-28T18:28:54.841Z,52.87
2019-02-28T18:31:25.729Z,53.14
2019-02-28T18:34:04.737Z,53.58
2019-02-28T18:36:40.191Z,53.59
2019-02-28T18:39:11.582Z,53.88
2019-02-28T18:41:44.562Z,53.88
2019-02-28T18:44:15.169Z,53.78
2019-02-28T18:46:46.561Z,54.01
2019-02-28T18:49:16.925Z,53.91
2019-02-28T18:51:47.431Z,54.08
2019-02-28T18:54:17.787Z,54.32
2019-02-28T18:56:48.211Z,54.38
2019-02-28T18:59:18.608Z,54.71
2019-02-28T19:01:49.051Z,54.73
2019-02-28T19:04:19.483Z,55.00
2019-02-28T19:06:49.952Z,55.12
2019-02-28T19:09:22.128Z,55.47
2019-02-28T19:11:54.175Z,55.98
2019-02-28T19:14:26.149Z,56.33
2019-02-28T19:16:56.637Z,56.44
2019-02-28T19:19:27.314Z,56.52
2019-02-28T19:21:57.834Z,56.75
2019-02-28T19:24:28.461Z,57.12
2019-02-28T19:26:58.935Z,57.42
2019-02-28T19:29:29.978Z,57.38
2019-02-28T19:32:02.893Z,57.62
2019-02-28T19:34:33.783Z,57.91
2019-02-28T19:37:04.745Z,57.96
2019-02-28T19:39:35.319Z,58.03
2019-02-28T19:42:06.166Z,58.10
2019-02-28T19:44:36.630Z,58.04
2019-02-28T19:47:07.958Z,58.26
2019-02-28T19:49:38.407Z,58.40
2019-02-28T19:52:09.080Z,58.38
2019-02-28T19:54:40.119Z,58.64
2019-02-28T19:57:10.949Z,58.95
2019-02-28T19:59:42.087Z,59.20
2019-02-28T20:02:16.546Z,58.55
2019-02-28T20:04:47.854Z,58.52
2019-02-28T20:07:20.015Z,58.80
2019-02-28T20:09:51.074Z,58.92
2019-02-28T20:12:21.646Z,58.79
2019-02-28T20:14:52.799Z,58.92
2019-02-28T20:17:23.800Z,59.15
2019-02-28T20:19:55.598Z,58.89
2019-02-28T20:22:26.269Z,58.57
2019-02-28T20:24:57.034Z,59.01
2019-02-28T20:27:27.414Z,58.99
2019-02-28T20:30:00.279Z,59.12
2019-02-28T20:32:30.354Z,59.17
2019-02-28T20:35:00.779Z,59.07
2019-02-28T20:37:31.443Z,59.43
2019-02-28T20:40:01.879Z,59.50
2019-02-28T20:42:32.497Z,59.52
2019-02-28T20:45:03.030Z,59.87
2019-02-28T20:47:33.675Z,60.17
2019-02-28T20:50:04.850Z,60.33
2019-02-28T20:52:35.330Z,60.50
2019-02-28T20:55:06.043Z,60.54
2019-02-28T20:57:36.477Z,60.75
2019-02-28T21:00:10.101Z,60.96
2019-02-28T21:02:40.793Z,61.33
2019-02-28T21:05:12.279Z,61.67
2019-02-28T21:07:42.807Z,61.59
2019-02-28T21:10:13.789Z,61.91
2019-02-28T21:12:44.238Z,62.13
2019-02-28T21:15:19.078Z,62.00
2019-02-28T21:17:49.873Z,62.40
2019-02-28T21:20:20.672Z,62.46
2019-02-28T21:22:51.138Z,62.90
2019-02-28T21:25:21.832Z,62.95
2019-02-28T21:27:52.448Z,63.12
2019-02-28T21:30:24.111Z,62.85
2019-02-28T21:32:54.801Z,63.15
2019-02-28T21:35:25.822Z,63.67
2019-02-28T21:37:58.584Z,63.73
2019-02-28T21:40:29.190Z,63.67
2019-02-28T21:42:59.689Z,63.90
2019-02-28T21:45:30.198Z,64.19
2019-02-28T21:48:00.904Z,64.27
2019-02-28T21:50:31.353Z,64.54
2019-02-28T21:53:01.827Z,64.53
2019-02-28T21:55:32.410Z,64.76
2019-02-28T21:58:02.884Z,65.24
2019-02-28T22:00:33.476Z,64.96
2019-02-28T22:03:04.238Z,65.37
2019-02-28T22:05:34.781Z,65.42
2019-02-28T22:08:05.859Z,65.93
2019-02-28T22:10:36.233Z,66.02
2019-02-28T22:13:06.925Z,66.26
2019-02-28T22:15:37.479Z,66.54
2019-02-28T22:18:07.940Z,66.68
2019-02-28T22:20:38.352Z,66.67
2019-02-28T22:23:11.218Z,66.99
2019-02-28T22:25:42.962Z,67.33
2019-02-28T22:28:13.379Z,66.95
2019-02-28T22:31:02.701Z,66.26
2019-02-28T22:33:58.663Z,66.09
2019-02-28T22:36:34.199Z,66.51
2019-02-28T22:39:06.280Z,66.99
2019-02-28T22:41:38.945Z,67.21
2019-02-28T22:44:10.779Z,67.64
2019-02-28T22:46:41.554Z,67.99
2019-02-28T22:49:12.283Z,68.25
2019-02-28T22:51:43.163Z,68.49
2019-02-28T22:54:13.613Z,68.60
2019-02-28T22:56:45.081Z,68.67
2019-02-28T22:59:15.874Z,68.47
2019-02-28T23:01:47.275Z,68.12
2019-02-28T23:04:18.053Z,67.66
2019-02-28T23:06:48.993Z,66.99
2019-02-28T23:09:21.039Z,67.02
2019-02-28T23:11:51.491Z,66.80
2019-02-28T23:14:21.875Z,66.93
2019-02-28T23:16:52.868Z,67.38
2019-02-28T23:19:23.645Z,67.58
2019-02-28T23:21:54.304Z,68.73
2019-02-28T23:24:24.922Z,69.74
2019-02-28T23:27:18.229Z,70.12
2019-02-28T23:30:18.551Z,70.40
2019-02-28T23:33:16.671Z,70.82
2019-02-28T23:35:48.713Z,71.09
2019-02-28T23:38:20.226Z,71.39
2019-02-28T23:40:51.973Z,71.24
2019-02-28T23:43:22.609Z,71.24
2019-02-28T23:45:54.749Z,71.47
2019-02-28T23:48:25.237Z,71.67
2019-02-28T23:50:55.747Z,71.83
2019-02-28T23:53:26.411Z,71.95
2019-02-28T23:55:58.654Z,72.04
2019-02-28T23:58:29.156Z,72.34
