createdAt,value
2018-03-04T00:01:47.658Z,95.57
2018-03-04T00:04:15.593Z,78.75
2018-03-04T00:06:43.533Z,99.93
2018-03-04T00:09:11.473Z,96.70
2018-03-04T00:11:39.416Z,108.45
2018-03-04T00:14:07.380Z,100.22
2018-03-04T00:16:35.305Z,97.43
2018-03-04T00:19:03.239Z,90.47
2018-03-04T00:21:31.214Z,93.97
2018-03-04T00:23:59.169Z,94.75
2018-03-04T00:26:28.149Z,98.50
2018-03-04T00:28:56.101Z,97.88
2018-03-04T00:31:26.095Z,91.37
2018-03-04T00:33:54.054Z,102.38
2018-03-04T00:36:21.994Z,96.43
2018-03-04T00:38:49.933Z,110.25
2018-03-04T00:41:17.885Z,98.72
2018-03-04T00:43:45.810Z,93.43
2018-03-04T00:46:13.730Z,86.65
2018-03-04T00:48:41.704Z,94.72
2018-03-04T00:51:09.625Z,104.70
2018-03-04T00:53:38.634Z,100.72
2018-03-04T00:56:06.593Z,93.35
2018-03-04T00:58:34.545Z,106.37
2018-03-04T01:01:02.489Z,102.30
2018-03-04T01:03:30.433Z,93.18
2018-03-04T01:05:58.341Z,91.12
2018-03-04T01:08:26.297Z,113.65
2018-03-04T01:10:54.277Z,89.90
2018-03-04T01:13:22.230Z,96.05
2018-03-04T01:15:50.146Z,93.68
2018-03-04T01:18:18.094Z,112.50
2018-03-04T01:20:46.038Z,98.55
2018-03-04T01:23:13.957Z,102.87
2018-03-04T01:25:41.918Z,92.40
2018-03-04T01:28:09.870Z,87.55
2018-03-04T01:30:37.806Z,103.45
2018-03-04T01:33:05.757Z,90.28
2018-03-04T01:35:33.690Z,102.93
2018-03-04T01:38:01.619Z,96.00
2018-03-04T01:40:29.562Z,118.65
2018-03-04T01:42:57.509Z,100.57
2018-03-04T01:45:25.470Z,103.25
2018-03-04T01:47:53.415Z,98.30
2018-03-04T01:50:21.346Z,89.15
2018-03-04T01:52:49.294Z,108.12
2018-03-04T01:55:17.228Z,88.25
2018-03-04T01:57:45.157Z,112.62
2018-03-04T02:00:14.195Z,92.40
2018-03-04T02:02:42.138Z,113.12
2018-03-04T02:05:10.070Z,108.25
2018-03-04T02:07:38.046Z,92.68
2018-03-04T02:10:06.000Z,93.85
2018-03-04T02:12:33.949Z,108.43
2018-03-04T02:15:01.874Z,113.25
2018-03-04T02:17:29.802Z,106.90
2018-03-04T02:19:57.743Z,108.63
2018-03-04T02:22:25.667Z,98.47
2018-03-04T02:24:53.626Z,105.97
2018-03-04T02:27:21.557Z,101.18
2018-03-04T02:29:49.478Z,93.97
2018-03-04T02:32:17.429Z,98.10
2018-03-04T02:34:45.365Z,110.35
2018-03-04T02:37:13.285Z,106.00
2018-03-04T02:39:41.238Z,101.62
2018-03-04T02:42:09.178Z,98.82
2018-03-04T02:44:37.106Z,103.25
2018-03-04T02:47:05.087Z,107.50
2018-03-04T02:49:33.026Z,102.85
2018-03-04T02:52:02.041Z,93.45
2018-03-04T02:54:29.998Z,97.40
2018-03-04T02:56:57.914Z,112.43
2018-03-04T02:59:26.153Z,107.32
2018-03-04T03:01:54.099Z,99.07
2018-03-04T03:04:22.034Z,119.80
2018-03-04T03:06:50.003Z,109.43
2018-03-04T03:09:17.941Z,105.18
2018-03-04T03:11:45.866Z,109.82
2018-03-04T03:14:13.804Z,116.65
2018-03-04T03:16:41.746Z,97.53
2018-03-04T03:19:09.666Z,101.40
2018-03-04T03:21:37.605Z,97.88
2018-03-04T03:24:05.542Z,113.75
2018-03-04T03:26:33.486Z,97.35
2018-03-04T03:29:01.425Z,103.70
2018-03-04T03:31:29.358Z,109.00
2018-03-04T03:33:57.278Z,96.37
2018-03-04T03:36:25.222Z,104.85
2018-03-04T03:38:53.181Z,120.82
2018-03-04T03:41:21.111Z,108.18
2018-03-04T03:43:49.062Z,111.85
2018-03-04T03:46:16.997Z,120.07
2018-03-04T03:48:44.932Z,114.10
2018-03-04T03:51:12.873Z,127.50
2018-03-04T03:53:40.819Z,124.25
2018-03-04T03:56:08.754Z,130.63
2018-03-04T03:58:36.668Z,123.70
2018-03-04T04:01:04.606Z,120.75
2018-03-04T04:03:32.560Z,123.85
2018-03-04T04:06:01.540Z,124.50
2018-03-04T04:08:29.492Z,116.65
2018-03-04T04:10:57.418Z,125.60
2018-03-04T04:13:25.342Z,119.55
2018-03-04T04:15:53.286Z,117.87
2018-03-04T04:18:21.200Z,101.30
2018-03-04T04:20:49.130Z,132.63
2018-03-04T04:23:17.073Z,116.05
2018-03-04T04:25:45.001Z,120.65
2018-03-04T04:28:12.931Z,118.37
2018-03-04T04:30:40.869Z,127.22
2018-03-04T04:33:08.797Z,129.90
2018-03-04T04:35:36.748Z,114.85
2018-03-04T04:38:04.682Z,127.75
2018-03-04T04:40:33.700Z,121.72
2018-03-04T04:43:01.642Z,107.30
2018-03-04T04:45:29.573Z,113.75
2018-03-04T04:47:57.506Z,116.88
2018-03-04T04:50:25.421Z,111.32
2018-03-04T04:52:53.368Z,129.55
2018-03-04T04:55:21.303Z,115.30
2018-03-04T04:57:49.230Z,110.05
2018-03-04T05:00:17.193Z,126.53
2018-03-04T05:02:45.118Z,105.05
2018-03-04T05:05:13.070Z,121.47
2018-03-04T05:07:41.141Z,106.40
2018-03-04T05:10:09.086Z,112.82
2018-03-04T05:12:37.031Z,131.57
2018-03-04T05:15:04.960Z,119.93
2018-03-04T05:17:32.891Z,116.18
2018-03-04T05:20:00.862Z,110.53
2018-03-04T05:22:28.792Z,122.93
2018-03-04T05:24:56.726Z,110.70
2018-03-04T05:27:24.674Z,130.65
2018-03-04T05:29:52.594Z,121.47
2018-03-04T05:32:20.541Z,115.75
2018-03-04T05:34:48.506Z,117.87
2018-03-04T05:37:16.442Z,119.22
2018-03-04T05:39:44.448Z,103.85
2018-03-04T05:42:12.451Z,140.02
2018-03-04T05:44:40.338Z,103.85
2018-03-04T05:47:09.302Z,115.47
2018-03-04T05:49:37.242Z,110.12
2018-03-04T05:52:05.189Z,116.20
2018-03-04T05:54:33.140Z,108.18
2018-03-04T05:57:01.086Z,116.70
2018-03-04T05:59:29.025Z,133.87
2018-03-04T06:01:56.942Z,127.15
2018-03-04T06:04:24.889Z,128.60
2018-03-04T06:06:52.818Z,125.53
2018-03-04T06:09:20.745Z,119.60
2018-03-04T06:11:49.766Z,122.65
2018-03-04T06:14:17.703Z,108.75
2018-03-04T06:16:45.637Z,115.30
2018-03-04T06:19:13.571Z,111.57
2018-03-04T06:21:41.505Z,119.47
2018-03-04T06:24:09.433Z,127.75
2018-03-04T06:26:37.390Z,133.65
2018-03-04T06:29:05.334Z,121.00
2018-03-04T06:31:33.258Z,125.55
2018-03-04T06:34:01.250Z,164.35
2018-03-04T06:36:29.208Z,152.75
2018-03-04T06:38:57.129Z,150.05
2018-03-04T06:41:25.088Z,138.80
2018-03-04T06:43:53.002Z,126.38
2018-03-04T06:46:20.942Z,144.70
2018-03-04T06:48:48.892Z,125.55
2018-03-04T06:51:16.834Z,108.00
2018-03-04T06:53:44.771Z,141.35
2018-03-04T06:56:12.721Z,130.75
2018-03-04T06:58:40.653Z,142.02
2018-03-04T07:01:09.574Z,129.30
2018-03-04T07:03:37.525Z,126.72
2018-03-04T07:06:05.441Z,141.45
2018-03-04T07:08:33.383Z,142.18
2018-03-04T07:11:01.336Z,179.15
2018-03-04T07:13:29.253Z,166.05
2018-03-04T07:15:57.190Z,140.77
2018-03-04T07:18:25.130Z,146.43
2018-03-04T07:20:53.065Z,124.35
2018-03-04T07:23:21.003Z,143.00
2018-03-04T07:25:48.941Z,137.80
2018-03-04T07:28:16.889Z,139.18
2018-03-04T07:30:44.805Z,139.32
2018-03-04T07:33:12.745Z,146.13
2018-03-04T07:35:40.686Z,159.68
2018-03-04T07:38:08.606Z,135.80
2018-03-04T07:40:36.584Z,142.02
2018-03-04T07:43:04.526Z,165.52
2018-03-04T07:45:32.457Z,155.25
2018-03-04T07:48:00.389Z,149.32
2018-03-04T07:50:28.361Z,132.07
2018-03-04T07:52:57.421Z,162.15
2018-03-04T07:55:25.378Z,159.23
2018-03-04T07:57:53.426Z,161.48
2018-03-04T08:00:21.350Z,156.07
2018-03-04T08:02:49.298Z,154.12
2018-03-04T08:05:17.233Z,143.85
2018-03-04T08:07:45.157Z,154.10
2018-03-04T08:10:13.118Z,167.95
2018-03-04T08:12:41.049Z,133.37
2018-03-04T08:15:08.992Z,133.77
2018-03-04T08:17:36.930Z,171.45
2018-03-04T08:20:05.422Z,149.07
2018-03-04T08:22:33.360Z,170.48
2018-03-04T08:25:08.398Z,142.45
2018-03-04T08:27:56.209Z,174.05
2018-03-04T08:30:24.149Z,144.60
2018-03-04T08:32:52.098Z,134.23
2018-03-04T08:35:20.026Z,142.30
2018-03-04T08:37:47.968Z,152.20
2018-03-04T08:40:15.905Z,148.73
2018-03-04T08:42:43.829Z,155.23
2018-03-04T08:45:11.765Z,147.50
2018-03-04T08:47:39.698Z,140.52
2018-03-04T08:50:07.638Z,173.82
2018-03-04T08:52:35.586Z,153.40
2018-03-04T08:55:03.526Z,151.55
2018-03-04T08:57:31.447Z,175.85
2018-03-04T08:59:59.413Z,146.87
2018-03-04T09:02:27.350Z,178.57
2018-03-04T09:04:55.297Z,150.32
2018-03-04T09:07:23.249Z,159.73
2018-03-04T09:09:51.175Z,178.07
2018-03-04T09:12:19.108Z,171.62
2018-03-04T09:14:47.111Z,153.60
2018-03-04T09:17:15.029Z,148.90
2018-03-04T09:19:43.004Z,183.35
2018-03-04T09:22:10.934Z,175.27
2018-03-04T09:24:38.970Z,205.43
2018-03-04T09:27:06.919Z,187.80
2018-03-04T09:29:34.901Z,174.20
2018-03-04T09:32:02.832Z,166.18
2018-03-04T09:34:30.774Z,165.30
2018-03-04T09:36:58.709Z,132.25
2018-03-04T09:39:26.703Z,181.10
2018-03-04T09:41:54.629Z,161.95
2018-03-04T09:44:22.620Z,142.50
2018-03-04T09:46:50.564Z,147.30
2018-03-04T09:49:18.502Z,140.48
2018-03-04T09:51:46.462Z,155.68
2018-03-04T09:54:14.398Z,122.50
2018-03-04T09:56:42.336Z,115.25
2018-03-04T09:59:10.309Z,120.13
2018-03-04T10:01:38.239Z,108.78
2018-03-04T10:04:06.173Z,113.35
2018-03-04T10:06:35.274Z,104.50
2018-03-04T10:09:03.271Z,99.37
2018-03-04T10:11:31.202Z,105.63
2018-03-04T10:13:59.158Z,96.07
2018-03-04T10:16:27.086Z,102.18
2018-03-04T10:18:56.095Z,98.10
2018-03-04T10:21:24.072Z,100.00
2018-03-04T10:23:52.017Z,90.70
2018-03-04T10:26:19.969Z,86.97
2018-03-04T10:28:48.924Z,89.18
2018-03-04T10:31:16.841Z,68.90
2018-03-04T10:33:44.769Z,67.72
2018-03-04T10:36:12.760Z,76.35
2018-03-04T10:38:40.701Z,70.78
2018-03-04T10:41:10.722Z,59.95
2018-03-04T10:43:38.663Z,72.28
2018-03-04T10:46:06.598Z,77.97
2018-03-04T10:48:34.586Z,69.80
2018-03-04T10:51:02.538Z,64.93
2018-03-04T10:53:30.463Z,65.65
2018-03-04T10:55:58.422Z,85.95
2018-03-04T10:58:26.370Z,80.70
2018-03-04T11:00:54.318Z,82.93
2018-03-04T11:03:22.290Z,79.05
2018-03-04T11:05:50.266Z,75.53
2018-03-04T11:08:18.281Z,97.65
2018-03-04T11:10:46.274Z,89.15
2018-03-04T11:13:14.206Z,78.75
2018-03-04T11:15:42.137Z,82.07
2018-03-04T11:18:10.087Z,80.55
2018-03-04T11:20:38.074Z,81.28
2018-03-04T11:23:06.018Z,65.70
2018-03-04T11:25:33.974Z,69.18
2018-03-04T11:28:01.970Z,77.03
2018-03-04T11:30:29.913Z,70.68
2018-03-04T11:32:58.866Z,69.05
2018-03-04T11:35:26.801Z,91.68
2018-03-04T11:37:54.757Z,74.32
2018-03-04T11:40:22.746Z,75.28
2018-03-04T11:42:50.744Z,67.78
2018-03-04T11:45:18.719Z,82.10
2018-03-04T11:47:46.710Z,72.83
2018-03-04T11:50:14.658Z,81.77
2018-03-04T11:52:42.600Z,76.27
2018-03-04T11:55:10.553Z,83.50
2018-03-04T11:57:38.678Z,80.40
2018-03-04T12:00:06.897Z,89.53
2018-03-04T12:02:35.070Z,64.17
2018-03-04T12:05:04.162Z,68.43
2018-03-04T12:07:32.110Z,77.00
2018-03-04T12:10:00.074Z,61.50
2018-03-04T12:12:28.014Z,67.50
2018-03-04T12:14:55.961Z,58.23
2018-03-04T12:17:23.900Z,62.00
2018-03-04T12:19:51.817Z,62.50
2018-03-04T12:22:19.767Z,60.13
2018-03-04T12:24:47.705Z,66.90
2018-03-04T12:27:15.642Z,60.03
2018-03-04T12:29:43.590Z,63.63
2018-03-04T12:32:11.533Z,73.00
2018-03-04T12:34:39.477Z,68.00
2018-03-04T12:37:07.402Z,74.80
2018-03-04T12:39:35.449Z,67.07
2018-03-04T12:42:03.402Z,71.97
2018-03-04T12:44:31.334Z,81.33
2018-03-04T12:46:59.285Z,70.57
2018-03-04T12:49:27.213Z,73.40
2018-03-04T12:51:55.146Z,77.80
2018-03-04T12:54:23.166Z,76.77
2018-03-04T12:56:51.088Z,71.17
2018-03-04T12:59:19.026Z,79.23
2018-03-04T13:01:46.985Z,71.90
2018-03-04T13:04:14.933Z,69.93
2018-03-04T13:06:42.854Z,75.83
2018-03-04T13:09:10.829Z,78.20
2018-03-04T13:11:38.754Z,65.07
2018-03-04T13:14:06.685Z,69.03
2018-03-04T13:16:34.657Z,66.07
2018-03-04T13:19:03.630Z,65.87
2018-03-04T13:21:31.558Z,56.57
2018-03-04T13:23:59.514Z,64.83
2018-03-04T13:26:27.453Z,67.60
2018-03-04T13:28:56.089Z,63.50
2018-03-04T13:31:24.026Z,62.63
2018-03-04T13:33:51.962Z,74.93
2018-03-04T13:36:19.901Z,68.97
2018-03-04T13:38:47.841Z,69.33
2018-03-04T13:41:15.799Z,60.60
2018-03-04T13:43:43.751Z,60.10
2018-03-04T13:46:11.697Z,59.60
2018-03-04T13:48:39.636Z,59.60
2018-03-04T13:51:07.568Z,62.70
2018-03-04T13:53:36.577Z,54.63
2018-03-04T13:56:04.538Z,54.00
2018-03-04T13:58:32.485Z,55.37
2018-03-04T14:01:00.473Z,61.07
2018-03-04T14:03:28.446Z,52.10
2018-03-04T14:05:56.381Z,45.57
2018-03-04T14:08:24.337Z,45.10
2018-03-04T14:10:52.273Z,55.30
2018-03-04T14:13:20.194Z,45.67
2018-03-04T14:15:49.165Z,48.50
2018-03-04T14:18:17.099Z,56.30
2018-03-04T14:20:45.018Z,46.77
2018-03-04T14:23:12.995Z,49.57
2018-03-04T14:25:40.950Z,51.30
2018-03-04T14:28:08.885Z,52.83
2018-03-04T14:30:36.853Z,49.60
2018-03-04T14:33:04.789Z,49.57
2018-03-04T14:35:32.735Z,46.83
2018-03-04T14:38:00.706Z,51.10
2018-03-04T14:40:28.645Z,50.43
2018-03-04T14:42:57.210Z,47.83
2018-03-04T14:45:25.158Z,46.63
2018-03-04T14:47:53.101Z,46.20
2018-03-04T14:50:21.032Z,47.40
2018-03-04T14:52:49.001Z,43.93
2018-03-04T14:55:16.952Z,41.90
2018-03-04T14:57:44.921Z,44.80
2018-03-04T15:00:12.874Z,47.03
2018-03-04T15:02:40.807Z,42.53
2018-03-04T15:05:08.764Z,39.30
2018-03-04T15:07:36.698Z,48.87
2018-03-04T15:10:04.650Z,45.20
2018-03-04T15:12:32.602Z,44.27
2018-03-04T15:15:00.557Z,46.37
2018-03-04T15:17:28.499Z,46.03
2018-03-04T15:19:56.442Z,58.23
2018-03-04T15:22:24.414Z,46.30
2018-03-04T15:24:52.350Z,47.20
2018-03-04T15:27:20.298Z,47.83
2018-03-04T15:29:48.262Z,47.53
2018-03-04T15:32:16.209Z,49.80
2018-03-04T15:34:44.338Z,51.47
2018-03-04T15:37:12.278Z,47.90
2018-03-04T15:39:41.230Z,48.77
2018-03-04T15:42:09.173Z,49.40
2018-03-04T15:44:37.118Z,53.07
2018-03-04T15:47:05.070Z,52.37
2018-03-04T15:49:33.014Z,49.67
2018-03-04T15:52:00.977Z,50.20
2018-03-04T15:54:28.905Z,50.87
2018-03-04T15:56:56.845Z,53.47
2018-03-04T15:59:24.812Z,48.20
2018-03-04T16:01:52.778Z,53.07
2018-03-04T16:04:21.778Z,49.60
2018-03-04T16:06:49.718Z,50.03
2018-03-04T16:09:17.662Z,51.83
2018-03-04T16:11:45.634Z,46.83
2018-03-04T16:14:13.598Z,44.60
2018-03-04T16:16:41.530Z,45.20
2018-03-04T16:19:09.481Z,47.73
2018-03-04T16:21:37.444Z,51.20
2018-03-04T16:24:05.396Z,38.33
2018-03-04T16:26:33.359Z,46.73
2018-03-04T16:29:01.346Z,46.87
2018-03-04T16:31:29.237Z,36.60
2018-03-04T16:33:57.174Z,39.90
2018-03-04T16:36:25.117Z,44.00
2018-03-04T16:38:53.065Z,44.40
2018-03-04T16:41:21.021Z,40.45
2018-03-04T16:43:48.974Z,38.50
2018-03-04T16:46:16.922Z,38.65
2018-03-04T16:48:44.878Z,50.75
2018-03-04T16:51:12.853Z,41.45
2018-03-04T16:53:41.670Z,44.40
2018-03-04T16:56:09.616Z,45.67
2018-03-04T16:58:37.567Z,37.67
2018-03-04T17:01:05.513Z,43.35
2018-03-04T17:03:33.440Z,35.70
2018-03-04T17:06:01.394Z,38.58
2018-03-04T17:08:29.349Z,42.22
2018-03-04T17:10:57.282Z,39.08
2018-03-04T17:13:25.225Z,32.45
2018-03-04T17:15:53.198Z,40.80
2018-03-04T17:18:21.130Z,49.00
2018-03-04T17:20:49.081Z,51.47
2018-03-04T17:23:17.025Z,50.55
2018-03-04T17:25:44.960Z,51.83
2018-03-04T17:28:12.924Z,46.35
2018-03-04T17:30:40.869Z,56.20
2018-03-04T17:33:08.796Z,53.47
2018-03-04T17:35:36.765Z,60.67
2018-03-04T17:38:04.710Z,56.70
2018-03-04T17:40:32.662Z,57.53
2018-03-04T17:43:00.608Z,57.15
2018-03-04T17:45:28.557Z,56.88
2018-03-04T17:47:56.526Z,58.72
2018-03-04T17:50:24.477Z,60.83
2018-03-04T17:52:52.426Z,63.92
2018-03-04T17:55:20.370Z,51.25
2018-03-04T17:57:48.325Z,58.50
2018-03-04T18:00:16.273Z,58.30
2018-03-04T18:02:44.272Z,52.38
2018-03-04T18:05:12.239Z,60.75
2018-03-04T18:07:40.172Z,65.22
2018-03-04T18:10:08.142Z,58.42
2018-03-04T18:12:36.078Z,58.28
2018-03-04T18:15:04.037Z,54.47
2018-03-04T18:17:31.991Z,55.33
2018-03-04T18:19:59.934Z,63.42
2018-03-04T18:22:27.861Z,60.85
2018-03-04T18:24:55.847Z,51.42
2018-03-04T18:27:23.746Z,53.33
2018-03-04T18:29:51.682Z,53.70
2018-03-04T18:32:19.638Z,53.95
2018-03-04T18:34:47.574Z,63.75
2018-03-04T18:37:15.592Z,55.40
2018-03-04T18:39:43.541Z,53.38
2018-03-04T18:42:12.574Z,49.05
2018-03-04T18:44:40.523Z,48.58
2018-03-04T18:47:08.487Z,61.28
2018-03-04T18:49:36.424Z,51.20
2018-03-04T18:52:04.374Z,41.85
2018-03-04T18:54:33.538Z,56.40
2018-03-04T18:57:02.022Z,47.55
2018-03-04T18:59:29.968Z,39.25
2018-03-04T19:01:57.918Z,46.22
2018-03-04T19:04:25.861Z,41.30
2018-03-04T19:06:53.790Z,40.67
2018-03-04T19:09:21.746Z,50.28
2018-03-04T19:11:49.714Z,43.92
2018-03-04T19:14:17.646Z,36.92
2018-03-04T19:16:45.607Z,41.25
2018-03-04T19:19:13.538Z,40.85
2018-03-04T19:21:41.477Z,44.75
2018-03-04T19:24:09.454Z,34.40
2018-03-04T19:26:37.394Z,35.58
2018-03-04T19:29:05.345Z,35.00
2018-03-04T19:31:33.356Z,36.08
2018-03-04T19:34:01.279Z,34.42
2018-03-04T19:36:29.230Z,39.28
2018-03-04T19:38:57.190Z,34.65
2018-03-04T19:41:25.119Z,36.67
2018-03-04T19:43:53.050Z,34.25
2018-03-04T19:46:21.121Z,32.92
2018-03-04T19:48:49.058Z,33.70
2018-03-04T19:51:17.006Z,34.95
2018-03-04T19:53:45.202Z,31.37
2018-03-04T19:56:13.140Z,34.17
2018-03-04T19:58:41.086Z,31.95
2018-03-04T20:01:09.038Z,34.42
2018-03-04T20:03:36.966Z,31.70
2018-03-04T20:06:05.806Z,27.73
2018-03-04T20:08:33.770Z,34.90
2018-03-04T20:11:01.745Z,36.38
2018-03-04T20:13:30.778Z,33.58
2018-03-04T20:15:58.740Z,27.87
2018-03-04T20:18:26.707Z,35.65
2018-03-04T20:20:54.655Z,29.45
2018-03-04T20:23:22.614Z,34.53
2018-03-04T20:25:50.543Z,31.85
2018-03-04T20:28:18.497Z,31.48
2018-03-04T20:30:46.458Z,34.70
2018-03-04T20:33:14.406Z,27.13
2018-03-04T20:35:42.346Z,26.25
2018-03-04T20:38:10.281Z,28.87
2018-03-04T20:40:38.244Z,29.70
2018-03-04T20:43:06.219Z,33.08
2018-03-04T20:45:34.186Z,33.30
2018-03-04T20:48:02.133Z,31.42
2018-03-04T20:50:30.072Z,29.70
2018-03-04T20:52:58.112Z,34.35
2018-03-04T20:55:26.057Z,31.58
2018-03-04T20:57:53.997Z,32.92
2018-03-04T21:00:21.973Z,31.10
2018-03-04T21:02:49.918Z,30.83
2018-03-04T21:05:17.861Z,39.13
2018-03-04T21:07:45.834Z,26.80
2018-03-04T21:10:13.804Z,30.85
2018-03-04T21:12:41.755Z,32.05
2018-03-04T21:15:09.690Z,32.20
2018-03-04T21:17:37.682Z,29.65
2018-03-04T21:20:05.613Z,32.40
2018-03-04T21:22:33.567Z,31.50
2018-03-04T21:25:01.533Z,41.03
2018-03-04T21:27:29.525Z,30.17
2018-03-04T21:29:57.552Z,37.45
2018-03-04T21:32:25.494Z,30.08
2018-03-04T21:34:53.448Z,37.00
2018-03-04T21:37:21.398Z,29.52
2018-03-04T21:39:49.345Z,33.28
2018-03-04T21:42:17.292Z,29.25
2018-03-04T21:44:45.250Z,32.78
2018-03-04T21:47:13.295Z,36.50
2018-03-04T21:49:41.253Z,29.37
2018-03-04T21:52:09.207Z,27.60
2018-03-04T21:54:37.153Z,29.08
2018-03-04T21:57:05.109Z,34.25
2018-03-04T21:59:33.066Z,29.35
2018-03-04T22:02:00.990Z,29.65
2018-03-04T22:04:28.909Z,25.65
2018-03-04T22:06:56.889Z,26.42
2018-03-04T22:09:24.878Z,36.40
2018-03-04T22:11:52.802Z,28.40
2018-03-04T22:14:21.751Z,34.38
2018-03-04T22:16:49.762Z,36.05
2018-03-04T22:19:17.745Z,36.65
2018-03-04T22:21:45.912Z,32.75
2018-03-04T22:24:13.966Z,43.65
2018-03-04T22:26:42.089Z,35.83
2018-03-04T22:29:10.374Z,38.45
2018-03-04T22:31:38.478Z,53.25
2018-03-04T22:34:06.517Z,52.28
2018-03-04T22:36:34.610Z,40.22
2018-03-04T22:39:02.758Z,53.17
2018-03-04T22:41:30.787Z,43.33
2018-03-04T22:43:58.880Z,38.40
2018-03-04T22:46:26.966Z,43.58
2018-03-04T22:48:55.000Z,41.37
2018-03-04T22:51:23.054Z,44.80
2018-03-04T22:53:51.123Z,42.75
2018-03-04T22:56:19.151Z,39.58
2018-03-04T22:58:47.221Z,39.13
2018-03-04T23:01:15.274Z,44.80
2018-03-04T23:03:43.369Z,43.58
2018-03-04T23:06:12.639Z,55.85
2018-03-04T23:08:40.638Z,57.75
2018-03-04T23:11:08.682Z,51.13
2018-03-04T23:13:36.747Z,54.92
2018-03-04T23:16:05.114Z,47.20
2018-03-04T23:18:33.138Z,58.15
2018-03-04T23:21:01.196Z,47.13
2018-03-04T23:23:29.203Z,46.67
2018-03-04T23:25:57.258Z,46.88
2018-03-04T23:28:25.307Z,53.63
2018-03-04T23:30:53.370Z,49.83
2018-03-04T23:33:21.403Z,50.00
2018-03-04T23:35:49.462Z,51.05
2018-03-04T23:38:17.480Z,51.97
2018-03-04T23:40:45.513Z,60.97
2018-03-04T23:43:13.582Z,48.45
2018-03-04T23:45:41.679Z,50.17
2018-03-04T23:48:09.739Z,54.80
2018-03-04T23:50:37.793Z,53.33
2018-03-04T23:53:05.827Z,46.72
2018-03-04T23:55:33.878Z,46.92
2018-03-04T23:58:01.934Z,62.50
