createdAt,value
2022-11-24T05:06:57.200Z,100.00
2022-11-24T05:10:18.185Z,100.00
2022-11-24T05:13:20.226Z,90.16
2022-11-24T05:16:22.530Z,93.37
2022-11-24T05:19:26.299Z,94.82
2022-11-24T05:22:32.496Z,93.81
2022-11-24T05:25:35.340Z,88.25
2022-11-24T05:28:37.624Z,87.21
2022-11-24T05:31:39.718Z,94.96
2022-11-24T05:34:42.013Z,96.80
2022-11-24T05:37:44.039Z,100.00
2022-11-24T05:40:46.400Z,88.30
2022-11-24T05:43:48.445Z,100.00
2022-11-24T05:46:51.163Z,99.77
2022-11-24T05:49:53.258Z,85.93
2022-11-24T05:52:55.557Z,85.92
2022-11-24T05:55:57.784Z,90.00
2022-11-24T05:59:00.929Z,85.20
2022-11-24T06:02:05.239Z,90.64
2022-11-24T06:05:08.262Z,86.71
2022-11-24T06:08:10.308Z,86.07
2022-11-24T06:11:18.531Z,84.31
2022-11-24T06:14:20.592Z,86.74
2022-11-24T06:17:22.918Z,86.19
2022-11-24T06:20:28.503Z,85.63
2022-11-24T06:23:33.768Z,87.01
2022-11-24T06:26:35.840Z,86.63
2022-11-24T06:29:38.778Z,85.10
2022-11-24T06:32:49.156Z,87.12
2022-11-24T06:35:52.396Z,81.53
2022-11-24T06:38:54.708Z,78.60
2022-11-24T06:41:57.420Z,82.14
2022-11-24T06:45:00.326Z,80.91
2022-11-24T06:48:02.839Z,85.70
2022-11-24T06:51:07.338Z,93.62
2022-11-24T06:54:13.780Z,90.86
2022-11-24T06:57:15.846Z,82.03
2022-11-24T07:00:18.699Z,89.31
2022-11-24T07:03:20.809Z,82.10
2022-11-24T07:06:25.204Z,97.34
2022-11-24T07:09:27.426Z,85.36
2022-11-24T07:12:35.780Z,86.13
2022-11-24T07:15:40.275Z,88.14
2022-11-24T07:18:47.375Z,84.26
2022-11-24T07:21:49.475Z,88.36
2022-11-24T07:24:51.904Z,83.61
2022-11-24T07:27:57.899Z,88.38
2022-11-24T07:31:12.309Z,89.89
2022-11-24T07:34:14.874Z,90.41
2022-11-24T07:37:17.299Z,96.47
2022-11-24T07:40:19.352Z,79.29
2022-11-24T07:43:21.694Z,83.69
2022-11-24T07:46:24.159Z,85.52
2022-11-24T07:49:26.562Z,90.06
2022-11-24T07:52:28.606Z,86.47
2022-11-24T07:55:30.945Z,84.07
2022-11-24T07:58:35.866Z,98.48
2022-11-24T08:01:38.224Z,91.70
2022-11-24T08:04:40.561Z,87.53
2022-11-24T08:07:42.699Z,94.99
2022-11-24T08:10:45.038Z,96.93
2022-11-24T08:13:47.279Z,85.86
2022-11-24T08:16:49.813Z,86.83
2022-11-24T08:19:51.876Z,93.77
2022-11-24T08:22:58.339Z,85.99
2022-11-24T08:26:05.337Z,97.16
2022-11-24T08:29:07.755Z,87.37
2022-11-24T08:32:10.885Z,85.96
2022-11-24T08:35:14.231Z,88.15
2022-11-24T08:38:17.285Z,84.88
2022-11-24T08:41:19.581Z,80.28
2022-11-24T08:44:21.599Z,85.44
2022-11-24T08:47:23.924Z,90.48
2022-11-24T08:50:26.306Z,91.98
2022-11-24T08:53:28.584Z,90.68
2022-11-24T08:56:34.293Z,92.48
2022-11-24T08:59:37.106Z,80.80
2022-11-24T09:02:39.403Z,87.79
2022-11-24T09:05:57.262Z,86.55
2022-11-24T09:08:59.927Z,85.68
2022-11-24T09:12:02.212Z,94.46
2022-11-24T09:15:04.976Z,77.33
2022-11-24T09:18:07.586Z,85.56
2022-11-24T09:21:12.444Z,75.32
2022-11-24T09:24:16.481Z,83.44
2022-11-24T09:27:18.507Z,78.56
2022-11-24T09:30:20.977Z,83.60
2022-11-24T09:33:23.120Z,76.04
2022-11-24T09:36:25.574Z,77.89
2022-11-24T09:39:27.665Z,88.89
2022-11-24T09:42:40.837Z,76.52
2022-11-24T09:49:14.415Z,87.20
2022-11-24T09:52:23.147Z,79.43
2022-11-24T09:55:32.432Z,77.89
2022-11-24T09:58:45.871Z,83.44
2022-11-24T10:01:50.511Z,67.66
2022-11-24T10:04:54.716Z,72.83
2022-11-24T10:08:25.794Z,70.78
2022-11-24T10:11:38.116Z,71.92
2022-11-24T10:15:19.087Z,66.41
2022-11-24T10:18:33.743Z,75.18
2022-11-24T10:21:54.511Z,61.67
2022-11-24T10:25:19.289Z,67.71
2022-11-24T10:28:21.378Z,70.10
2022-11-24T10:31:36.119Z,71.59
2022-11-24T10:34:43.401Z,77.28
2022-11-24T10:38:02.325Z,64.67
2022-11-24T10:41:20.261Z,67.55
2022-11-24T10:44:22.644Z,61.38
2022-11-24T10:47:24.712Z,60.55
2022-11-24T10:50:30.511Z,66.19
2022-11-24T10:53:35.406Z,77.59
2022-11-24T10:56:42.383Z,74.67
2022-11-24T10:59:44.426Z,69.59
2022-11-24T11:02:48.773Z,68.66
2022-11-24T11:05:56.902Z,85.12
2022-11-24T11:09:20.986Z,72.09
2022-11-24T11:12:47.655Z,69.44
2022-11-24T11:15:50.388Z,66.01
2022-11-24T11:18:53.177Z,73.73
2022-11-24T11:22:02.036Z,82.46
2022-11-24T11:25:10.132Z,68.02
2022-11-24T11:28:18.816Z,67.74
2022-11-24T11:31:22.775Z,66.95
2022-11-24T11:34:35.277Z,68.17
2022-11-24T11:37:37.337Z,69.38
2022-11-24T11:40:43.570Z,68.17
2022-11-24T11:43:50.564Z,71.04
2022-11-24T11:46:54.801Z,70.58
2022-11-24T11:49:57.679Z,68.93
2022-11-24T11:53:18.641Z,69.42
2022-11-24T11:56:30.685Z,70.05
2022-11-24T11:59:55.035Z,70.56
2022-11-24T12:03:42.452Z,72.28
2022-11-24T12:07:06.464Z,70.75
2022-11-24T12:10:25.312Z,70.76
2022-11-24T12:13:53.763Z,72.00
2022-11-24T12:17:08.866Z,72.57
2022-11-24T12:20:37.765Z,71.88
2022-11-24T12:23:52.097Z,71.84
2022-11-24T12:27:03.924Z,80.10
2022-11-24T12:30:12.712Z,72.07
2022-11-24T12:33:30.162Z,72.79
2022-11-24T12:36:41.168Z,76.27
2022-11-24T12:40:03.771Z,74.35
2022-11-24T12:43:22.626Z,72.39
2022-11-24T12:46:51.922Z,72.11
2022-11-24T12:50:06.016Z,74.04
2022-11-24T12:53:21.939Z,72.72
2022-11-24T12:56:43.329Z,74.98
2022-11-24T13:00:07.779Z,73.53
2022-11-24T13:03:31.153Z,73.88
2022-11-24T13:07:10.933Z,73.08
2022-11-24T13:10:55.479Z,72.03
2022-11-24T13:14:06.820Z,73.89
2022-11-24T13:17:40.601Z,71.89
2022-11-24T13:20:52.516Z,74.61
2022-11-24T13:23:59.616Z,74.20
2022-11-24T13:27:18.767Z,72.47
2022-11-24T13:30:35.828Z,71.97
2022-11-24T13:33:38.846Z,72.94
2022-11-24T13:36:53.644Z,71.63
2022-11-24T13:40:11.734Z,73.76
2022-11-24T13:43:13.787Z,73.10
2022-11-24T13:46:56.616Z,73.01
2022-11-24T13:50:04.717Z,74.40
2022-11-24T13:53:18.224Z,72.92
2022-11-24T13:56:24.512Z,73.87
2022-11-24T13:59:32.923Z,72.09
2022-11-24T14:02:35.162Z,72.41
2022-11-24T14:05:41.094Z,73.82
2022-11-24T14:08:45.716Z,72.21
2022-11-24T14:11:59.647Z,74.34
2022-11-24T14:15:22.359Z,73.11
2022-11-24T14:18:24.937Z,73.21
2022-11-24T14:21:42.303Z,71.42
2022-11-24T14:24:50.803Z,71.79
2022-11-24T14:27:52.941Z,71.73
2022-11-24T14:31:10.056Z,72.67
2022-11-24T14:34:12.098Z,73.97
2022-11-24T14:37:14.457Z,73.56
2022-11-24T14:40:45.098Z,72.97
2022-11-24T14:43:47.514Z,72.35
2022-11-24T14:46:50.534Z,72.55
2022-11-24T14:49:54.125Z,72.20
2022-11-24T14:52:58.428Z,72.60
2022-11-24T14:56:21.210Z,76.17
2022-11-24T14:59:25.889Z,71.00
2022-11-24T15:02:48.284Z,71.95
2022-11-24T15:05:56.041Z,91.12
2022-11-24T15:08:58.499Z,73.33
2022-11-24T15:12:06.608Z,80.00
2022-11-24T15:15:15.050Z,70.86
2022-11-24T15:18:35.704Z,71.99
2022-11-24T15:21:38.009Z,71.66
2022-11-24T15:24:50.996Z,70.19
2022-11-24T15:27:53.388Z,71.37
2022-11-24T15:31:01.468Z,72.65
2022-11-24T15:34:03.860Z,74.87
2022-11-24T15:37:05.906Z,78.16
2022-11-24T15:40:10.356Z,71.49
2022-11-24T15:43:29.490Z,70.41
2022-11-24T15:46:38.061Z,84.67
2022-11-24T15:49:40.449Z,72.84
2022-11-24T15:52:43.267Z,70.44
2022-11-24T15:55:45.628Z,70.46
2022-11-24T15:58:48.486Z,81.66
2022-11-24T16:01:50.817Z,71.69
2022-11-24T16:04:53.392Z,77.22
2022-11-24T16:07:55.546Z,82.14
2022-11-24T16:10:57.932Z,80.78
2022-11-24T16:14:00.115Z,73.37
2022-11-24T16:17:03.154Z,72.18
2022-11-24T16:20:05.956Z,77.72
2022-11-24T16:23:08.272Z,73.09
2022-11-24T16:26:10.420Z,81.73
2022-11-24T16:29:12.880Z,72.83
2022-11-24T16:32:14.970Z,78.33
2022-11-24T16:35:17.638Z,73.43
2022-11-24T16:38:20.348Z,75.50
2022-11-24T16:41:23.137Z,90.22
2022-11-24T16:44:25.216Z,79.04
