createdAt,value
2018-07-11T09:40:11.836Z,53.70
2018-07-11T09:42:40.187Z,72.20
2018-07-11T09:45:08.379Z,71.10
2018-07-11T09:52:32.552Z,71.40
2018-07-11T09:55:00.846Z,70.70
2018-07-11T09:57:29.105Z,71.10
2018-07-11T09:59:57.351Z,71.60
2018-07-11T10:02:26.027Z,71.20
2018-07-11T10:04:54.355Z,72.00
2018-07-11T10:07:23.639Z,73.20
2018-07-11T10:09:51.896Z,74.60
2018-07-11T10:14:48.096Z,76.50
2018-07-11T10:17:23.640Z,76.10
2018-07-11T10:19:52.304Z,76.30
2018-07-11T10:22:20.941Z,75.60
2018-07-11T10:24:49.200Z,76.60
2018-07-11T10:27:17.432Z,76.10
2018-07-11T10:29:45.620Z,76.10
2018-07-11T10:32:13.825Z,75.60
2018-07-11T10:34:42.162Z,76.10
2018-07-11T10:37:10.356Z,75.80
2018-07-11T10:39:38.576Z,75.50
2018-07-11T10:42:06.813Z,74.80
2018-07-11T10:47:08.464Z,75.30
2018-07-11T10:49:36.656Z,74.80
2018-07-11T10:52:04.844Z,75.60
2018-07-11T10:54:33.093Z,75.10
2018-07-11T10:57:01.471Z,76.10
2018-07-11T14:57:01.885Z,91.50
2018-07-11T14:59:30.220Z,90.40
2018-07-11T15:01:58.770Z,90.10
2018-07-11T15:04:27.549Z,90.50
2018-07-11T15:06:56.368Z,90.40
2018-07-11T15:09:24.986Z,90.00
2018-07-11T15:11:53.005Z,90.40
2018-07-11T15:14:21.333Z,90.00
2018-07-11T15:16:49.682Z,89.70
2018-07-11T15:19:18.359Z,88.60
2018-07-11T15:24:14.944Z,88.00
2018-07-11T15:26:43.325Z,88.00
2018-07-11T15:29:11.593Z,88.20
2018-07-11T15:31:39.998Z,87.70
2018-07-11T15:34:08.354Z,87.60
2018-07-11T15:36:36.606Z,86.10
2018-07-11T15:39:05.737Z,86.40
2018-07-11T15:41:34.105Z,85.30
2018-07-11T15:44:02.669Z,85.20
2018-07-11T15:46:30.929Z,84.90
2018-07-11T15:48:59.289Z,84.90
2018-07-11T15:51:27.661Z,84.90
2018-07-11T15:53:56.162Z,84.20
2018-07-11T15:56:24.746Z,85.20
2018-07-11T15:59:03.915Z,85.00
2018-07-11T16:01:32.977Z,84.10
2018-07-11T16:04:01.262Z,84.30
2018-07-11T16:06:29.499Z,82.80
2018-07-11T16:09:00.656Z,82.30
2018-07-11T16:11:29.302Z,82.30
2018-07-11T16:13:58.038Z,82.10
2018-07-11T16:16:26.244Z,82.70
2018-07-11T16:18:54.501Z,82.60
2018-07-11T16:21:22.837Z,82.30
2018-07-11T16:23:51.038Z,82.60
2018-07-11T16:26:19.362Z,82.50
2018-07-11T16:31:15.730Z,84.30
2018-07-11T16:33:43.970Z,85.40
2018-07-11T16:36:12.178Z,87.00
2018-07-11T16:38:40.463Z,87.10
2018-07-11T16:41:08.730Z,88.30
2018-07-11T16:43:37.105Z,87.20
2018-07-11T16:46:05.353Z,87.50
2018-07-11T16:48:33.678Z,87.50
2018-07-11T16:51:03.805Z,89.80
2018-07-11T16:53:32.825Z,89.50
2018-07-11T16:56:01.069Z,89.60
2018-07-11T16:58:30.205Z,88.90
2018-07-11T17:00:59.824Z,89.50
2018-07-11T17:03:29.037Z,89.10
2018-07-11T17:06:03.433Z,89.30
2018-07-11T17:08:33.697Z,86.90
2018-07-11T17:11:12.062Z,87.80
2018-07-11T17:13:42.025Z,88.60
2018-07-11T17:16:10.293Z,88.30
