createdAt,value
2022-12-29T00:02:19.173Z,99219.81
2022-12-29T00:04:47.735Z,99204.06
2022-12-29T00:07:14.154Z,99192.72
2022-12-29T00:09:40.738Z,99205.84
2022-12-29T00:12:07.440Z,99219.34
2022-12-29T00:14:52.529Z,99203.47
2022-12-29T00:17:19.090Z,99206.63
2022-12-29T00:20:04.175Z,99209.63
2022-12-29T00:22:49.463Z,99223.97
2022-12-29T00:25:34.503Z,99215.47
2022-12-29T00:28:19.858Z,99217.66
2022-12-29T00:31:05.089Z,99211.50
2022-12-29T00:33:52.387Z,99209.94
2022-12-29T00:36:21.759Z,99205.59
2022-12-29T00:39:10.465Z,99213.56
2022-12-29T00:41:55.671Z,99193.34
2022-12-29T00:44:22.257Z,99206.84
2022-12-29T00:46:50.804Z,99205.28
2022-12-29T00:53:19.426Z,99211.47
2022-12-29T00:55:53.625Z,99203.53
2022-12-29T00:58:21.009Z,99201.97
2022-12-29T01:03:39.216Z,99197.50
2022-12-29T01:06:50.779Z,99201.84
2022-12-29T01:13:23.961Z,99187.09
2022-12-29T01:15:53.533Z,99184.72
2022-12-29T01:18:33.503Z,99188.59
2022-12-29T01:21:08.180Z,99180.78
2022-12-29T01:23:34.702Z,99183.31
2022-12-29T01:26:12.256Z,99176.31
2022-12-29T01:28:41.034Z,99191.25
2022-12-29T01:31:10.814Z,99192.81
2022-12-29T01:33:37.439Z,99174.41
2022-12-29T01:36:09.605Z,99177.63
2022-12-29T01:38:37.376Z,99176.28
2022-12-29T01:41:04.705Z,99179.75
2022-12-29T01:43:48.342Z,99177.13
2022-12-29T01:46:27.565Z,99179.41
2022-12-29T01:48:55.505Z,99186.09
2022-12-29T01:51:24.201Z,99184.31
2022-12-29T01:53:51.054Z,99166.03
2022-12-29T01:56:20.595Z,99175.66
2022-12-29T01:58:49.505Z,99164.09
2022-12-29T02:01:17.861Z,99172.03
2022-12-29T02:03:44.900Z,99178.28
2022-12-29T02:06:16.407Z,99175.38
2022-12-29T02:08:44.900Z,99170.94
2022-12-29T02:11:12.058Z,99165.78
2022-12-29T02:13:38.687Z,99162.13
2022-12-29T02:16:07.821Z,99162.28
2022-12-29T02:18:43.470Z,99159.91
2022-12-29T02:21:19.007Z,99152.66
2022-12-29T02:24:07.369Z,99155.44
2022-12-29T02:27:12.080Z,99153.63
2022-12-29T02:30:03.564Z,99156.97
2022-12-29T02:32:40.525Z,99144.00
2022-12-29T02:35:16.033Z,99154.00
2022-12-29T02:38:09.196Z,99133.66
2022-12-29T02:41:04.319Z,99142.69
2022-12-29T02:43:40.185Z,99131.28
2022-12-29T02:46:31.325Z,99119.13
2022-12-29T02:49:07.539Z,99127.66
2022-12-29T02:51:43.124Z,99145.34
2022-12-29T02:54:28.443Z,99137.53
2022-12-29T02:56:55.016Z,99106.56
2022-12-29T02:59:21.718Z,99119.81
2022-12-29T03:02:21.321Z,99126.66
2022-12-29T03:05:06.302Z,99113.31
2022-12-29T03:07:48.420Z,99106.47
2022-12-29T03:10:37.668Z,99114.16
2022-12-29T03:13:22.947Z,99097.03
2022-12-29T03:16:08.485Z,99093.69
2022-12-29T03:18:54.137Z,99109.44
2022-12-29T03:21:48.507Z,99092.31
2022-12-29T03:24:21.336Z,99091.50
2022-12-29T03:26:48.892Z,99096.38
2022-12-29T03:29:18.745Z,99087.63
2022-12-29T03:31:48.456Z,99084.81
2022-12-29T03:34:15.710Z,99083.28
2022-12-29T03:36:54.680Z,99076.88
2022-12-29T03:39:23.337Z,99084.69
2022-12-29T03:41:52.001Z,99090.13
2022-12-29T03:44:19.442Z,99085.69
2022-12-29T03:46:46.955Z,99072.44
2022-12-29T03:49:13.925Z,99083.03
2022-12-29T03:51:40.468Z,99082.03
2022-12-29T03:54:07.416Z,99081.94
2022-12-29T03:56:34.162Z,99083.59
2022-12-29T03:59:02.117Z,99067.69
2022-12-29T04:01:37.370Z,99067.16
2022-12-29T04:04:03.958Z,99070.63
2022-12-29T04:06:31.033Z,99070.25
2022-12-29T04:09:02.315Z,99071.88
2022-12-29T04:11:33.428Z,99062.28
2022-12-29T04:14:02.518Z,99078.03
2022-12-29T04:16:31.040Z,99080.69
2022-12-29T04:18:57.530Z,99049.06
2022-12-29T04:21:24.209Z,99068.56
2022-12-29T04:23:51.242Z,99055.31
2022-12-29T04:26:17.960Z,99049.06
2022-12-29T04:28:59.725Z,99055.91
2022-12-29T04:31:35.080Z,99060.91
2022-12-29T04:34:01.983Z,99060.78
2022-12-29T04:36:30.254Z,99059.00
2022-12-29T04:38:57.487Z,99048.84
2022-12-29T04:41:24.572Z,99045.22
2022-12-29T04:43:51.696Z,99048.69
2022-12-29T04:46:37.108Z,99050.50
2022-12-29T04:49:23.124Z,99060.25
2022-12-29T04:52:12.378Z,99060.84
2022-12-29T04:54:40.651Z,99053.03
2022-12-29T04:57:13.122Z,99060.13
2022-12-29T04:59:40.204Z,99061.66
2022-12-29T05:02:08.796Z,99057.38
2022-12-29T05:04:36.169Z,99055.53
2022-12-29T05:07:02.784Z,99055.41
2022-12-29T05:09:30.765Z,99048.41
2022-12-29T05:11:57.241Z,99064.22
2022-12-29T05:14:23.746Z,99065.16
2022-12-29T05:16:50.308Z,99050.69
2022-12-29T05:19:17.981Z,99060.44
2022-12-29T05:21:50.757Z,99060.44
2022-12-29T05:24:17.484Z,99068.84
2022-12-29T05:26:45.240Z,99049.31
2022-12-29T05:29:29.879Z,99063.28
2022-12-29T05:31:57.684Z,99063.28
2022-12-29T05:34:25.556Z,99062.44
2022-12-29T05:36:52.237Z,99071.94
2022-12-29T05:39:19.186Z,99065.78
2022-12-29T05:41:50.770Z,99099.13
2022-12-29T05:44:52.986Z,99062.88
2022-12-29T05:47:38.179Z,99079.59
2022-12-29T05:50:13.281Z,99068.72
2022-12-29T05:52:59.320Z,99047.28
2022-12-29T05:55:26.199Z,99049.94
2022-12-29T05:57:54.177Z,99059.56
2022-12-29T06:00:20.739Z,99047.28
2022-12-29T06:02:47.707Z,99044.63
2022-12-29T06:05:15.938Z,99041.00
2022-12-29T06:07:42.896Z,99035.72
2022-12-29T06:10:09.998Z,99049.78
2022-12-29T06:12:45.068Z,99057.88
2022-12-29T06:15:11.808Z,99055.22
2022-12-29T06:17:41.574Z,99060.53
2022-12-29T06:20:09.109Z,99044.63
2022-12-29T06:22:35.624Z,99061.34
2022-12-29T06:25:05.202Z,99060.53
2022-12-29T06:27:33.731Z,99059.81
2022-12-29T06:30:00.802Z,99044.19
2022-12-29T06:32:28.472Z,99040.44
2022-12-29T06:35:00.573Z,99057.03
2022-12-29T06:37:27.282Z,99054.38
2022-12-29T06:39:53.789Z,99049.22
2022-12-29T06:42:20.964Z,99058.03
2022-12-29T06:45:09.227Z,99056.34
2022-12-29T06:47:36.055Z,99057.44
2022-12-29T06:50:03.168Z,99055.91
2022-12-29T06:52:29.780Z,99049.88
2022-12-29T06:54:56.328Z,99050.16
2022-12-29T06:57:23.039Z,99051.69
2022-12-29T06:59:49.657Z,99050.31
2022-12-29T07:02:19.104Z,99059.94
2022-12-29T07:04:45.895Z,99058.03
2022-12-29T07:07:12.337Z,99061.94
2022-12-29T07:09:38.852Z,99050.22
2022-12-29T07:12:05.466Z,99046.47
2022-12-29T07:14:34.701Z,99051.75
2022-12-29T07:17:07.200Z,99056.81
2022-12-29T07:19:34.382Z,99049.31
2022-12-29T07:22:00.870Z,99053.34
2022-12-29T07:24:27.335Z,99063.00
2022-12-29T07:26:53.762Z,99060.16
2022-12-29T07:29:20.222Z,99062.13
2022-12-29T07:31:46.691Z,99070.19
2022-12-29T07:34:13.247Z,99060.56
2022-12-29T07:36:39.736Z,99070.19
2022-12-29T07:39:06.592Z,99067.66
2022-12-29T07:41:33.062Z,99061.69
2022-12-29T07:44:02.296Z,99057.94
2022-12-29T07:46:55.675Z,99069.22
2022-12-29T07:49:22.548Z,99072.72
2022-12-29T07:51:49.026Z,99086.81
2022-12-29T07:54:15.514Z,99094.63
2022-12-29T07:56:41.931Z,99072.59
2022-12-29T07:59:08.475Z,99079.28
2022-12-29T08:01:35.069Z,99090.59
2022-12-29T08:04:01.613Z,99099.09
2022-12-29T08:06:29.602Z,99088.66
2022-12-29T08:08:57.175Z,99091.16
2022-12-29T08:11:24.138Z,99107.63
2022-12-29T08:13:51.422Z,99111.94
2022-12-29T08:16:18.029Z,99120.16
2022-12-29T08:18:45.211Z,99123.78
2022-12-29T08:21:11.801Z,99113.03
2022-12-29T08:23:38.261Z,99104.13
2022-12-29T08:26:05.849Z,99102.03
2022-12-29T08:28:33.167Z,99103.59
2022-12-29T08:31:01.692Z,99099.97
2022-12-29T08:33:29.011Z,99110.88
2022-12-29T08:36:03.791Z,99112.56
2022-12-29T08:38:30.496Z,99124.44
2022-12-29T08:40:58.012Z,99120.66
2022-12-29T08:43:24.597Z,99123.31
2022-12-29T08:45:51.430Z,99108.69
2022-12-29T08:48:20.565Z,99115.69
2022-12-29T08:50:47.341Z,99122.78
2022-12-29T08:53:13.880Z,99110.28
2022-12-29T08:55:40.305Z,99097.00
2022-12-29T08:58:06.893Z,99093.59
2022-12-29T09:00:35.758Z,99109.53
2022-12-29T09:03:02.489Z,99109.41
2022-12-29T09:05:29.131Z,99107.47
2022-12-29T09:07:55.655Z,99103.56
2022-12-29T09:10:22.154Z,99112.25
2022-12-29T09:12:48.623Z,99112.09
2022-12-29T09:15:16.419Z,99118.22
2022-12-29T09:17:46.229Z,99127.88
2022-12-29T09:20:17.846Z,99134.03
2022-12-29T09:22:45.172Z,99132.22
2022-12-29T09:25:11.865Z,99117.25
2022-12-29T09:27:39.054Z,99133.31
2022-12-29T09:30:08.009Z,99133.31
2022-12-29T09:32:37.867Z,99137.91
2022-12-29T09:35:07.367Z,99141.44
2022-12-29T09:37:33.852Z,99150.22
2022-12-29T09:40:00.500Z,99149.09
2022-12-29T09:42:40.401Z,99140.16
2022-12-29T09:45:18.124Z,99135.00
2022-12-29T09:47:46.478Z,99140.47
2022-12-29T09:50:28.019Z,99147.56
2022-12-29T09:53:18.097Z,99142.25
2022-12-29T09:55:50.441Z,99161.78
2022-12-29T09:58:40.315Z,99163.63
2022-12-29T10:01:08.117Z,99157.34
2022-12-29T10:03:52.137Z,99157.47
2022-12-29T10:06:22.655Z,99165.16
2022-12-29T10:08:56.950Z,99159.84
2022-12-29T10:12:00.837Z,99160.97
2022-12-29T10:14:59.522Z,99170.59
2022-12-29T10:17:28.172Z,99155.13
2022-12-29T10:20:22.677Z,99178.59
2022-12-29T10:23:07.653Z,99175.81
2022-12-29T10:25:38.775Z,99170.66
2022-12-29T10:28:20.536Z,99188.66
2022-12-29T10:30:48.906Z,99183.44
2022-12-29T10:33:34.218Z,99183.00
2022-12-29T10:36:05.771Z,99183.16
2022-12-29T10:38:39.476Z,99188.75
2022-12-29T10:41:19.472Z,99208.53
2022-12-29T10:43:48.555Z,99195.78
2022-12-29T10:46:16.146Z,99216.38
2022-12-29T10:48:46.324Z,99219.50
2022-12-29T10:51:22.916Z,99249.75
2022-12-29T10:54:12.520Z,99257.72
2022-12-29T10:56:49.803Z,99239.41
2022-12-29T10:59:21.718Z,99247.13
2022-12-29T11:02:11.490Z,99237.97
2022-12-29T11:05:21.000Z,99233.88
2022-12-29T11:07:49.561Z,99212.16
2022-12-29T11:10:34.081Z,99215.88
2022-12-29T11:13:02.707Z,99228.22
2022-12-29T11:15:39.666Z,99243.59
2022-12-29T11:18:06.081Z,99244.19
2022-12-29T11:20:40.531Z,99250.66
2022-12-29T11:23:26.964Z,99262.19
2022-12-29T11:26:18.682Z,99230.59
2022-12-29T11:28:48.592Z,99221.47
2022-12-29T11:31:19.045Z,99219.31
2022-12-29T11:33:45.540Z,99236.88
2022-12-29T11:36:21.466Z,99231.38
2022-12-29T11:38:51.124Z,99238.22
2022-12-29T11:41:29.281Z,99241.22
2022-12-29T11:43:58.574Z,99246.88
2022-12-29T11:46:25.679Z,99247.25
2022-12-29T11:48:52.212Z,99248.44
2022-12-29T11:51:27.941Z,99247.25
2022-12-29T11:53:57.794Z,99242.78
2022-12-29T11:56:43.907Z,99240.13
2022-12-29T11:59:39.739Z,99245.78
2022-12-29T12:02:42.963Z,99238.72
2022-12-29T12:05:14.383Z,99235.19
2022-12-29T12:07:45.616Z,99239.41
2022-12-29T12:10:23.502Z,99228.00
2022-12-29T12:13:09.438Z,99231.97
2022-12-29T12:15:45.936Z,99240.16
2022-12-29T12:18:28.891Z,99242.78
2022-12-29T12:20:58.664Z,99246.38
2022-12-29T12:24:08.498Z,99238.44
2022-12-29T12:26:46.433Z,99238.44
2022-12-29T12:29:36.615Z,99231.25
2022-12-29T12:32:26.138Z,99225.59
2022-12-29T12:34:52.780Z,99226.19
2022-12-29T12:37:28.422Z,99220.88
2022-12-29T12:40:33.771Z,99234.03
2022-12-29T12:43:24.036Z,99220.56
2022-12-29T12:46:12.126Z,99224.28
2022-12-29T12:48:44.528Z,99215.84
2022-12-29T12:51:26.211Z,99223.53
2022-12-29T12:53:56.405Z,99221.13
2022-12-29T12:56:47.571Z,99210.59
2022-12-29T12:59:43.715Z,99213.50
2022-12-29T13:02:29.635Z,99209.47
2022-12-29T13:05:11.395Z,99198.66
2022-12-29T13:08:01.345Z,99188.91
2022-12-29T13:10:53.012Z,99189.72
2022-12-29T13:13:33.780Z,99195.88
2022-12-29T13:16:22.329Z,99198.03
2022-12-29T13:18:54.263Z,99206.53
2022-12-29T13:22:00.078Z,99202.69
2022-12-29T13:24:45.488Z,99206.75
2022-12-29T13:27:37.956Z,99211.19
2022-12-29T13:30:17.058Z,99206.63
2022-12-29T13:33:01.608Z,99215.28
2022-12-29T13:36:06.453Z,99216.25
2022-12-29T13:38:35.844Z,99211.41
2022-12-29T13:41:25.073Z,99199.13
2022-12-29T13:43:51.872Z,99206.94
2022-12-29T13:46:23.486Z,99203.59
2022-12-29T13:48:53.459Z,99201.44
2022-12-29T13:51:27.653Z,99201.59
2022-12-29T13:54:03.839Z,99196.16
2022-12-29T13:56:41.794Z,99197.94
2022-12-29T13:59:18.989Z,99207.97
2022-12-29T14:01:59.461Z,99212.56
2022-12-29T14:04:28.248Z,99212.09
2022-12-29T14:07:00.244Z,99212.91
2022-12-29T14:09:48.658Z,99218.22
2022-12-29T14:12:37.106Z,99224.50
2022-12-29T14:15:06.084Z,99226.56
2022-12-29T14:17:43.480Z,99223.91
2022-12-29T14:20:23.785Z,99230.16
2022-12-29T14:23:09.015Z,99224.16
2022-12-29T14:26:06.399Z,99226.47
2022-12-29T14:28:38.821Z,99237.31
2022-12-29T14:31:17.582Z,99226.81
2022-12-29T14:34:11.802Z,99224.91
2022-12-29T14:36:56.577Z,99231.56
2022-12-29T14:39:42.843Z,99235.41
2022-12-29T14:42:11.987Z,99235.78
2022-12-29T14:44:55.120Z,99234.47
2022-12-29T14:47:29.161Z,99232.91
2022-12-29T14:49:55.904Z,99233.63
2022-12-29T14:52:26.563Z,99225.69
2022-12-29T14:54:57.203Z,99232.91
2022-12-29T14:57:28.853Z,99237.97
2022-12-29T15:00:00.554Z,99233.63
2022-12-29T15:02:34.203Z,99243.63
2022-12-29T15:05:02.215Z,99249.16
2022-12-29T15:07:30.208Z,99257.47
2022-12-29T15:10:00.892Z,99259.50
2022-12-29T15:12:42.808Z,99258.81
2022-12-29T15:15:24.439Z,99261.09
2022-12-29T15:17:51.248Z,99270.19
2022-12-29T15:20:18.041Z,99263.72
2022-12-29T15:22:45.753Z,99273.09
2022-12-29T15:25:16.695Z,99270.94
2022-12-29T15:27:43.986Z,99281.97
2022-12-29T15:30:18.039Z,99290.03
2022-12-29T15:32:45.892Z,99280.66
2022-12-29T15:35:35.249Z,99278.38
2022-12-29T15:38:14.243Z,99272.38
2022-12-29T15:40:40.759Z,99279.69
2022-12-29T15:43:31.531Z,99294.94
2022-12-29T15:45:58.134Z,99303.97
2022-12-29T15:48:25.649Z,99306.59
2022-12-29T15:50:52.458Z,99309.25
2022-12-29T15:53:32.905Z,99324.25
2022-12-29T15:56:10.960Z,99312.59
2022-12-29T15:58:45.660Z,99314.16
2022-12-29T16:01:28.220Z,99311.63
2022-12-29T16:03:55.021Z,99302.88
2022-12-29T16:06:29.046Z,99308.63
2022-12-29T16:09:01.407Z,99311.59
2022-12-29T16:11:33.432Z,99310.03
2022-12-29T16:14:00.343Z,99322.75
2022-12-29T16:16:39.464Z,99318.47
2022-12-29T16:19:32.773Z,99326.41
2022-12-29T16:21:59.868Z,99335.41
2022-12-29T16:24:27.847Z,99332.13
2022-12-29T16:27:20.138Z,99338.25
2022-12-29T16:29:55.309Z,99346.91
2022-12-29T16:32:27.841Z,99339.59
2022-12-29T16:35:13.170Z,99351.00
2022-12-29T16:37:40.408Z,99335.28
2022-12-29T16:40:18.675Z,99345.59
2022-12-29T16:42:51.218Z,99345.28
2022-12-29T16:45:24.458Z,99353.81
2022-12-29T16:48:06.249Z,99350.81
2022-12-29T16:50:34.189Z,99348.78
2022-12-29T16:53:01.357Z,99353.25
2022-12-29T16:55:27.827Z,99353.13
2022-12-29T16:57:57.107Z,99358.28
2022-12-29T17:00:28.181Z,99366.34
2022-12-29T17:02:57.253Z,99360.19
2022-12-29T17:05:23.931Z,99353.44
2022-12-29T17:07:52.082Z,99359.94
2022-12-29T17:10:18.494Z,99347.91
2022-12-29T17:12:47.166Z,99353.19
2022-12-29T17:15:28.037Z,99360.19
2022-12-29T17:17:56.032Z,99361.34
2022-12-29T17:20:24.778Z,99362.19
2022-12-29T17:22:53.989Z,99362.31
2022-12-29T17:25:21.523Z,99372.16
2022-12-29T17:27:58.714Z,99373.97
2022-12-29T17:30:32.870Z,99381.91
2022-12-29T17:33:06.417Z,99376.63
2022-12-29T17:35:32.837Z,99370.34
2022-12-29T17:37:59.251Z,99355.47
2022-12-29T17:40:29.253Z,99367.00
2022-12-29T17:42:57.223Z,99356.63
2022-12-29T17:45:28.860Z,99354.84
2022-12-29T17:47:55.720Z,99345.34
2022-12-29T17:50:24.471Z,99356.88
2022-12-29T17:53:01.046Z,99349.91
2022-12-29T17:55:34.705Z,99361.41
2022-12-29T17:58:29.602Z,99346.31
2022-12-29T18:00:58.477Z,99352.28
2022-12-29T18:03:28.596Z,99349.66
2022-12-29T18:05:55.339Z,99349.66
2022-12-29T18:08:21.911Z,99338.25
2022-12-29T18:10:48.559Z,99348.69
2022-12-29T18:13:28.115Z,99347.13
2022-12-29T18:15:57.824Z,99345.97
2022-12-29T18:18:26.414Z,99358.94
2022-12-29T18:20:56.188Z,99364.22
2022-12-29T18:23:35.226Z,99362.66
2022-12-29T18:26:07.989Z,99365.41
2022-12-29T18:28:34.412Z,99364.47
2022-12-29T18:31:01.431Z,99360.00
2022-12-29T18:33:28.541Z,99364.69
2022-12-29T18:35:56.639Z,99356.75
2022-12-29T18:38:23.118Z,99364.81
2022-12-29T18:40:50.295Z,99360.47
2022-12-29T18:43:18.052Z,99365.13
2022-12-29T18:45:45.977Z,99353.84
2022-12-29T18:48:13.604Z,99362.50
2022-12-29T18:50:40.075Z,99360.72
2022-12-29T18:53:06.728Z,99365.25
2022-12-29T18:55:33.415Z,99361.88
2022-12-29T18:57:59.808Z,99366.44
2022-12-29T19:00:26.342Z,99363.69
2022-12-29T19:02:53.049Z,99368.13
2022-12-29T19:05:25.185Z,99368.00
2022-12-29T19:07:52.400Z,99370.66
2022-12-29T19:10:19.464Z,99374.25
2022-12-29T19:12:45.962Z,99368.84
2022-12-29T19:15:27.172Z,99377.00
2022-12-29T19:18:24.032Z,99377.97
2022-12-29T19:20:43.076Z,99371.84
2022-12-29T19:23:12.561Z,99369.19
2022-12-29T19:25:39.671Z,99368.22
2022-12-29T19:28:07.610Z,99371.50
2022-12-29T19:30:35.224Z,99373.28
2022-12-29T19:33:09.678Z,99375.94
2022-12-29T19:35:36.608Z,99381.94
2022-12-29T19:38:03.065Z,99379.22
2022-12-29T19:40:30.042Z,99381.59
2022-12-29T19:42:57.020Z,99383.19
2022-12-29T19:45:23.589Z,99375.25
2022-12-29T19:47:50.380Z,99389.53
2022-12-29T19:50:17.443Z,99391.56
2022-12-29T19:52:45.221Z,99381.84
2022-12-29T19:55:15.567Z,99393.88
2022-12-29T19:57:42.767Z,99390.16
2022-12-29T20:00:10.635Z,99401.34
2022-12-29T20:02:40.665Z,99401.22
2022-12-29T20:05:08.250Z,99399.34
2022-12-29T20:07:35.245Z,99388.84
2022-12-29T20:10:01.758Z,99398.72
2022-12-29T20:12:29.415Z,99409.28
2022-12-29T20:14:56.595Z,99407.34
2022-12-29T20:17:53.791Z,99410.56
2022-12-29T20:20:09.838Z,99403.69
2022-12-29T20:22:36.220Z,99399.28
2022-12-29T20:25:43.189Z,99400.09
2022-12-29T20:27:51.057Z,99402.88
2022-12-29T20:30:17.898Z,99412.06
2022-12-29T20:32:44.373Z,99420.25
2022-12-29T20:35:12.601Z,99427.22
2022-12-29T20:37:39.085Z,99428.41
2022-12-29T20:40:05.858Z,99438.13
2022-12-29T20:42:32.316Z,99437.41
2022-12-29T20:44:58.734Z,99439.19
2022-12-29T20:47:25.232Z,99455.53
2022-12-29T20:49:51.669Z,99447.50
2022-12-29T20:52:18.153Z,99449.44
2022-12-29T20:54:45.095Z,99458.31
2022-12-29T20:57:11.675Z,99464.34
2022-12-29T20:59:38.612Z,99458.41
2022-12-29T21:02:05.260Z,99456.97
2022-12-29T21:04:50.139Z,99451.69
2022-12-29T21:07:20.357Z,99454.53
2022-12-29T21:09:46.970Z,99447.53
2022-12-29T21:12:13.374Z,99447.53
2022-12-29T21:14:45.421Z,99448.59
2022-12-29T21:17:12.340Z,99454.63
2022-12-29T21:19:38.937Z,99452.00
2022-12-29T21:22:05.443Z,99453.88
2022-12-29T21:24:31.952Z,99455.69
2022-12-29T21:26:58.406Z,99452.00
2022-12-29T21:29:24.812Z,99450.94
2022-12-29T21:31:51.321Z,99452.00
2022-12-29T21:34:17.764Z,99473.97
2022-12-29T21:36:44.174Z,99470.38
2022-12-29T21:39:12.012Z,99468.59
2022-12-29T21:41:38.596Z,99479.16
2022-12-29T21:44:23.665Z,99487.16
2022-12-29T21:46:50.075Z,99499.78
2022-12-29T21:49:16.487Z,99510.94
2022-12-29T21:51:54.285Z,99510.75
2022-12-29T21:54:44.225Z,99512.13
2022-12-29T21:57:16.596Z,99514.38
2022-12-29T22:00:26.093Z,99509.28
2022-12-29T22:03:18.321Z,99518.50
2022-12-29T22:06:07.546Z,99523.13
2022-12-29T22:08:52.480Z,99526.00
2022-12-29T22:11:37.671Z,99530.44
2022-12-29T22:14:04.227Z,99541.09
2022-12-29T22:16:30.735Z,99545.66
2022-12-29T22:18:57.357Z,99562.56
2022-12-29T22:21:23.867Z,99560.13
2022-12-29T22:23:50.336Z,99575.31
2022-12-29T22:26:17.099Z,99581.78
2022-12-29T22:28:45.878Z,99569.41
2022-12-29T22:31:30.027Z,99579.25
2022-12-29T22:33:57.400Z,99582.00
2022-12-29T22:36:24.067Z,99580.28
2022-12-29T22:38:50.695Z,99581.25
2022-12-29T22:41:17.267Z,99581.34
2022-12-29T22:43:43.774Z,99593.59
2022-12-29T22:46:11.841Z,99598.34
2022-12-29T22:48:38.477Z,99598.34
2022-12-29T22:51:05.513Z,99596.66
2022-12-29T22:53:32.032Z,99594.19
