createdAt,value
2018-11-25T00:00:36.288Z,45.39
2018-11-25T00:08:18.003Z,45.83
2018-11-25T00:10:47.675Z,45.37
2018-11-25T00:13:17.422Z,45.05
2018-11-25T00:15:47.199Z,45.19
2018-11-25T00:18:18.085Z,45.79
2018-11-25T00:20:46.776Z,45.16
2018-11-25T00:23:16.569Z,45.01
2018-11-25T00:25:46.468Z,45.33
2018-11-25T00:28:16.188Z,45.63
2018-11-25T00:30:45.948Z,45.48
2018-11-25T00:33:15.534Z,45.29
2018-11-25T00:35:45.287Z,45.34
2018-11-25T00:38:14.940Z,45.41
2018-11-25T00:40:44.612Z,45.07
2018-11-25T00:43:14.352Z,45.70
2018-11-25T00:45:44.148Z,45.07
2018-11-25T00:48:13.947Z,45.11
2018-11-25T00:50:43.664Z,45.48
2018-11-25T00:53:13.472Z,45.96
2018-11-25T00:55:43.282Z,45.54
2018-11-25T00:58:13.096Z,45.22
2018-11-25T01:00:42.863Z,45.59
2018-11-25T01:03:12.696Z,46.01
2018-11-25T01:05:42.485Z,45.82
2018-11-25T01:08:12.283Z,45.83
2018-11-25T01:10:42.307Z,45.85
2018-11-25T01:13:12.112Z,45.99
2018-11-25T01:15:41.925Z,45.66
2018-11-25T01:18:11.606Z,46.03
2018-11-25T01:20:41.211Z,45.78
2018-11-25T01:23:10.992Z,45.43
2018-11-25T01:25:40.787Z,45.88
2018-11-25T01:28:10.464Z,45.44
2018-11-25T01:30:40.164Z,45.88
2018-11-25T01:33:09.956Z,45.43
2018-11-25T01:35:39.665Z,45.41
2018-11-25T01:38:09.494Z,45.65
2018-11-25T01:40:39.271Z,45.83
2018-11-25T01:43:09.007Z,45.72
2018-11-25T01:45:38.765Z,45.87
2018-11-25T01:48:08.582Z,46.02
2018-11-25T01:50:38.464Z,46.08
2018-11-25T01:53:08.275Z,46.33
2018-11-25T01:55:38.400Z,46.29
2018-11-25T01:58:08.383Z,46.05
2018-11-25T02:00:38.179Z,46.11
2018-11-25T02:03:07.887Z,45.52
2018-11-25T02:05:37.619Z,46.19
2018-11-25T02:08:07.292Z,46.26
2018-11-25T02:10:37.081Z,45.73
2018-11-25T02:13:06.782Z,45.89
2018-11-25T02:15:36.990Z,46.45
2018-11-25T02:18:06.790Z,45.39
2018-11-25T02:20:36.471Z,46.04
2018-11-25T02:23:06.472Z,46.61
2018-11-25T02:25:36.148Z,46.29
2018-11-25T02:28:06.053Z,45.77
2018-11-25T02:30:35.662Z,46.25
2018-11-25T02:33:05.576Z,46.29
2018-11-25T02:35:35.560Z,46.26
2018-11-25T02:38:05.261Z,46.28
2018-11-25T02:40:35.091Z,46.27
2018-11-25T02:43:04.837Z,46.75
2018-11-25T02:45:34.690Z,46.36
2018-11-25T02:48:04.509Z,45.74
2018-11-25T02:50:34.487Z,46.31
2018-11-25T02:53:07.860Z,46.77
2018-11-25T02:55:37.656Z,45.90
2018-11-25T02:58:07.352Z,46.15
2018-11-25T03:00:37.264Z,46.25
2018-11-25T03:03:07.056Z,46.55
2018-11-25T03:05:36.832Z,45.93
2018-11-25T03:08:06.631Z,46.35
2018-11-25T03:10:36.315Z,46.00
2018-11-25T03:13:06.122Z,46.41
2018-11-25T03:15:35.921Z,46.78
2018-11-25T03:18:10.241Z,46.22
2018-11-25T03:20:40.111Z,46.10
2018-11-25T03:23:09.971Z,45.80
2018-11-25T03:25:39.744Z,46.14
2018-11-25T03:28:09.572Z,46.26
2018-11-25T03:30:39.363Z,46.32
2018-11-25T03:33:09.161Z,45.86
2018-11-25T03:35:38.923Z,46.48
2018-11-25T03:38:08.781Z,46.36
2018-11-25T03:40:38.541Z,46.07
2018-11-25T03:43:08.349Z,46.30
2018-11-25T03:45:38.152Z,45.79
2018-11-25T03:48:07.931Z,46.35
2018-11-25T03:50:37.737Z,46.32
2018-11-25T03:53:07.524Z,47.10
2018-11-25T03:55:37.268Z,46.09
2018-11-25T03:58:07.253Z,46.85
2018-11-25T04:00:37.010Z,46.57
2018-11-25T04:03:06.820Z,46.53
2018-11-25T04:05:36.529Z,46.73
2018-11-25T04:08:06.283Z,46.84
2018-11-25T04:10:36.168Z,46.27
2018-11-25T04:13:06.208Z,46.41
2018-11-25T04:15:35.985Z,46.78
2018-11-25T04:18:05.765Z,46.23
2018-11-25T04:20:35.507Z,46.71
2018-11-25T04:23:05.318Z,46.33
2018-11-25T04:25:34.952Z,47.00
2018-11-25T04:28:04.735Z,46.41
2018-11-25T04:30:34.437Z,46.72
2018-11-25T04:33:04.195Z,47.05
2018-11-25T04:35:33.968Z,46.58
2018-11-25T04:38:03.753Z,47.00
2018-11-25T04:40:33.408Z,47.13
2018-11-25T04:43:03.177Z,46.71
2018-11-25T04:45:32.883Z,46.10
2018-11-25T04:48:02.818Z,46.15
2018-11-25T04:50:32.503Z,46.67
2018-11-25T04:53:02.574Z,46.40
2018-11-25T04:55:32.331Z,46.67
2018-11-25T04:58:02.151Z,46.55
2018-11-25T05:00:31.950Z,46.97
2018-11-25T05:03:01.775Z,46.89
2018-11-25T05:05:31.672Z,46.74
2018-11-25T05:08:01.352Z,46.13
2018-11-25T05:10:31.283Z,46.56
2018-11-25T05:13:01.072Z,46.71
2018-11-25T05:15:30.850Z,46.32
2018-11-25T05:18:00.588Z,46.50
2018-11-25T05:20:30.263Z,46.28
2018-11-25T05:23:00.000Z,45.87
2018-11-25T05:25:29.859Z,46.85
2018-11-25T05:27:59.658Z,46.39
2018-11-25T05:30:29.377Z,46.50
2018-11-25T05:32:59.175Z,46.39
2018-11-25T05:35:28.992Z,46.29
2018-11-25T05:37:58.763Z,46.56
2018-11-25T05:40:28.508Z,46.78
2018-11-25T05:42:58.249Z,46.19
2018-11-25T05:45:28.023Z,46.84
2018-11-25T05:47:57.903Z,46.88
2018-11-25T05:50:27.600Z,46.75
2018-11-25T05:52:57.283Z,46.57
2018-11-25T05:55:27.016Z,46.22
2018-11-25T05:57:56.807Z,46.49
2018-11-25T06:00:28.256Z,46.53
2018-11-25T06:02:58.211Z,46.30
2018-11-25T06:05:28.020Z,46.42
2018-11-25T06:07:57.911Z,46.64
2018-11-25T06:10:27.599Z,46.61
2018-11-25T06:12:57.633Z,46.65
2018-11-25T06:15:27.319Z,46.00
2018-11-25T06:17:57.263Z,46.01
2018-11-25T06:20:27.121Z,46.21
2018-11-25T06:22:56.915Z,46.10
2018-11-25T06:25:26.601Z,46.55
2018-11-25T06:27:56.915Z,46.42
2018-11-25T06:30:26.592Z,46.84
2018-11-25T06:32:56.325Z,46.48
2018-11-25T06:35:26.164Z,46.72
2018-11-25T06:37:55.895Z,46.87
2018-11-25T06:40:25.653Z,46.49
2018-11-25T06:42:55.263Z,46.14
2018-11-25T06:45:26.583Z,46.14
2018-11-25T06:47:57.080Z,46.28
2018-11-25T06:50:26.743Z,46.08
2018-11-25T06:52:56.597Z,46.14
2018-11-25T06:55:26.404Z,46.35
2018-11-25T06:57:56.321Z,45.99
2018-11-25T07:00:26.610Z,46.24
2018-11-25T07:02:56.339Z,47.37
2018-11-25T07:05:26.428Z,47.33
2018-11-25T07:07:56.235Z,47.15
2018-11-25T07:10:26.019Z,47.91
2018-11-25T07:12:56.420Z,47.09
2018-11-25T07:15:26.223Z,47.34
2018-11-25T07:17:56.120Z,47.03
2018-11-25T07:20:25.898Z,47.95
2018-11-25T07:22:55.544Z,46.29
2018-11-25T07:25:25.491Z,45.22
2018-11-25T07:27:55.159Z,45.36
2018-11-25T07:30:25.835Z,45.29
2018-11-25T07:32:55.708Z,45.35
2018-11-25T07:35:27.327Z,45.08
2018-11-25T07:37:57.627Z,45.73
2018-11-25T07:40:27.668Z,46.12
2018-11-25T07:42:57.682Z,46.47
2018-11-25T07:45:30.630Z,45.57
2018-11-25T07:47:57.400Z,45.72
2018-11-25T07:50:27.204Z,45.63
2018-11-25T07:52:57.064Z,46.19
2018-11-25T07:55:26.978Z,45.94
2018-11-25T07:57:58.309Z,45.93
2018-11-25T08:00:28.218Z,45.27
2018-11-25T08:02:58.005Z,45.39
2018-11-25T08:05:28.283Z,45.68
2018-11-25T08:07:58.037Z,45.43
2018-11-25T08:10:28.832Z,45.62
2018-11-25T08:12:58.582Z,46.29
2018-11-25T08:15:28.427Z,46.01
2018-11-25T08:17:58.227Z,45.82
2018-11-25T08:20:28.004Z,45.51
2018-11-25T08:22:57.861Z,45.61
2018-11-25T08:25:27.632Z,46.01
2018-11-25T08:27:57.471Z,47.29
2018-11-25T08:30:27.222Z,47.41
2018-11-25T08:32:56.961Z,47.58
2018-11-25T08:35:26.684Z,48.41
2018-11-25T08:37:56.412Z,47.24
2018-11-25T08:40:26.352Z,46.82
2018-11-25T08:42:56.132Z,46.54
2018-11-25T08:45:25.848Z,47.12
2018-11-25T08:47:55.554Z,48.31
2018-11-25T08:50:25.271Z,48.29
2018-11-25T08:52:54.968Z,47.68
2018-11-25T08:55:25.547Z,47.76
2018-11-25T08:57:55.563Z,47.45
2018-11-25T09:00:27.205Z,47.19
2018-11-25T09:02:57.469Z,47.08
2018-11-25T09:05:27.200Z,46.45
2018-11-25T09:07:57.544Z,46.84
2018-11-25T09:10:27.383Z,47.33
2018-11-25T09:12:58.144Z,45.29
2018-11-25T09:15:31.659Z,43.89
2018-11-25T09:18:01.467Z,41.92
2018-11-25T09:20:31.279Z,42.33
2018-11-25T09:23:01.072Z,41.30
2018-11-25T09:25:31.827Z,40.87
2018-11-25T09:28:02.611Z,40.52
2018-11-25T09:30:33.016Z,40.43
2018-11-25T09:33:02.813Z,40.52
2018-11-25T09:35:32.527Z,40.88
2018-11-25T09:38:02.699Z,40.52
2018-11-25T09:40:32.444Z,40.57
2018-11-25T09:43:02.300Z,39.64
2018-11-25T09:45:32.096Z,40.10
2018-11-25T09:48:02.011Z,39.53
2018-11-25T09:50:31.821Z,39.58
2018-11-25T09:53:01.604Z,39.66
2018-11-25T09:55:31.362Z,39.24
2018-11-25T09:58:01.785Z,38.97
2018-11-25T10:00:33.628Z,38.73
2018-11-25T10:03:04.093Z,38.52
2018-11-25T10:05:33.776Z,37.93
2018-11-25T10:08:03.715Z,37.57
2018-11-25T10:10:33.313Z,37.62
2018-11-25T10:13:06.299Z,37.32
2018-11-25T10:15:35.980Z,36.96
2018-11-25T10:18:05.849Z,36.58
2018-11-25T10:20:35.487Z,36.25
2018-11-25T10:23:08.310Z,36.04
2018-11-25T10:25:38.133Z,35.28
2018-11-25T10:28:08.243Z,35.21
2018-11-25T10:30:38.120Z,35.39
2018-11-25T10:33:09.720Z,35.37
2018-11-25T10:35:39.524Z,35.09
2018-11-25T10:38:09.416Z,35.48
2018-11-25T10:40:39.904Z,34.19
2018-11-25T10:43:09.668Z,34.67
2018-11-25T10:45:39.420Z,35.91
2018-11-25T10:48:09.492Z,35.60
2018-11-25T10:50:39.280Z,34.14
2018-11-25T10:53:09.110Z,33.76
2018-11-25T10:55:38.901Z,34.34
2018-11-25T10:58:09.408Z,33.71
2018-11-25T11:00:45.893Z,33.83
2018-11-25T11:03:20.831Z,33.28
2018-11-25T11:05:55.464Z,33.87
2018-11-25T11:08:25.309Z,33.15
2018-11-25T11:10:55.295Z,33.52
2018-11-25T11:13:25.212Z,33.40
2018-11-25T11:15:55.012Z,33.30
2018-11-25T11:18:25.012Z,33.55
2018-11-25T11:20:54.671Z,33.82
2018-11-25T11:23:24.448Z,32.71
2018-11-25T11:25:54.424Z,33.02
2018-11-25T11:28:24.227Z,33.69
2018-11-25T11:30:54.137Z,33.14
2018-11-25T11:33:23.875Z,32.83
2018-11-25T11:35:53.674Z,33.47
2018-11-25T11:38:23.501Z,33.46
2018-11-25T11:40:53.836Z,33.81
2018-11-25T11:43:23.539Z,32.75
2018-11-25T11:45:53.460Z,32.88
2018-11-25T11:48:23.245Z,33.11
2018-11-25T11:50:53.057Z,32.59
2018-11-25T11:53:22.851Z,32.31
2018-11-25T11:55:52.689Z,31.77
2018-11-25T11:58:22.533Z,32.30
2018-11-25T12:00:52.263Z,32.22
2018-11-25T12:03:26.489Z,33.21
2018-11-25T12:05:51.939Z,32.30
2018-11-25T12:08:21.684Z,32.11
2018-11-25T12:10:51.504Z,32.52
2018-11-25T12:13:21.295Z,32.59
2018-11-25T12:15:51.160Z,32.78
2018-11-25T12:18:20.956Z,33.13
2018-11-25T12:20:50.783Z,32.37
2018-11-25T12:23:20.576Z,32.62
2018-11-25T12:25:50.653Z,32.40
2018-11-25T12:28:20.452Z,32.97
2018-11-25T12:30:50.331Z,32.38
2018-11-25T12:33:20.110Z,32.68
2018-11-25T12:35:50.015Z,32.95
2018-11-25T12:38:19.708Z,32.84
2018-11-25T12:40:49.468Z,32.70
2018-11-25T12:43:19.276Z,32.67
2018-11-25T12:45:49.056Z,32.18
2018-11-25T12:48:18.751Z,33.28
2018-11-25T12:50:48.540Z,32.67
2018-11-25T12:53:18.286Z,32.51
2018-11-25T12:55:48.192Z,32.19
2018-11-25T12:58:17.897Z,32.23
2018-11-25T13:00:49.031Z,32.54
2018-11-25T13:03:18.864Z,32.21
2018-11-25T13:05:49.227Z,32.68
2018-11-25T13:08:19.058Z,33.00
2018-11-25T13:10:48.804Z,32.09
2018-11-25T13:13:18.727Z,32.56
2018-11-25T13:15:48.393Z,32.01
2018-11-25T13:18:18.227Z,32.06
2018-11-25T13:20:47.929Z,32.59
2018-11-25T13:23:17.792Z,32.95
2018-11-25T13:25:48.603Z,32.25
2018-11-25T13:28:18.440Z,32.27
2018-11-25T13:30:48.231Z,32.54
2018-11-25T13:33:17.883Z,32.28
2018-11-25T13:35:47.853Z,32.44
2018-11-25T13:38:17.576Z,32.20
2018-11-25T13:40:47.442Z,31.70
2018-11-25T13:43:17.117Z,32.03
2018-11-25T13:45:46.842Z,32.00
2018-11-25T13:48:16.463Z,32.17
2018-11-25T13:50:46.312Z,32.12
2018-11-25T13:53:16.195Z,32.12
2018-11-25T13:55:45.958Z,32.32
2018-11-25T13:58:16.344Z,31.68
2018-11-25T14:00:47.691Z,31.91
2018-11-25T14:03:24.173Z,32.12
2018-11-25T14:05:55.240Z,32.02
2018-11-25T14:08:24.943Z,32.25
2018-11-25T14:11:04.776Z,31.53
2018-11-25T14:13:34.636Z,31.77
2018-11-25T14:16:04.804Z,31.31
2018-11-25T14:18:34.596Z,31.10
2018-11-25T14:21:04.380Z,31.12
2018-11-25T14:23:34.257Z,31.25
2018-11-25T14:26:09.216Z,30.35
2018-11-25T14:28:39.064Z,30.49
2018-11-25T14:31:08.871Z,30.28
2018-11-25T14:33:38.910Z,29.73
2018-11-25T14:36:08.713Z,29.90
2018-11-25T14:38:38.584Z,29.85
2018-11-25T14:41:08.661Z,29.70
2018-11-25T14:43:38.467Z,29.55
2018-11-25T14:46:08.364Z,29.19
2018-11-25T14:48:37.996Z,29.07
2018-11-25T14:51:07.825Z,28.83
2018-11-25T14:53:37.545Z,29.28
2018-11-25T14:56:07.343Z,28.59
2018-11-25T14:58:37.143Z,29.07
2018-11-25T15:01:07.033Z,28.93
2018-11-25T15:03:36.604Z,28.42
2018-11-25T15:06:06.349Z,27.96
2018-11-25T15:08:36.552Z,28.13
2018-11-25T15:11:06.238Z,28.43
2018-11-25T15:13:35.887Z,28.46
2018-11-25T15:16:07.897Z,28.23
2018-11-25T15:18:37.660Z,27.94
2018-11-25T15:21:08.544Z,27.90
2018-11-25T15:23:38.483Z,27.73
2018-11-25T15:26:09.636Z,27.19
2018-11-25T15:28:39.508Z,27.84
2018-11-25T15:31:09.199Z,27.08
2018-11-25T15:33:38.937Z,28.01
2018-11-25T15:36:08.744Z,27.55
2018-11-25T15:38:38.486Z,27.34
2018-11-25T15:41:08.438Z,27.90
2018-11-25T15:43:38.179Z,27.65
2018-11-25T15:46:07.972Z,27.04
2018-11-25T15:48:37.784Z,27.33
2018-11-25T15:51:07.609Z,26.97
2018-11-25T15:53:37.233Z,27.57
2018-11-25T15:56:09.686Z,27.18
2018-11-25T15:58:39.484Z,26.84
2018-11-25T16:01:09.318Z,27.51
2018-11-25T16:03:39.087Z,27.96
2018-11-25T16:06:12.166Z,27.58
2018-11-25T16:08:41.958Z,27.27
2018-11-25T16:11:11.577Z,27.31
2018-11-25T16:13:41.366Z,27.13
2018-11-25T16:16:11.447Z,27.24
2018-11-25T16:18:41.531Z,27.61
2018-11-25T16:21:11.258Z,27.79
2018-11-25T16:23:41.112Z,27.09
2018-11-25T16:26:17.135Z,27.35
2018-11-25T16:28:48.397Z,27.66
2018-11-25T16:31:18.184Z,27.23
2018-11-25T16:33:47.953Z,27.93
2018-11-25T16:36:17.654Z,28.10
2018-11-25T16:38:47.652Z,28.32
2018-11-25T16:41:17.350Z,27.82
2018-11-25T16:43:47.268Z,28.62
2018-11-25T16:46:16.968Z,27.70
2018-11-25T16:48:46.820Z,28.08
2018-11-25T16:51:16.856Z,28.04
2018-11-25T16:53:46.799Z,28.80
2018-11-25T16:56:16.516Z,28.36
2018-11-25T16:58:46.294Z,28.26
2018-11-25T17:01:16.055Z,28.42
2018-11-25T17:03:45.964Z,27.92
2018-11-25T17:06:16.045Z,28.85
2018-11-25T17:08:46.275Z,28.99
2018-11-25T17:11:16.091Z,28.18
2018-11-25T17:13:45.888Z,28.29
2018-11-25T17:16:15.742Z,28.77
2018-11-25T17:18:45.635Z,28.74
2018-11-25T17:21:15.496Z,28.77
2018-11-25T17:23:45.334Z,28.79
2018-11-25T17:26:15.142Z,28.92
2018-11-25T17:28:44.953Z,29.61
2018-11-25T17:31:14.723Z,29.73
2018-11-25T17:33:44.915Z,28.88
2018-11-25T17:36:14.655Z,29.71
2018-11-25T17:38:44.400Z,29.67
2018-11-25T17:41:14.344Z,29.69
2018-11-25T17:43:45.076Z,29.37
2018-11-25T17:46:14.809Z,29.46
2018-11-25T17:48:44.788Z,29.55
2018-11-25T17:51:14.540Z,30.21
2018-11-25T17:53:44.319Z,29.72
2018-11-25T17:56:14.110Z,30.00
2018-11-25T17:58:43.957Z,29.68
2018-11-25T18:01:13.863Z,29.78
2018-11-25T18:03:43.935Z,29.81
2018-11-25T18:06:13.612Z,30.68
2018-11-25T18:08:43.484Z,30.86
2018-11-25T18:11:13.490Z,30.18
2018-11-25T18:13:43.548Z,30.32
2018-11-25T18:16:14.369Z,30.95
2018-11-25T18:18:51.849Z,31.07
2018-11-25T18:21:25.168Z,31.02
2018-11-25T18:23:54.942Z,30.14
2018-11-25T18:26:24.867Z,30.82
2018-11-25T18:28:54.733Z,31.22
2018-11-25T18:31:24.811Z,31.12
2018-11-25T18:33:54.529Z,31.72
2018-11-25T18:36:24.097Z,31.48
2018-11-25T18:38:53.843Z,31.49
2018-11-25T18:41:23.453Z,30.91
2018-11-25T18:43:53.311Z,31.99
2018-11-25T18:46:23.205Z,32.01
2018-11-25T18:48:53.749Z,31.67
2018-11-25T18:51:23.771Z,32.17
2018-11-25T18:53:53.540Z,31.09
2018-11-25T18:56:23.340Z,32.01
2018-11-25T18:58:53.104Z,31.95
2018-11-25T19:01:30.553Z,32.35
2018-11-25T19:04:02.361Z,31.80
2018-11-25T19:06:32.162Z,32.62
2018-11-25T19:09:02.450Z,32.34
2018-11-25T19:11:33.013Z,32.13
2018-11-25T19:14:02.828Z,32.08
2018-11-25T19:16:32.729Z,32.30
2018-11-25T19:19:03.080Z,32.33
2018-11-25T19:21:32.831Z,32.61
2018-11-25T19:24:02.693Z,32.57
2018-11-25T19:26:32.341Z,33.11
2018-11-25T19:29:02.268Z,32.95
2018-11-25T19:31:32.073Z,32.97
2018-11-25T19:34:02.556Z,32.77
2018-11-25T19:36:32.292Z,33.36
2018-11-25T19:39:02.097Z,32.95
2018-11-25T19:41:32.868Z,32.84
2018-11-25T19:44:06.300Z,32.87
2018-11-25T19:46:36.740Z,33.12
2018-11-25T19:49:10.773Z,32.98
2018-11-25T19:51:40.914Z,33.16
2018-11-25T19:54:10.887Z,33.64
2018-11-25T19:56:40.693Z,33.68
2018-11-25T19:59:10.567Z,33.83
2018-11-25T20:01:40.368Z,34.08
2018-11-25T20:04:10.176Z,33.90
2018-11-25T20:06:40.312Z,34.29
2018-11-25T20:09:10.977Z,34.24
2018-11-25T20:11:40.699Z,34.28
2018-11-25T20:14:10.880Z,34.64
2018-11-25T20:16:45.979Z,33.90
2018-11-25T20:19:15.972Z,34.83
2018-11-25T20:21:50.821Z,35.13
2018-11-25T20:24:20.936Z,34.69
2018-11-25T20:26:56.143Z,34.75
2018-11-25T20:29:25.928Z,34.92
2018-11-25T20:32:59.488Z,35.07
2018-11-25T20:35:29.524Z,34.91
2018-11-25T20:38:04.805Z,35.26
2018-11-25T20:40:34.805Z,35.02
2018-11-25T20:43:04.731Z,35.57
2018-11-25T20:45:39.884Z,35.35
2018-11-25T20:48:09.643Z,35.87
2018-11-25T20:50:39.403Z,35.17
2018-11-25T20:53:14.166Z,35.16
2018-11-25T20:55:44.031Z,35.24
2018-11-25T20:58:13.672Z,35.15
2018-11-25T21:00:43.847Z,35.27
2018-11-25T21:03:13.976Z,35.31
2018-11-25T21:05:43.736Z,35.40
2018-11-25T21:08:13.676Z,35.35
2018-11-25T21:10:43.569Z,35.92
2018-11-25T21:13:13.467Z,35.42
2018-11-25T21:15:43.157Z,35.86
2018-11-25T21:18:12.899Z,35.81
2018-11-25T21:20:50.841Z,35.75
2018-11-25T21:23:12.480Z,36.11
2018-11-25T21:25:42.225Z,36.52
2018-11-25T21:28:12.158Z,36.08
2018-11-25T21:30:41.946Z,36.26
2018-11-25T21:33:11.744Z,36.03
2018-11-25T21:35:41.771Z,36.77
2018-11-25T21:38:11.531Z,37.11
2018-11-25T21:40:41.331Z,36.73
2018-11-25T21:43:11.032Z,36.66
2018-11-25T21:45:41.191Z,36.44
2018-11-25T21:48:10.964Z,36.74
2018-11-25T21:50:40.874Z,37.02
2018-11-25T21:53:10.688Z,36.92
2018-11-25T21:55:40.479Z,37.36
2018-11-25T21:58:10.170Z,37.26
2018-11-25T22:00:40.000Z,38.01
2018-11-25T22:03:09.691Z,38.04
2018-11-25T22:05:39.416Z,38.31
2018-11-25T22:08:09.175Z,38.11
2018-11-25T22:10:39.059Z,38.12
2018-11-25T22:13:09.365Z,37.93
2018-11-25T22:15:39.046Z,37.64
2018-11-25T22:18:08.840Z,38.01
2018-11-25T22:20:38.532Z,38.00
2018-11-25T22:23:08.328Z,38.33
2018-11-25T22:25:38.026Z,38.80
2018-11-25T22:28:07.819Z,38.53
2018-11-25T22:30:37.908Z,38.53
2018-11-25T22:33:07.880Z,38.54
2018-11-25T22:35:38.044Z,37.95
2018-11-25T22:38:08.940Z,38.12
2018-11-25T22:40:38.584Z,37.97
2018-11-25T22:43:08.488Z,38.30
2018-11-25T22:45:38.097Z,38.31
2018-11-25T22:48:07.980Z,37.81
2018-11-25T22:50:38.066Z,38.47
2018-11-25T22:53:08.351Z,38.60
2018-11-25T22:55:37.976Z,38.58
2018-11-25T22:58:07.763Z,38.14
2018-11-25T23:00:38.350Z,38.48
2018-11-25T23:03:08.477Z,38.40
2018-11-25T23:05:49.112Z,38.39
2018-11-25T23:08:18.933Z,38.83
2018-11-25T23:10:48.675Z,38.73
2018-11-25T23:13:18.281Z,38.44
2018-11-25T23:15:48.050Z,38.58
2018-11-25T23:18:17.712Z,38.54
2018-11-25T23:20:47.548Z,38.78
2018-11-25T23:23:17.268Z,39.20
2018-11-25T23:25:47.068Z,39.04
2018-11-25T23:28:16.833Z,39.00
2018-11-25T23:30:46.529Z,38.75
2018-11-25T23:33:16.363Z,38.85
2018-11-25T23:35:46.057Z,39.25
2018-11-25T23:38:15.782Z,39.13
2018-11-25T23:40:45.580Z,39.13
2018-11-25T23:43:15.335Z,39.00
2018-11-25T23:45:45.019Z,38.99
2018-11-25T23:48:14.818Z,39.31
2018-11-25T23:50:44.574Z,39.28
2018-11-25T23:53:14.335Z,39.40
2018-11-25T23:55:44.131Z,39.49
2018-11-25T23:58:13.732Z,39.18
