createdAt,value
2017-08-16T00:01:14.576Z,18.73
2017-08-16T00:03:42.060Z,19.50
2017-08-16T00:06:09.569Z,18.33
2017-08-16T00:08:37.105Z,19.53
2017-08-16T00:11:04.648Z,17.50
2017-08-16T00:13:32.197Z,19.70
2017-08-16T00:15:59.684Z,20.30
2017-08-16T00:18:27.276Z,22.53
2017-08-16T00:20:54.770Z,20.90
2017-08-16T00:23:22.396Z,19.80
2017-08-16T00:25:49.885Z,21.47
2017-08-16T00:28:18.168Z,20.67
2017-08-16T00:30:45.722Z,22.20
2017-08-16T00:33:13.236Z,22.73
2017-08-16T00:35:41.493Z,23.07
2017-08-16T00:38:09.889Z,23.47
2017-08-16T00:40:37.393Z,22.00
2017-08-16T00:43:04.889Z,21.60
2017-08-16T00:45:32.418Z,20.77
2017-08-16T00:47:59.916Z,21.60
2017-08-16T00:50:27.504Z,23.33
2017-08-16T00:52:55.058Z,22.80
2017-08-16T00:55:22.572Z,24.10
2017-08-16T00:57:50.880Z,21.73
2017-08-16T01:00:18.400Z,23.43
2017-08-16T01:02:45.890Z,25.60
2017-08-16T01:05:13.401Z,25.50
2017-08-16T01:07:40.897Z,25.80
2017-08-16T01:10:09.172Z,27.80
2017-08-16T01:12:37.449Z,26.07
2017-08-16T01:15:04.993Z,25.37
2017-08-16T01:17:32.869Z,27.20
2017-08-16T01:20:00.361Z,27.23
2017-08-16T01:22:28.647Z,29.07
2017-08-16T01:24:56.200Z,27.20
2017-08-16T01:27:23.711Z,28.40
2017-08-16T01:29:51.965Z,28.20
2017-08-16T01:32:19.473Z,26.87
2017-08-16T01:34:46.956Z,26.53
2017-08-16T01:37:15.233Z,27.37
2017-08-16T01:39:42.724Z,28.47
2017-08-16T01:42:10.254Z,23.27
2017-08-16T01:44:37.776Z,26.43
2017-08-16T01:47:05.264Z,28.20
2017-08-16T01:49:32.775Z,25.37
2017-08-16T01:52:00.300Z,26.20
2017-08-16T01:54:27.812Z,26.23
2017-08-16T01:56:55.301Z,28.00
2017-08-16T01:59:22.859Z,28.97
2017-08-16T02:01:50.381Z,26.20
2017-08-16T02:04:17.889Z,26.83
2017-08-16T02:06:45.490Z,27.60
2017-08-16T02:09:13.009Z,25.80
2017-08-16T02:11:40.553Z,25.80
2017-08-16T02:14:08.064Z,26.23
2017-08-16T02:16:36.357Z,30.70
2017-08-16T02:19:03.876Z,26.33
2017-08-16T02:21:32.132Z,28.90
2017-08-16T02:24:00.397Z,28.20
2017-08-16T02:26:28.687Z,31.30
2017-08-16T02:28:56.228Z,31.63
2017-08-16T02:31:23.772Z,33.00
2017-08-16T02:33:51.270Z,32.07
2017-08-16T02:36:18.862Z,34.50
2017-08-16T02:38:46.413Z,31.50
2017-08-16T02:41:13.973Z,31.30
2017-08-16T02:43:41.465Z,31.90
2017-08-16T02:46:09.739Z,32.90
2017-08-16T02:48:37.990Z,31.00
2017-08-16T02:51:06.265Z,29.07
2017-08-16T02:53:33.820Z,28.33
2017-08-16T02:56:01.328Z,33.50
2017-08-16T02:58:29.584Z,31.47
2017-08-16T03:00:57.109Z,32.13
2017-08-16T03:03:24.606Z,32.60
2017-08-16T03:05:52.154Z,28.70
2017-08-16T03:08:19.660Z,31.83
2017-08-16T03:10:47.244Z,33.73
2017-08-16T03:13:14.744Z,33.63
2017-08-16T03:15:42.255Z,32.37
2017-08-16T03:18:09.775Z,31.53
2017-08-16T03:20:37.269Z,30.43
2017-08-16T03:23:04.856Z,32.67
2017-08-16T03:25:32.400Z,30.93
2017-08-16T03:27:59.908Z,33.37
2017-08-16T03:30:28.205Z,31.30
2017-08-16T03:32:55.712Z,36.57
2017-08-16T03:35:23.292Z,36.10
2017-08-16T03:37:50.840Z,34.83
2017-08-16T03:40:18.398Z,35.40
2017-08-16T03:42:45.885Z,33.77
2017-08-16T03:45:13.439Z,34.03
2017-08-16T03:47:40.938Z,37.17
2017-08-16T03:50:08.452Z,35.90
2017-08-16T03:52:35.932Z,35.30
2017-08-16T03:55:04.224Z,37.23
2017-08-16T03:57:31.769Z,34.70
2017-08-16T03:59:59.273Z,35.83
2017-08-16T04:02:26.861Z,34.60
2017-08-16T04:04:54.527Z,35.93
2017-08-16T04:07:22.150Z,35.33
2017-08-16T04:09:49.701Z,39.20
2017-08-16T04:12:17.236Z,35.60
2017-08-16T04:14:44.808Z,35.87
2017-08-16T04:17:12.324Z,33.87
2017-08-16T04:19:39.871Z,31.93
2017-08-16T04:22:07.414Z,33.40
2017-08-16T04:24:34.905Z,32.07
2017-08-16T04:27:02.413Z,34.90
2017-08-16T04:29:29.940Z,35.30
2017-08-16T04:31:57.454Z,37.97
2017-08-16T04:34:25.771Z,36.70
2017-08-16T04:36:53.287Z,34.80
2017-08-16T04:39:20.863Z,36.00
2017-08-16T04:41:48.382Z,35.70
2017-08-16T04:44:15.934Z,34.00
2017-08-16T04:46:43.477Z,35.30
2017-08-16T04:49:10.977Z,36.47
2017-08-16T04:51:38.565Z,36.50
2017-08-16T04:54:06.060Z,33.50
2017-08-16T04:56:33.550Z,35.27
2017-08-16T04:59:01.200Z,31.33
2017-08-16T05:01:28.732Z,35.33
2017-08-16T05:03:56.281Z,32.00
2017-08-16T05:06:23.777Z,32.57
2017-08-16T05:08:51.373Z,33.00
2017-08-16T05:11:19.042Z,30.47
2017-08-16T05:13:46.577Z,33.40
2017-08-16T05:16:14.085Z,37.00
2017-08-16T05:18:42.473Z,35.57
2017-08-16T05:21:09.964Z,38.20
2017-08-16T05:23:37.580Z,39.20
2017-08-16T05:26:05.098Z,38.10
2017-08-16T05:28:32.661Z,37.97
2017-08-16T05:31:00.182Z,37.87
2017-08-16T05:33:27.718Z,33.63
2017-08-16T05:35:55.272Z,40.17
2017-08-16T05:38:22.822Z,39.27
2017-08-16T05:40:50.344Z,33.17
2017-08-16T05:43:17.838Z,36.60
2017-08-16T05:45:46.033Z,38.60
2017-08-16T05:48:14.329Z,39.67
2017-08-16T05:50:41.835Z,37.63
2017-08-16T05:53:10.105Z,37.83
2017-08-16T05:55:38.510Z,40.10
2017-08-16T05:58:06.036Z,40.40
2017-08-16T06:00:33.536Z,38.73
2017-08-16T06:03:01.030Z,41.47
2017-08-16T06:05:28.554Z,37.53
2017-08-16T06:07:56.052Z,39.37
2017-08-16T06:10:23.562Z,40.37
2017-08-16T06:12:51.113Z,36.10
2017-08-16T06:15:18.728Z,38.60
2017-08-16T06:17:46.298Z,39.97
2017-08-16T06:20:13.784Z,38.90
2017-08-16T06:22:41.316Z,41.80
2017-08-16T06:25:08.813Z,38.43
2017-08-16T06:27:36.411Z,39.23
2017-08-16T06:30:03.904Z,40.87
2017-08-16T06:32:31.441Z,41.60
2017-08-16T06:34:58.923Z,40.20
2017-08-16T06:37:26.433Z,37.50
2017-08-16T06:39:53.964Z,41.80
2017-08-16T06:42:21.476Z,39.73
2017-08-16T06:44:49.975Z,42.57
2017-08-16T06:47:17.502Z,41.83
2017-08-16T06:49:45.756Z,39.47
2017-08-16T06:52:13.252Z,38.37
2017-08-16T06:54:40.761Z,39.50
2017-08-16T06:57:08.457Z,39.20
2017-08-16T06:59:36.001Z,38.57
2017-08-16T07:02:03.542Z,37.57
2017-08-16T07:04:31.048Z,38.20
2017-08-16T07:06:58.624Z,39.00
2017-08-16T07:09:26.177Z,44.00
2017-08-16T07:11:53.667Z,43.20
2017-08-16T07:14:21.256Z,44.87
2017-08-16T07:16:48.810Z,43.90
2017-08-16T07:19:16.353Z,45.87
2017-08-16T07:21:43.893Z,43.83
2017-08-16T07:24:11.474Z,43.53
2017-08-16T07:26:38.989Z,44.37
2017-08-16T07:29:06.473Z,46.33
2017-08-16T07:31:34.172Z,43.63
2017-08-16T07:34:01.728Z,42.50
2017-08-16T07:36:29.256Z,45.60
2017-08-16T07:38:56.830Z,41.80
2017-08-16T07:41:24.339Z,46.47
2017-08-16T07:43:51.893Z,44.07
2017-08-16T07:46:19.392Z,43.43
2017-08-16T07:48:46.875Z,40.80
2017-08-16T07:51:14.389Z,40.27
2017-08-16T07:53:41.924Z,41.60
2017-08-16T07:56:09.412Z,38.60
2017-08-16T07:58:36.925Z,35.80
2017-08-16T08:01:04.465Z,39.23
2017-08-16T08:03:31.999Z,34.40
2017-08-16T08:05:59.569Z,34.93
2017-08-16T08:08:27.088Z,38.20
2017-08-16T08:10:54.632Z,37.73
2017-08-16T08:13:22.143Z,35.60
2017-08-16T08:15:49.820Z,29.90
2017-08-16T08:18:17.440Z,32.70
2017-08-16T08:20:44.994Z,28.80
2017-08-16T08:23:12.509Z,27.97
2017-08-16T08:25:40.009Z,27.83
2017-08-16T08:28:07.524Z,28.53
2017-08-16T08:30:35.034Z,27.67
2017-08-16T08:33:03.352Z,28.50
2017-08-16T08:35:30.972Z,28.73
2017-08-16T08:37:58.460Z,24.87
2017-08-16T08:40:25.975Z,29.33
2017-08-16T08:42:53.477Z,24.07
2017-08-16T08:45:21.758Z,20.47
2017-08-16T08:47:49.309Z,22.50
2017-08-16T08:50:16.856Z,21.70
2017-08-16T08:52:44.397Z,23.20
2017-08-16T08:55:11.909Z,19.10
2017-08-16T08:57:40.164Z,17.80
2017-08-16T09:00:07.768Z,15.90
2017-08-16T09:02:35.301Z,18.17
2017-08-16T09:05:02.857Z,17.20
2017-08-16T09:07:30.379Z,16.17
2017-08-16T09:09:57.925Z,15.30
2017-08-16T09:12:25.436Z,16.80
2017-08-16T09:14:53.693Z,15.80
2017-08-16T09:17:21.985Z,16.57
2017-08-16T09:19:49.532Z,16.17
2017-08-16T09:22:17.043Z,14.10
2017-08-16T09:24:45.342Z,13.87
2017-08-16T09:27:12.875Z,11.73
2017-08-16T09:29:40.417Z,11.27
2017-08-16T09:32:07.926Z,10.70
2017-08-16T09:34:35.509Z,13.10
2017-08-16T09:37:02.996Z,11.47
2017-08-16T09:39:30.597Z,11.30
2017-08-16T09:41:58.140Z,11.33
2017-08-16T09:44:25.651Z,12.53
2017-08-16T09:46:53.945Z,10.80
2017-08-16T09:49:21.454Z,10.10
2017-08-16T09:51:48.932Z,9.90
2017-08-16T09:54:16.469Z,10.83
2017-08-16T09:56:44.032Z,10.47
2017-08-16T09:59:11.555Z,10.80
2017-08-16T10:01:39.073Z,9.60
2017-08-16T10:04:07.493Z,10.03
2017-08-16T10:06:34.977Z,7.40
2017-08-16T10:09:02.533Z,7.33
2017-08-16T10:11:30.819Z,6.57
2017-08-16T10:13:58.456Z,8.60
2017-08-16T10:16:25.941Z,7.30
2017-08-16T10:18:53.554Z,7.10
2017-08-16T10:21:21.088Z,6.43
2017-08-16T10:23:48.664Z,6.47
2017-08-16T10:26:16.163Z,6.80
2017-08-16T10:28:44.449Z,7.57
2017-08-16T10:31:11.982Z,7.83
2017-08-16T10:33:39.541Z,5.90
2017-08-16T10:36:07.087Z,6.80
2017-08-16T10:38:34.626Z,7.00
2017-08-16T10:41:02.133Z,5.80
2017-08-16T10:43:30.451Z,6.97
2017-08-16T10:45:57.956Z,6.83
2017-08-16T10:48:25.539Z,6.77
2017-08-16T10:50:53.105Z,6.90
2017-08-16T10:53:20.625Z,7.83
2017-08-16T10:55:48.105Z,7.50
2017-08-16T10:58:16.364Z,8.10
2017-08-16T11:00:43.849Z,9.00
2017-08-16T11:03:11.374Z,7.97
2017-08-16T11:05:38.908Z,6.63
2017-08-16T11:08:06.557Z,5.50
2017-08-16T11:10:34.109Z,5.90
2017-08-16T11:13:01.669Z,6.20
2017-08-16T11:15:29.190Z,5.30
2017-08-16T11:17:56.734Z,6.03
2017-08-16T11:20:24.224Z,4.60
2017-08-16T11:22:51.744Z,8.17
2017-08-16T11:25:19.282Z,9.00
2017-08-16T11:27:46.909Z,9.00
2017-08-16T11:30:14.496Z,7.60
2017-08-16T11:32:42.061Z,6.90
2017-08-16T11:35:09.712Z,7.30
2017-08-16T11:37:37.262Z,9.10
2017-08-16T11:40:04.776Z,9.90
2017-08-16T11:42:32.340Z,8.87
2017-08-16T11:44:59.846Z,9.70
2017-08-16T11:47:28.136Z,9.17
2017-08-16T11:49:55.647Z,10.07
2017-08-16T11:52:23.213Z,7.83
2017-08-16T11:54:50.761Z,9.00
2017-08-16T11:57:18.309Z,8.73
2017-08-16T11:59:45.810Z,8.50
2017-08-16T12:02:13.418Z,9.83
2017-08-16T12:04:40.932Z,10.60
2017-08-16T12:07:08.589Z,11.90
2017-08-16T12:09:36.156Z,9.13
2017-08-16T12:12:03.667Z,9.10
2017-08-16T12:14:31.177Z,6.93
2017-08-16T12:16:58.656Z,8.30
2017-08-16T12:19:26.180Z,8.13
2017-08-16T12:21:54.462Z,10.23
2017-08-16T12:24:21.946Z,8.93
2017-08-16T12:26:49.449Z,9.13
2017-08-16T12:29:17.015Z,8.23
2017-08-16T12:31:45.285Z,7.30
2017-08-16T12:34:12.765Z,7.73
2017-08-16T12:36:40.291Z,6.30
2017-08-16T12:39:07.776Z,5.93
2017-08-16T12:41:35.373Z,7.03
2017-08-16T12:44:02.940Z,5.90
2017-08-16T12:46:30.557Z,5.80
2017-08-16T12:48:58.105Z,4.83
2017-08-16T12:51:25.659Z,3.93
2017-08-16T12:53:53.193Z,5.60
2017-08-16T12:56:20.676Z,5.17
2017-08-16T12:58:48.281Z,4.90
2017-08-16T13:01:15.817Z,5.67
2017-08-16T13:03:43.378Z,5.60
2017-08-16T13:06:10.877Z,6.70
2017-08-16T13:08:38.405Z,7.13
2017-08-16T13:11:06.003Z,7.60
2017-08-16T13:13:33.500Z,7.27
2017-08-16T13:16:00.990Z,7.40
2017-08-16T13:18:28.492Z,6.83
2017-08-16T13:20:56.753Z,6.10
2017-08-16T13:23:24.287Z,6.30
2017-08-16T13:25:51.873Z,6.43
2017-08-16T13:28:19.437Z,5.27
2017-08-16T13:30:46.946Z,5.23
2017-08-16T13:33:15.192Z,5.90
2017-08-16T13:35:42.700Z,5.17
2017-08-16T13:38:10.234Z,4.10
2017-08-16T13:40:37.751Z,4.80
2017-08-16T13:43:05.327Z,4.30
2017-08-16T13:45:32.833Z,4.67
2017-08-16T13:48:01.113Z,2.63
2017-08-16T13:50:28.678Z,3.30
2017-08-16T13:52:56.193Z,3.50
2017-08-16T13:55:23.737Z,3.90
2017-08-16T13:57:51.308Z,4.73
2017-08-16T14:00:18.830Z,4.13
2017-08-16T14:02:46.370Z,4.43
2017-08-16T14:05:13.858Z,3.47
2017-08-16T14:07:41.379Z,4.03
2017-08-16T14:10:08.874Z,3.70
2017-08-16T14:12:37.165Z,3.90
2017-08-16T14:15:04.653Z,3.60
2017-08-16T14:17:32.253Z,3.50
2017-08-16T14:19:59.737Z,3.70
2017-08-16T14:22:27.233Z,3.67
2017-08-16T14:24:54.726Z,3.53
2017-08-16T14:27:22.318Z,3.80
2017-08-16T14:29:49.869Z,3.30
2017-08-16T14:32:17.392Z,3.80
2017-08-16T14:34:44.890Z,3.93
2017-08-16T14:37:12.409Z,3.87
2017-08-16T14:39:39.892Z,4.70
2017-08-16T14:42:08.146Z,4.50
2017-08-16T14:44:35.720Z,5.13
2017-08-16T14:47:03.214Z,5.30
2017-08-16T14:49:30.818Z,6.00
2017-08-16T14:51:58.362Z,6.53
2017-08-16T14:54:25.872Z,5.50
2017-08-16T14:56:54.136Z,4.97
2017-08-16T14:59:21.731Z,5.77
2017-08-16T15:01:49.474Z,6.13
2017-08-16T15:04:17.039Z,7.37
2017-08-16T15:06:44.537Z,6.20
2017-08-16T15:09:12.933Z,7.60
2017-08-16T15:11:40.412Z,7.17
2017-08-16T15:14:07.909Z,8.13
2017-08-16T15:16:35.397Z,7.63
2017-08-16T15:19:03.006Z,8.03
2017-08-16T15:21:30.676Z,7.67
2017-08-16T15:23:58.198Z,7.70
2017-08-16T15:26:25.702Z,7.00
2017-08-16T15:28:53.306Z,7.30
2017-08-16T15:31:20.813Z,7.87
2017-08-16T15:33:48.309Z,8.53
2017-08-16T15:36:15.817Z,9.00
2017-08-16T15:38:43.301Z,6.90
2017-08-16T15:41:10.923Z,8.07
2017-08-16T15:43:38.517Z,7.50
2017-08-16T15:46:07.572Z,7.70
2017-08-16T15:48:35.788Z,7.40
2017-08-16T15:51:03.503Z,7.53
2017-08-16T15:53:32.355Z,6.60
2017-08-16T15:56:00.365Z,6.87
2017-08-16T15:58:35.889Z,6.47
2017-08-16T16:01:03.880Z,6.80
2017-08-16T16:03:33.980Z,7.00
2017-08-16T16:06:01.460Z,8.03
2017-08-16T16:08:29.280Z,8.47
2017-08-16T16:10:57.423Z,7.83
2017-08-16T16:13:33.785Z,7.90
2017-08-16T16:16:01.322Z,7.63
2017-08-16T16:18:28.882Z,7.60
2017-08-16T16:20:56.396Z,7.70
2017-08-16T16:23:40.070Z,7.97
2017-08-16T16:26:08.415Z,7.37
2017-08-16T16:28:37.324Z,6.83
2017-08-16T16:33:57.084Z,6.03
2017-08-16T16:36:30.703Z,6.87
2017-08-16T16:39:09.427Z,6.40
2017-08-16T16:41:39.663Z,7.87
2017-08-16T16:44:07.200Z,7.53
2017-08-16T16:46:34.718Z,7.30
2017-08-16T16:49:02.400Z,7.77
2017-08-16T16:51:29.977Z,7.10
2017-08-16T16:53:57.496Z,7.33
2017-08-16T16:56:29.208Z,6.80
2017-08-16T16:59:10.141Z,6.83
2017-08-16T17:01:37.667Z,6.80
2017-08-16T17:04:05.247Z,5.17
2017-08-16T17:06:32.861Z,6.73
2017-08-16T17:09:00.345Z,6.40
2017-08-16T17:11:27.842Z,6.17
2017-08-16T17:13:55.326Z,7.20
2017-08-16T17:16:22.933Z,7.27
2017-08-16T17:18:50.428Z,7.10
2017-08-16T17:21:18.016Z,7.00
2017-08-16T17:23:45.597Z,6.50
2017-08-16T17:26:13.126Z,7.10
2017-08-16T17:28:40.667Z,6.93
2017-08-16T17:31:08.168Z,6.47
2017-08-16T17:33:36.419Z,7.27
2017-08-16T17:36:03.933Z,7.80
2017-08-16T17:38:31.467Z,7.83
2017-08-16T17:40:59.013Z,7.10
2017-08-16T17:43:26.512Z,8.17
2017-08-16T17:45:54.896Z,8.03
2017-08-16T17:48:22.401Z,7.67
2017-08-16T17:50:53.461Z,8.00
2017-08-16T17:53:20.969Z,8.10
2017-08-16T17:55:48.547Z,9.37
2017-08-16T17:58:16.108Z,8.20
2017-08-16T18:00:43.679Z,7.97
2017-08-16T18:03:11.212Z,8.83
2017-08-16T18:05:38.698Z,8.50
2017-08-16T18:08:07.093Z,7.73
2017-08-16T18:10:34.732Z,8.07
2017-08-16T18:13:02.292Z,8.57
2017-08-16T18:15:29.818Z,7.90
2017-08-16T18:17:57.394Z,8.03
2017-08-16T18:20:25.130Z,8.90
2017-08-16T18:22:52.661Z,7.70
2017-08-16T18:25:20.200Z,8.50
2017-08-16T18:27:47.697Z,7.10
2017-08-16T18:30:15.217Z,8.77
2017-08-16T18:32:42.759Z,8.70
2017-08-16T18:35:10.260Z,8.00
2017-08-16T18:37:38.566Z,8.70
2017-08-16T18:40:06.070Z,8.00
2017-08-16T18:42:33.654Z,7.87
2017-08-16T18:45:01.185Z,7.70
2017-08-16T18:47:28.673Z,8.73
2017-08-16T18:49:56.253Z,8.67
2017-08-16T18:52:23.805Z,7.83
2017-08-16T18:54:51.308Z,7.77
2017-08-16T18:57:18.892Z,8.23
2017-08-16T18:59:46.476Z,8.60
2017-08-16T19:02:13.987Z,8.50
2017-08-16T19:04:41.504Z,8.30
2017-08-16T19:07:09.748Z,8.60
2017-08-16T19:09:37.328Z,8.90
2017-08-16T19:12:04.881Z,8.83
2017-08-16T19:14:32.405Z,9.40
2017-08-16T19:16:59.908Z,8.90
2017-08-16T19:19:27.528Z,9.00
2017-08-16T19:21:55.044Z,9.80
2017-08-16T19:24:22.589Z,8.50
2017-08-16T19:26:50.468Z,8.57
2017-08-16T19:29:17.996Z,9.13
2017-08-16T19:31:45.516Z,9.20
2017-08-16T19:34:13.098Z,9.30
2017-08-16T19:36:40.612Z,9.13
2017-08-16T19:39:08.102Z,9.70
2017-08-16T19:41:35.704Z,9.50
2017-08-16T19:44:03.189Z,9.70
2017-08-16T19:46:30.721Z,10.50
2017-08-16T19:48:58.212Z,9.27
2017-08-16T19:51:26.626Z,8.47
2017-08-16T19:53:54.128Z,8.60
2017-08-16T19:56:22.415Z,8.27
2017-08-16T19:58:49.953Z,8.23
2017-08-16T20:01:17.495Z,7.50
2017-08-16T20:03:45.042Z,6.50
2017-08-16T20:06:12.584Z,7.00
2017-08-16T20:08:40.151Z,6.37
2017-08-16T20:11:07.664Z,6.40
2017-08-16T20:13:35.215Z,6.23
2017-08-16T20:16:02.735Z,6.70
2017-08-16T20:18:30.254Z,5.73
2017-08-16T20:20:57.839Z,6.60
2017-08-16T20:23:25.384Z,6.30
2017-08-16T20:25:52.933Z,7.00
2017-08-16T20:28:20.490Z,7.60
2017-08-16T20:30:47.994Z,8.07
2017-08-16T20:33:16.354Z,7.50
2017-08-16T20:35:44.650Z,7.73
2017-08-16T20:38:12.149Z,7.37
2017-08-16T20:40:39.648Z,7.60
2017-08-16T20:43:07.134Z,6.90
2017-08-16T20:45:34.713Z,7.07
2017-08-16T20:48:02.208Z,7.60
2017-08-16T20:50:29.708Z,8.30
2017-08-16T20:52:57.330Z,7.60
2017-08-16T20:55:25.624Z,7.67
2017-08-16T20:57:53.104Z,8.27
2017-08-16T21:00:20.597Z,10.57
2017-08-16T21:02:48.105Z,10.67
2017-08-16T21:05:15.630Z,10.67
2017-08-16T21:07:43.152Z,10.23
2017-08-16T21:10:10.658Z,10.80
2017-08-16T21:12:39.032Z,10.27
2017-08-16T21:15:06.525Z,10.17
2017-08-16T21:17:34.117Z,8.90
2017-08-16T21:20:01.610Z,9.70
2017-08-16T21:22:29.116Z,8.27
2017-08-16T21:24:56.604Z,8.80
2017-08-16T21:27:24.104Z,8.50
2017-08-16T21:29:51.633Z,8.57
2017-08-16T21:32:19.181Z,8.17
2017-08-16T21:34:46.776Z,9.07
2017-08-16T21:37:14.339Z,9.43
2017-08-16T21:39:42.646Z,9.00
2017-08-16T21:42:10.167Z,7.90
2017-08-16T21:44:37.725Z,7.90
2017-08-16T21:47:05.204Z,8.30
2017-08-16T21:49:32.711Z,8.17
2017-08-16T21:52:00.196Z,7.87
2017-08-16T21:54:27.817Z,8.53
2017-08-16T21:56:55.485Z,9.47
2017-08-16T21:59:22.989Z,9.23
2017-08-16T22:01:50.490Z,8.90
2017-08-16T22:04:18.786Z,8.67
2017-08-16T22:06:46.359Z,8.87
2017-08-16T22:09:13.997Z,9.20
2017-08-16T22:11:41.520Z,8.27
2017-08-16T22:14:09.094Z,9.63
2017-08-16T22:16:36.612Z,9.00
2017-08-16T22:19:04.149Z,9.37
2017-08-16T22:21:31.725Z,9.87
2017-08-16T22:23:59.250Z,8.50
2017-08-16T22:26:26.757Z,9.50
2017-08-16T22:28:55.007Z,9.03
2017-08-16T22:31:23.653Z,8.70
2017-08-16T22:33:51.282Z,8.93
2017-08-16T22:36:18.908Z,8.80
2017-08-16T22:38:46.583Z,8.80
2017-08-16T22:41:14.201Z,8.67
2017-08-16T22:43:41.693Z,9.17
2017-08-16T22:46:09.394Z,9.27
2017-08-16T22:48:36.961Z,9.00
2017-08-16T22:51:04.469Z,9.03
2017-08-16T22:53:31.965Z,8.03
2017-08-16T22:55:59.502Z,8.60
2017-08-16T22:58:27.013Z,10.47
2017-08-16T23:00:54.513Z,9.67
2017-08-16T23:03:22.000Z,9.43
2017-08-16T23:05:49.531Z,9.87
2017-08-16T23:08:17.093Z,9.23
2017-08-16T23:10:44.689Z,10.13
2017-08-16T23:13:12.271Z,10.30
2017-08-16T23:15:39.817Z,10.43
2017-08-16T23:18:07.325Z,9.20
2017-08-16T23:20:34.930Z,9.93
2017-08-16T23:23:02.442Z,10.30
2017-08-16T23:25:30.019Z,9.17
2017-08-16T23:27:57.529Z,10.00
2017-08-16T23:30:25.080Z,10.63
2017-08-16T23:32:52.624Z,10.50
2017-08-16T23:35:20.168Z,10.60
2017-08-16T23:37:47.688Z,11.03
2017-08-16T23:40:15.272Z,11.40
2017-08-16T23:42:42.814Z,10.97
2017-08-16T23:45:10.312Z,9.40
2017-08-16T23:47:37.811Z,10.93
2017-08-16T23:50:05.313Z,9.17
2017-08-16T23:52:33.696Z,10.40
2017-08-16T23:55:01.276Z,11.37
2017-08-16T23:57:28.805Z,12.40
2017-08-16T23:59:56.308Z,11.57
