createdAt,value
2022-09-20T00:00:03.527Z,999.90
2022-09-20T00:01:03.467Z,999.90
2022-09-20T00:02:03.462Z,999.90
2022-09-20T00:03:03.421Z,999.90
2022-09-20T00:04:03.493Z,999.90
2022-09-20T00:05:03.515Z,999.90
2022-09-20T00:06:03.515Z,999.90
2022-09-20T00:07:03.392Z,999.90
2022-09-20T00:08:03.474Z,999.90
2022-09-20T00:09:03.494Z,999.90
2022-09-20T00:10:03.376Z,999.90
2022-09-20T00:11:03.416Z,999.90
2022-09-20T00:12:03.376Z,999.90
2022-09-20T00:13:03.457Z,999.90
2022-09-20T00:14:03.355Z,999.90
2022-09-20T00:15:03.581Z,999.90
2022-09-20T00:16:03.352Z,999.90
2022-09-20T00:17:03.396Z,999.90
2022-09-20T00:18:03.307Z,999.90
2022-09-20T00:19:03.260Z,999.90
2022-09-20T00:20:03.245Z,999.90
2022-09-20T00:21:03.300Z,999.90
2022-09-20T00:22:03.254Z,999.90
2022-09-20T00:23:03.255Z,999.90
2022-09-20T00:24:03.264Z,999.90
2022-09-20T00:25:03.349Z,999.90
2022-09-20T00:26:03.280Z,999.90
2022-09-20T00:27:03.383Z,999.90
2022-09-20T00:28:03.272Z,999.90
2022-09-20T00:29:03.311Z,999.90
2022-09-20T00:30:03.274Z,999.90
2022-09-20T00:31:03.277Z,999.90
2022-09-20T00:32:03.370Z,999.90
2022-09-20T00:33:03.290Z,999.90
2022-09-20T00:34:03.263Z,999.90
2022-09-20T00:35:03.227Z,999.90
2022-09-20T00:36:03.232Z,999.90
2022-09-20T00:37:03.303Z,999.90
2022-09-20T00:38:03.190Z,999.90
2022-09-20T00:39:03.101Z,999.90
2022-09-20T00:40:03.217Z,999.90
2022-09-20T00:41:03.174Z,999.90
2022-09-20T00:42:03.253Z,999.90
2022-09-20T00:43:03.060Z,999.90
2022-09-20T00:44:04.221Z,999.90
2022-09-20T00:45:03.156Z,999.90
2022-09-20T00:46:03.200Z,999.90
2022-09-20T00:47:03.165Z,999.90
2022-09-20T00:48:03.143Z,999.90
2022-09-20T00:49:03.169Z,999.90
2022-09-20T00:50:03.168Z,999.90
2022-09-20T00:51:03.122Z,999.90
2022-09-20T00:52:03.150Z,999.90
2022-09-20T00:53:03.055Z,999.90
2022-09-20T00:54:02.983Z,999.90
2022-09-20T00:55:03.390Z,999.90
2022-09-20T00:56:02.985Z,999.90
2022-09-20T00:57:02.980Z,999.90
2022-09-20T00:58:02.996Z,999.90
2022-09-20T00:59:02.943Z,999.90
2022-09-20T01:00:02.983Z,999.90
2022-09-20T01:01:03.077Z,999.90
2022-09-20T01:02:03.004Z,999.90
2022-09-20T01:03:02.957Z,999.90
2022-09-20T01:04:03.035Z,999.90
2022-09-20T01:05:03.066Z,999.90
2022-09-20T01:06:02.990Z,999.90
2022-09-20T01:07:02.990Z,999.90
2022-09-20T01:08:02.966Z,999.90
2022-09-20T01:09:02.970Z,999.90
2022-09-20T01:10:02.968Z,999.90
2022-09-20T01:11:03.041Z,999.90
2022-09-20T01:12:02.974Z,999.90
2022-09-20T01:13:03.020Z,999.90
2022-09-20T01:14:02.930Z,999.90
2022-09-20T01:15:02.901Z,999.90
2022-09-20T01:16:02.929Z,999.90
2022-09-20T01:17:02.852Z,999.90
2022-09-20T01:18:02.922Z,999.90
2022-09-20T01:19:02.850Z,999.90
2022-09-20T01:20:02.925Z,999.90
2022-09-20T01:21:02.889Z,999.90
2022-09-20T01:22:02.944Z,999.90
2022-09-20T01:23:02.856Z,999.90
2022-09-20T01:24:02.889Z,999.90
2022-09-20T01:25:02.891Z,999.90
2022-09-20T01:26:02.887Z,999.90
2022-09-20T01:27:02.902Z,999.90
2022-09-20T01:28:02.833Z,999.90
2022-09-20T01:29:02.897Z,999.90
2022-09-20T01:30:02.820Z,999.90
2022-09-20T01:31:02.813Z,999.90
2022-09-20T01:32:02.851Z,999.90
2022-09-20T01:33:02.787Z,999.90
2022-09-20T01:34:02.701Z,999.90
2022-09-20T01:35:02.824Z,999.90
2022-09-20T01:36:02.879Z,999.90
2022-09-20T01:37:02.819Z,999.90
2022-09-20T01:38:02.878Z,999.90
2022-09-20T01:39:02.762Z,999.90
2022-09-20T01:40:02.802Z,999.90
2022-09-20T01:41:02.853Z,999.90
2022-09-20T01:42:02.727Z,999.90
2022-09-20T01:43:02.712Z,999.90
2022-09-20T01:44:02.757Z,999.90
2022-09-20T01:45:02.726Z,999.90
2022-09-20T01:46:02.773Z,999.90
2022-09-20T01:47:02.701Z,999.90
2022-09-20T01:48:02.617Z,999.90
2022-09-20T01:49:02.685Z,999.90
2022-09-20T01:50:02.715Z,999.90
2022-09-20T01:51:02.582Z,999.90
2022-09-20T01:52:03.273Z,999.90
2022-09-20T01:53:02.659Z,999.90
2022-09-20T01:54:02.771Z,999.90
2022-09-20T01:55:02.663Z,999.90
2022-09-20T01:56:02.671Z,999.90
2022-09-20T01:57:02.684Z,999.90
2022-09-20T01:58:02.632Z,999.90
2022-09-20T01:59:22.689Z,999.90
2022-09-20T02:00:04.622Z,999.90
2022-09-20T02:01:02.646Z,999.90
2022-09-20T02:02:02.664Z,999.90
2022-09-20T02:03:02.677Z,999.90
2022-09-20T02:04:02.596Z,999.90
2022-09-20T02:05:02.583Z,999.90
2022-09-20T02:06:02.468Z,999.90
2022-09-20T02:07:02.579Z,999.90
2022-09-20T02:08:02.492Z,999.90
2022-09-20T02:09:02.522Z,999.90
2022-09-20T02:10:02.533Z,999.90
2022-09-20T02:11:02.607Z,999.90
2022-09-20T02:12:02.574Z,999.90
2022-09-20T02:13:02.561Z,999.90
2022-09-20T02:14:02.539Z,999.90
2022-09-20T02:15:02.507Z,999.90
2022-09-20T02:16:02.654Z,999.90
2022-09-20T02:17:02.606Z,999.90
2022-09-20T02:18:02.531Z,999.90
2022-09-20T02:19:02.422Z,999.90
2022-09-20T02:20:02.382Z,999.90
2022-09-20T02:21:02.462Z,999.90
2022-09-20T02:22:02.619Z,999.90
2022-09-20T02:23:02.524Z,999.90
2022-09-20T02:24:02.451Z,999.90
2022-09-20T02:25:02.439Z,999.90
2022-09-20T02:26:02.452Z,999.90
2022-09-20T02:27:02.504Z,999.90
2022-09-20T02:28:02.471Z,999.90
2022-09-20T02:29:02.448Z,999.90
2022-09-20T02:30:02.483Z,999.90
2022-09-20T02:31:02.383Z,999.90
2022-09-20T02:32:02.450Z,999.90
2022-09-20T02:33:02.552Z,999.90
2022-09-20T02:34:02.297Z,999.90
2022-09-20T02:35:02.296Z,999.90
2022-09-20T02:36:02.401Z,999.90
2022-09-20T02:37:02.287Z,999.90
2022-09-20T02:38:02.385Z,999.90
2022-09-20T02:39:02.362Z,999.90
2022-09-20T02:40:02.412Z,999.90
2022-09-20T02:41:02.338Z,999.90
2022-09-20T02:42:02.301Z,999.90
2022-09-20T02:43:03.397Z,999.90
2022-09-20T02:44:02.314Z,999.90
2022-09-20T02:45:02.392Z,999.90
2022-09-20T02:46:02.351Z,999.90
2022-09-20T02:47:02.372Z,999.90
2022-09-20T02:48:02.332Z,999.90
2022-09-20T02:49:02.322Z,999.90
2022-09-20T02:50:02.265Z,999.90
2022-09-20T02:51:02.182Z,999.90
2022-09-20T02:52:02.182Z,999.90
2022-09-20T02:53:02.243Z,999.90
2022-09-20T02:54:02.225Z,999.90
2022-09-20T02:55:03.459Z,999.90
2022-09-20T02:56:02.235Z,999.90
2022-09-20T02:57:02.281Z,999.90
2022-09-20T02:58:02.224Z,999.90
2022-09-20T02:59:02.249Z,999.90
2022-09-20T03:00:02.247Z,999.90
2022-09-20T03:01:02.206Z,999.90
2022-09-20T03:02:02.262Z,999.90
2022-09-20T03:03:02.170Z,999.90
2022-09-20T03:04:02.148Z,999.90
2022-09-20T03:05:02.581Z,999.90
2022-09-20T03:06:03.184Z,999.90
2022-09-20T03:07:02.135Z,999.90
2022-09-20T03:08:03.194Z,999.90
2022-09-20T03:09:03.088Z,999.90
2022-09-20T03:10:02.076Z,999.90
2022-09-20T03:11:02.111Z,999.90
2022-09-20T03:12:02.077Z,999.90
2022-09-20T03:13:02.049Z,999.90
2022-09-20T03:14:02.016Z,999.90
2022-09-20T03:15:02.029Z,999.90
2022-09-20T03:16:02.050Z,999.90
2022-09-20T03:17:02.193Z,999.90
2022-09-20T03:18:02.088Z,999.90
2022-09-20T03:19:02.071Z,999.90
2022-09-20T03:20:02.072Z,999.90
2022-09-20T03:21:02.127Z,999.90
2022-09-20T03:22:02.078Z,999.90
2022-09-20T03:23:02.066Z,999.90
2022-09-20T03:24:02.010Z,999.90
2022-09-20T03:25:02.065Z,999.90
2022-09-20T03:26:02.064Z,999.90
2022-09-20T03:27:02.220Z,999.90
2022-09-20T03:28:01.910Z,999.90
2022-09-20T03:29:02.913Z,999.90
2022-09-20T03:30:01.925Z,999.90
2022-09-20T03:31:02.069Z,999.90
2022-09-20T03:32:02.062Z,999.90
2022-09-20T03:33:02.025Z,999.90
2022-09-20T03:34:01.940Z,999.90
2022-09-20T03:35:01.972Z,999.90
2022-09-20T03:36:01.935Z,999.90
2022-09-20T03:37:01.936Z,999.90
2022-09-20T03:38:01.967Z,999.90
2022-09-20T03:39:01.939Z,999.90
2022-09-20T03:40:01.995Z,999.90
2022-09-20T03:41:01.895Z,999.90
2022-09-20T03:42:01.900Z,999.90
2022-09-20T03:43:01.919Z,999.90
2022-09-20T03:44:01.873Z,999.90
2022-09-20T03:45:01.842Z,999.90
2022-09-20T03:46:01.823Z,999.90
2022-09-20T03:47:01.884Z,999.90
2022-09-20T03:48:01.905Z,999.90
2022-09-20T03:49:01.914Z,999.90
2022-09-20T03:50:01.950Z,999.90
2022-09-20T03:51:01.858Z,999.90
2022-09-20T03:52:02.821Z,999.90
2022-09-20T03:53:01.844Z,999.90
2022-09-20T03:54:01.786Z,999.90
2022-09-20T03:55:01.848Z,999.90
2022-09-20T03:56:01.847Z,999.90
2022-09-20T03:57:01.809Z,999.90
2022-09-20T03:58:04.732Z,999.90
2022-09-20T03:59:02.795Z,999.90
2022-09-20T04:00:01.721Z,999.90
2022-09-20T04:01:01.849Z,999.90
2022-09-20T04:02:01.725Z,999.90
2022-09-20T04:03:01.724Z,999.90
2022-09-20T04:04:01.687Z,999.90
2022-09-20T04:05:01.785Z,999.90
2022-09-20T04:06:01.728Z,999.90
2022-09-20T04:07:01.785Z,999.90
2022-09-20T04:08:01.737Z,999.90
2022-09-20T04:09:01.718Z,999.90
2022-09-20T04:10:01.963Z,999.90
2022-09-20T04:11:01.696Z,999.90
2022-09-20T04:12:01.721Z,999.90
2022-09-20T04:13:01.751Z,999.90
2022-09-20T04:14:01.690Z,999.90
2022-09-20T04:15:01.606Z,999.90
2022-09-20T04:16:01.636Z,999.90
2022-09-20T04:17:01.686Z,999.90
2022-09-20T04:18:01.578Z,999.90
2022-09-20T04:19:01.751Z,999.90
2022-09-20T04:20:01.563Z,999.90
2022-09-20T04:21:01.601Z,999.90
2022-09-20T04:22:02.563Z,999.90
2022-09-20T04:23:01.568Z,999.90
2022-09-20T04:24:01.634Z,999.90
2022-09-20T04:25:01.608Z,999.90
2022-09-20T04:26:01.665Z,999.90
2022-09-20T04:27:01.585Z,999.90
2022-09-20T04:28:01.601Z,999.90
2022-09-20T04:29:01.578Z,999.90
2022-09-20T04:30:01.596Z,999.90
2022-09-20T04:31:01.808Z,999.90
2022-09-20T04:32:01.631Z,999.90
2022-09-20T04:33:01.576Z,999.90
2022-09-20T04:34:01.572Z,999.90
2022-09-20T04:35:01.611Z,999.90
2022-09-20T04:36:01.474Z,999.90
2022-09-20T04:37:01.454Z,999.90
2022-09-20T04:38:01.562Z,999.90
2022-09-20T04:39:01.544Z,999.90
2022-09-20T04:40:01.591Z,999.90
2022-09-20T04:41:01.483Z,999.90
2022-09-20T04:42:01.606Z,999.90
2022-09-20T04:43:01.501Z,999.90
2022-09-20T04:44:01.459Z,999.90
2022-09-20T04:45:01.472Z,999.90
2022-09-20T04:46:01.530Z,999.90
2022-09-20T04:47:01.442Z,999.90
2022-09-20T04:48:01.566Z,999.90
2022-09-20T04:49:01.441Z,999.90
2022-09-20T04:50:01.446Z,999.90
2022-09-20T04:51:01.444Z,999.90
2022-09-20T04:52:01.362Z,999.90
2022-09-20T04:53:01.344Z,999.90
2022-09-20T04:54:01.312Z,999.90
2022-09-20T04:55:01.377Z,999.90
2022-09-20T04:56:01.339Z,999.90
2022-09-20T04:57:01.371Z,999.90
2022-09-20T04:58:01.334Z,999.90
2022-09-20T04:59:01.349Z,999.90
2022-09-20T05:00:01.316Z,999.90
2022-09-20T05:01:01.472Z,999.90
2022-09-20T05:02:01.380Z,999.90
2022-09-20T05:03:01.377Z,999.90
2022-09-20T05:04:01.366Z,999.90
2022-09-20T05:05:01.399Z,999.90
2022-09-20T05:06:01.323Z,999.90
2022-09-20T05:07:01.342Z,999.90
2022-09-20T05:08:01.326Z,999.90
2022-09-20T05:09:01.540Z,999.90
2022-09-20T05:10:01.360Z,999.90
2022-09-20T05:11:01.281Z,999.90
2022-09-20T05:12:01.885Z,999.90
2022-09-20T05:13:01.239Z,999.90
2022-09-20T05:14:01.282Z,999.90
2022-09-20T05:15:01.566Z,999.90
2022-09-20T05:16:01.193Z,999.90
2022-09-20T05:17:01.370Z,999.90
2022-09-20T05:18:01.267Z,999.90
2022-09-20T05:19:01.242Z,999.90
2022-09-20T05:20:01.246Z,999.90
2022-09-20T05:21:01.254Z,999.90
2022-09-20T05:22:01.239Z,999.90
2022-09-20T05:23:01.204Z,999.90
2022-09-20T05:24:01.239Z,999.90
2022-09-20T05:25:01.169Z,999.90
2022-09-20T05:26:01.275Z,999.90
2022-09-20T05:27:01.270Z,999.90
2022-09-20T05:28:01.120Z,999.90
2022-09-20T05:29:01.104Z,999.90
2022-09-20T05:30:04.994Z,999.90
2022-09-20T05:31:02.195Z,999.90
2022-09-20T05:32:01.263Z,999.90
2022-09-20T05:33:01.167Z,999.90
2022-09-20T05:34:01.199Z,999.90
2022-09-20T05:35:01.108Z,999.90
2022-09-20T05:36:01.130Z,999.90
2022-09-20T05:37:01.141Z,999.90
2022-09-20T05:38:01.100Z,999.90
2022-09-20T05:39:03.386Z,999.90
2022-09-20T05:40:01.207Z,999.90
2022-09-20T05:41:01.055Z,999.90
2022-09-20T05:42:01.101Z,999.90
2022-09-20T05:43:01.132Z,999.90
2022-09-20T05:44:01.013Z,999.90
2022-09-20T05:45:00.974Z,999.90
2022-09-20T05:46:01.122Z,999.90
2022-09-20T05:47:00.989Z,999.90
2022-09-20T05:48:01.030Z,999.90
2022-09-20T05:49:01.094Z,999.90
2022-09-20T05:50:01.031Z,999.90
2022-09-20T05:51:03.634Z,999.90
2022-09-20T05:52:01.963Z,999.90
2022-09-20T05:53:00.943Z,999.90
2022-09-20T05:54:00.889Z,999.90
2022-09-20T05:55:00.995Z,999.90
2022-09-20T05:56:00.992Z,999.90
2022-09-20T05:57:00.951Z,999.90
2022-09-20T05:58:01.064Z,999.90
2022-09-20T05:59:01.032Z,999.90
2022-09-20T06:00:00.989Z,999.90
2022-09-20T06:01:01.005Z,999.90
2022-09-20T06:02:01.001Z,999.90
2022-09-20T06:03:00.989Z,999.90
2022-09-20T06:04:00.961Z,999.90
2022-09-20T06:05:00.894Z,999.90
2022-09-20T06:06:00.891Z,999.90
2022-09-20T06:07:00.827Z,999.90
2022-09-20T06:08:00.818Z,999.90
2022-09-20T06:09:00.918Z,999.90
2022-09-20T06:10:00.915Z,999.90
2022-09-20T06:11:00.869Z,999.90
2022-09-20T06:12:00.922Z,999.90
2022-09-20T06:13:00.885Z,999.90
2022-09-20T06:14:00.906Z,999.90
2022-09-20T06:15:00.856Z,999.90
2022-09-20T06:16:00.853Z,999.90
2022-09-20T06:17:00.821Z,999.90
2022-09-20T06:18:00.806Z,999.90
2022-09-20T06:19:00.835Z,999.90
2022-09-20T06:20:01.030Z,999.90
2022-09-20T06:21:00.791Z,999.90
2022-09-20T06:22:03.626Z,999.90
2022-09-20T06:23:01.805Z,999.90
2022-09-20T06:24:00.692Z,999.90
2022-09-20T06:25:00.675Z,999.90
2022-09-20T06:26:00.782Z,999.90
2022-09-20T06:27:00.737Z,999.90
2022-09-20T06:28:00.774Z,999.90
2022-09-20T06:29:00.758Z,999.90
2022-09-20T06:30:00.722Z,999.90
2022-09-20T06:31:00.848Z,999.90
2022-09-20T06:32:00.724Z,999.90
2022-09-20T06:33:00.732Z,999.90
2022-09-20T06:34:00.711Z,999.90
2022-09-20T06:35:00.763Z,999.90
2022-09-20T06:36:00.711Z,999.90
2022-09-20T06:37:00.837Z,999.90
2022-09-20T06:38:00.646Z,999.90
2022-09-20T06:39:00.578Z,999.90
2022-09-20T06:40:00.700Z,999.90
2022-09-20T06:41:00.619Z,999.90
2022-09-20T06:42:00.618Z,999.90
2022-09-20T06:43:00.578Z,999.90
2022-09-20T06:44:00.792Z,999.90
2022-09-20T06:45:00.725Z,999.90
2022-09-20T06:46:00.805Z,999.90
2022-09-20T06:47:00.863Z,999.90
2022-09-20T06:48:00.797Z,999.90
2022-09-20T06:49:00.693Z,999.90
2022-09-20T06:50:00.778Z,999.90
2022-09-20T06:51:00.730Z,999.90
2022-09-20T06:52:00.966Z,999.90
2022-09-20T06:53:00.602Z,999.90
2022-09-20T06:54:00.533Z,999.90
2022-09-20T06:55:00.527Z,999.90
2022-09-20T06:56:00.607Z,999.90
2022-09-20T06:57:00.559Z,999.90
2022-09-20T06:58:00.679Z,999.90
2022-09-20T06:59:00.529Z,999.90
2022-09-20T07:00:00.649Z,999.90
2022-09-20T07:01:00.534Z,999.90
2022-09-20T07:02:00.486Z,999.90
2022-09-20T07:03:00.573Z,999.90
2022-09-20T07:04:00.536Z,999.90
2022-09-20T07:05:00.513Z,999.90
2022-09-20T07:06:00.463Z,999.90
2022-09-20T07:07:00.499Z,999.90
2022-09-20T07:08:00.464Z,999.90
2022-09-20T07:09:00.597Z,999.90
2022-09-20T07:10:00.480Z,999.90
2022-09-20T07:11:00.479Z,999.90
2022-09-20T07:12:00.464Z,999.90
2022-09-20T07:13:00.661Z,999.90
2022-09-20T07:14:00.652Z,999.90
2022-09-20T07:15:00.472Z,999.90
2022-09-20T07:16:00.412Z,999.90
2022-09-20T07:17:00.410Z,999.90
2022-09-20T07:18:00.420Z,999.90
2022-09-20T07:19:00.432Z,999.90
2022-09-20T07:20:00.439Z,999.90
2022-09-20T07:21:00.321Z,999.90
2022-09-20T07:22:00.315Z,999.90
2022-09-20T07:23:00.382Z,999.90
2022-09-20T07:24:00.396Z,999.90
2022-09-20T07:25:00.586Z,999.90
2022-09-20T07:26:00.344Z,999.90
2022-09-20T07:27:00.355Z,999.90
2022-09-20T07:28:00.345Z,999.90
2022-09-20T07:29:00.329Z,999.90
2022-09-20T07:30:00.401Z,999.90
2022-09-20T07:31:00.336Z,999.90
2022-09-20T07:32:00.528Z,999.90
2022-09-20T07:33:00.428Z,999.90
2022-09-20T07:34:00.307Z,999.90
2022-09-20T07:35:00.422Z,999.90
2022-09-20T07:36:00.582Z,999.90
2022-09-20T07:37:00.423Z,999.90
2022-09-20T07:38:00.300Z,999.90
2022-09-20T07:39:01.287Z,999.90
2022-09-20T07:40:00.243Z,999.90
2022-09-20T07:41:00.306Z,999.90
2022-09-20T07:42:00.340Z,999.90
2022-09-20T07:43:00.275Z,999.90
2022-09-20T07:44:00.264Z,999.90
2022-09-20T07:45:00.242Z,999.90
2022-09-20T07:46:00.296Z,999.90
2022-09-20T07:47:00.239Z,999.90
2022-09-20T07:48:00.240Z,999.90
2022-09-20T07:49:00.242Z,999.90
2022-09-20T07:50:00.217Z,999.90
2022-09-20T07:51:00.289Z,999.90
2022-09-20T07:52:00.129Z,999.90
2022-09-20T07:53:00.360Z,999.90
2022-09-20T07:54:00.273Z,999.90
2022-09-20T07:55:00.169Z,999.90
2022-09-20T07:56:00.289Z,999.90
2022-09-20T07:57:00.328Z,999.90
2022-09-20T07:58:00.197Z,999.90
2022-09-20T07:59:00.405Z,999.90
2022-09-20T08:00:00.227Z,999.90
2022-09-20T08:01:00.281Z,999.90
2022-09-20T08:02:00.273Z,999.90
2022-09-20T08:03:00.202Z,999.90
2022-09-20T08:05:44.465Z,999.90
2022-09-20T08:06:45.757Z,999.90
2022-09-20T08:07:45.797Z,999.90
2022-09-20T08:08:45.662Z,999.90
2022-09-20T08:09:45.829Z,999.90
2022-09-20T08:10:45.737Z,999.90
2022-09-20T08:11:45.660Z,999.90
2022-09-20T08:14:47.546Z,999.90
2022-09-20T08:15:45.671Z,999.90
2022-09-20T08:16:45.762Z,999.90
2022-09-20T08:17:45.616Z,999.90
2022-09-20T08:18:45.716Z,999.90
2022-09-20T08:19:45.591Z,999.90
2022-09-20T08:20:45.502Z,999.90
2022-09-20T08:21:45.436Z,999.90
2022-09-20T08:22:56.430Z,999.90
2022-09-20T08:23:46.452Z,999.90
2022-09-20T08:24:45.335Z,999.90
2022-09-20T08:25:45.364Z,999.90
2022-09-20T08:26:45.381Z,999.90
2022-09-20T08:27:45.800Z,999.90
2022-09-20T08:28:45.430Z,999.90
2022-09-20T08:29:45.423Z,999.90
2022-09-20T08:30:45.405Z,999.90
2022-09-20T08:31:45.510Z,999.90
2022-09-20T08:32:45.425Z,999.90
2022-09-20T08:33:45.374Z,999.90
2022-09-20T08:34:49.235Z,999.90
2022-09-20T08:35:46.355Z,999.90
2022-09-20T08:36:45.364Z,999.90
2022-09-20T08:37:45.267Z,999.90
2022-09-20T08:40:02.676Z,999.90
2022-09-20T08:40:47.321Z,999.90
2022-09-20T08:41:45.433Z,999.90
2022-09-20T08:42:45.356Z,999.90
2022-09-20T08:43:45.769Z,999.90
2022-09-20T08:44:46.319Z,999.90
2022-09-20T08:45:45.332Z,999.90
2022-09-20T08:46:45.405Z,999.90
2022-09-20T08:47:45.519Z,999.90
2022-09-20T08:48:45.449Z,999.90
2022-09-20T08:49:46.667Z,999.90
2022-09-20T08:50:46.472Z,999.90
2022-09-20T08:51:48.661Z,999.90
2022-09-20T08:52:46.360Z,999.90
2022-09-20T08:53:49.104Z,999.90
2022-09-20T08:54:46.384Z,999.90
2022-09-20T08:55:45.329Z,999.90
2022-09-20T08:56:45.350Z,999.90
2022-09-20T08:57:45.284Z,999.90
2022-09-20T08:58:45.342Z,999.90
2022-09-20T08:59:45.387Z,999.90
2022-09-20T09:00:45.455Z,999.90
2022-09-20T09:01:45.221Z,999.90
2022-09-20T09:02:45.217Z,999.90
2022-09-20T09:03:45.214Z,999.90
2022-09-20T09:04:45.171Z,999.90
2022-09-20T09:05:45.213Z,999.90
2022-09-20T09:06:45.154Z,999.90
2022-09-20T09:07:45.170Z,999.90
2022-09-20T09:08:45.168Z,999.90
2022-09-20T09:09:45.088Z,999.90
2022-09-20T09:10:45.658Z,999.90
2022-09-20T09:11:46.072Z,999.90
2022-09-20T09:12:48.710Z,999.90
2022-09-20T09:13:46.108Z,999.90
2022-09-20T09:14:45.363Z,999.90
2022-09-20T09:15:45.258Z,999.90
2022-09-20T09:16:45.291Z,999.90
2022-09-20T09:17:45.193Z,999.90
2022-09-20T09:18:45.163Z,999.90
2022-09-20T09:19:45.235Z,999.90
2022-09-20T09:20:45.155Z,999.90
2022-09-20T09:21:45.113Z,999.90
2022-09-20T09:22:45.158Z,999.90
2022-09-20T09:23:45.136Z,999.90
2022-09-20T09:24:45.154Z,999.90
2022-09-20T09:25:45.135Z,999.90
2022-09-20T09:26:45.126Z,884.80
2022-09-20T09:27:45.112Z,873.90
2022-09-20T09:28:45.043Z,908.60
2022-09-20T09:29:45.147Z,999.90
2022-09-20T09:30:45.037Z,963.30
2022-09-20T09:31:45.266Z,904.30
2022-09-20T09:32:45.259Z,787.30
2022-09-20T09:33:45.118Z,846.50
2022-09-20T09:34:45.073Z,903.20
2022-09-20T09:35:45.137Z,999.90
2022-09-20T09:36:45.029Z,882.10
2022-09-20T09:37:45.114Z,918.00
2022-09-20T09:38:45.287Z,900.10
2022-09-20T09:39:44.925Z,999.90
2022-09-20T09:40:44.933Z,999.90
2022-09-20T09:41:44.930Z,973.30
2022-09-20T09:42:44.888Z,999.90
2022-09-20T09:43:44.953Z,999.90
2022-09-20T09:44:44.890Z,999.90
2022-09-20T09:45:44.922Z,999.90
2022-09-20T09:46:44.889Z,999.90
2022-09-20T09:47:44.896Z,268.60
2022-09-20T09:48:44.859Z,999.90
2022-09-20T09:49:44.990Z,999.90
2022-09-20T09:50:44.909Z,999.90
2022-09-20T09:51:44.950Z,999.90
2022-09-20T09:52:45.016Z,999.90
2022-09-20T09:53:44.822Z,999.90
2022-09-20T09:54:45.000Z,999.90
2022-09-20T09:55:45.051Z,999.90
2022-09-20T09:56:44.989Z,999.90
2022-09-20T09:57:44.882Z,999.90
2022-09-20T09:58:44.960Z,999.90
2022-09-20T09:59:44.901Z,999.90
2022-09-20T10:00:45.056Z,999.90
2022-09-20T10:01:44.821Z,999.90
2022-09-20T10:02:45.010Z,999.90
2022-09-20T10:03:44.875Z,999.90
2022-09-20T10:04:44.842Z,999.90
2022-09-20T10:05:44.938Z,999.90
2022-09-20T10:06:46.592Z,999.90
2022-09-20T10:07:44.773Z,999.90
2022-09-20T10:08:44.779Z,999.90
2022-09-20T10:09:44.850Z,999.90
2022-09-20T10:10:44.794Z,999.90
2022-09-20T10:11:44.853Z,999.90
2022-09-20T10:12:44.809Z,999.90
2022-09-20T10:13:44.831Z,970.60
2022-09-20T10:14:44.758Z,892.00
2022-09-20T10:15:44.786Z,999.90
2022-09-20T10:16:44.896Z,925.90
2022-09-20T10:17:44.669Z,879.90
2022-09-20T10:18:44.650Z,935.20
2022-09-20T10:19:44.661Z,914.70
2022-09-20T10:20:44.622Z,933.90
2022-09-20T10:21:45.103Z,944.30
2022-09-20T10:23:00.120Z,963.20
2022-09-20T10:24:02.512Z,999.90
2022-09-20T10:24:51.219Z,999.90
2022-09-20T10:25:46.594Z,895.80
2022-09-20T10:26:44.596Z,951.90
2022-09-20T10:27:44.636Z,999.90
2022-09-20T10:28:44.562Z,963.20
2022-09-20T10:29:44.572Z,999.90
2022-09-20T10:30:44.598Z,999.90
2022-09-20T10:31:44.558Z,999.90
2022-09-20T10:32:44.647Z,965.30
2022-09-20T10:33:44.653Z,979.60
2022-09-20T10:34:44.655Z,961.50
2022-09-20T10:35:44.622Z,962.10
2022-09-20T10:36:44.661Z,917.70
2022-09-20T11:53:15.768Z,999.90
2022-09-20T11:54:16.709Z,419.00
2022-09-20T11:55:16.612Z,573.20
2022-09-20T11:56:16.611Z,616.40
2022-09-20T11:57:16.675Z,511.90
2022-09-20T11:58:17.740Z,596.80
2022-09-20T11:59:16.601Z,659.50
2022-09-20T12:00:16.738Z,693.30
2022-09-20T12:01:16.672Z,664.60
2022-09-20T12:02:16.613Z,740.00
2022-09-20T12:03:16.772Z,946.80
2022-09-20T12:04:33.649Z,999.90
2022-09-20T12:05:18.519Z,999.90
2022-09-20T12:06:16.604Z,975.10
2022-09-20T12:07:18.147Z,960.20
2022-09-20T12:08:17.609Z,999.90
2022-09-20T12:09:16.685Z,960.40
2022-09-20T12:10:16.605Z,964.10
2022-09-20T12:11:16.641Z,954.00
2022-09-20T12:12:16.586Z,979.20
2022-09-20T12:13:16.667Z,927.90
2022-09-20T12:14:16.530Z,959.40
2022-09-20T12:15:16.464Z,999.90
2022-09-20T12:16:16.449Z,979.40
2022-09-20T12:17:16.429Z,984.10
2022-09-20T12:18:16.410Z,999.90
2022-09-20T12:19:16.408Z,999.90
2022-09-20T12:20:19.373Z,999.90
2022-09-20T12:21:17.421Z,999.90
2022-09-20T12:22:16.418Z,999.90
2022-09-20T12:23:16.488Z,973.80
2022-09-20T12:24:16.513Z,977.60
2022-09-20T12:25:16.476Z,982.60
2022-09-20T12:26:16.505Z,991.20
2022-09-20T12:27:16.506Z,999.90
2022-09-20T12:28:16.521Z,967.00
2022-09-20T12:29:16.405Z,999.90
2022-09-20T12:30:16.592Z,999.90
2022-09-20T12:31:16.469Z,999.90
2022-09-20T12:32:16.498Z,977.60
2022-09-20T12:33:16.389Z,930.10
2022-09-20T12:34:16.501Z,868.00
2022-09-20T12:35:16.465Z,720.50
2022-09-20T12:36:16.329Z,767.20
2022-09-20T12:37:16.382Z,635.80
2022-09-20T12:38:16.310Z,450.80
2022-09-20T12:39:21.677Z,390.20
2022-09-20T12:40:18.365Z,308.30
2022-09-20T12:41:16.171Z,371.20
2022-09-20T12:42:19.019Z,337.10
2022-09-20T12:43:16.223Z,271.80
2022-09-20T12:44:16.264Z,264.80
2022-09-20T12:45:16.225Z,198.20
2022-09-20T12:46:16.324Z,160.10
2022-09-20T12:47:16.174Z,237.70
2022-09-20T12:48:16.190Z,181.10
2022-09-20T12:49:16.287Z,169.90
2022-09-20T12:50:16.187Z,190.80
2022-09-20T12:51:16.177Z,165.20
2022-09-20T12:52:16.142Z,219.50
2022-09-20T12:53:16.102Z,130.30
2022-09-20T12:54:16.063Z,219.40
2022-09-20T12:55:16.104Z,132.50
2022-09-20T12:56:16.135Z,173.50
2022-09-20T12:57:16.230Z,180.80
2022-09-20T12:58:16.038Z,79.60
2022-09-20T12:59:15.982Z,56.50
2022-09-20T13:00:16.074Z,51.30
2022-09-20T13:01:16.045Z,56.60
2022-09-20T13:02:16.135Z,43.90
2022-09-20T13:03:16.004Z,75.40
2022-09-20T13:04:15.950Z,104.10
2022-09-20T13:05:15.970Z,87.70
2022-09-20T13:06:16.052Z,119.20
2022-09-20T13:07:16.040Z,149.50
2022-09-20T13:08:16.119Z,159.70
2022-09-20T13:09:16.031Z,144.30
2022-09-20T13:10:16.063Z,168.50
2022-09-20T13:11:16.000Z,175.70
2022-09-20T13:12:15.975Z,166.20
2022-09-20T13:13:16.083Z,170.50
2022-09-20T13:14:15.972Z,186.20
2022-09-20T13:15:15.975Z,199.10
2022-09-20T13:16:15.931Z,203.70
2022-09-20T13:17:15.892Z,219.30
2022-09-20T13:18:15.952Z,249.50
2022-09-20T13:19:15.923Z,271.90
2022-09-20T13:20:15.891Z,303.50
2022-09-20T13:21:16.004Z,296.50
2022-09-20T13:22:15.868Z,334.40
2022-09-20T13:23:15.836Z,369.00
2022-09-20T13:24:16.098Z,343.00
2022-09-20T13:25:16.002Z,296.20
2022-09-20T13:26:16.000Z,302.10
2022-09-20T13:27:19.335Z,263.10
2022-09-20T13:28:20.956Z,245.80
2022-09-20T13:29:16.937Z,225.90
2022-09-20T13:30:15.834Z,264.60
2022-09-20T13:31:15.901Z,277.70
2022-09-20T13:32:15.817Z,343.90
2022-09-20T13:33:15.836Z,429.90
2022-09-20T13:34:15.810Z,426.20
2022-09-20T13:35:15.895Z,456.30
2022-09-20T13:36:15.833Z,441.50
2022-09-20T13:37:15.812Z,530.20
2022-09-20T13:38:16.627Z,515.50
2022-09-20T13:39:15.708Z,401.00
2022-09-20T13:40:15.768Z,378.90
2022-09-20T13:41:15.692Z,200.10
2022-09-20T13:42:15.713Z,72.90
2022-09-20T13:43:23.745Z,83.40
2022-09-20T13:44:17.704Z,76.00
2022-09-20T13:45:15.643Z,54.10
2022-09-20T13:46:15.799Z,54.00
2022-09-20T13:47:15.703Z,52.40
2022-09-20T13:48:15.708Z,51.90