createdAt,value
2019-05-05T00:01:47.543Z,70.36
2019-05-05T00:07:37.660Z,70.74
2019-05-05T00:10:12.591Z,70.85
2019-05-05T00:15:45.006Z,70.97
2019-05-05T00:18:25.195Z,71.21
2019-05-05T00:20:59.077Z,71.47
2019-05-05T00:26:34.894Z,71.32
2019-05-05T00:34:28.027Z,71.25
2019-05-05T00:39:35.005Z,71.23
2019-05-05T00:42:07.660Z,71.31
2019-05-05T00:44:54.757Z,71.40
2019-05-05T00:47:40.840Z,71.40
2019-05-05T00:50:14.565Z,71.68
2019-05-05T00:52:55.012Z,71.68
2019-05-05T01:00:56.466Z,72.54
2019-05-05T01:03:21.928Z,72.44
2019-05-05T01:08:41.569Z,72.26
2019-05-05T01:11:48.429Z,72.26
2019-05-05T01:14:10.905Z,71.99
2019-05-05T01:19:11.004Z,72.24
2019-05-05T01:21:54.484Z,72.24
2019-05-05T01:24:26.173Z,72.55
2019-05-05T01:33:27.861Z,72.92
2019-05-05T01:35:05.317Z,73.32
2019-05-05T01:37:55.490Z,73.32
2019-05-05T01:40:36.906Z,73.17
2019-05-05T01:43:16.788Z,72.98
2019-05-05T01:45:54.718Z,72.98
2019-05-05T01:48:32.189Z,72.83
2019-05-05T01:51:49.380Z,73.00
2019-05-05T01:53:39.579Z,73.04
2019-05-05T01:59:18.408Z,73.48
2019-05-05T02:03:27.719Z,73.48
2019-05-05T02:04:28.969Z,74.18
2019-05-05T02:10:15.038Z,73.91
2019-05-05T02:12:36.186Z,73.91
2019-05-05T02:15:05.662Z,73.84
2019-05-05T02:17:58.003Z,73.62
2019-05-05T02:23:28.040Z,74.25
2019-05-05T02:26:30.237Z,74.16
2019-05-05T02:32:15.692Z,73.99
2019-05-05T02:34:21.916Z,74.33
2019-05-05T02:37:05.347Z,74.35
2019-05-05T02:39:44.842Z,73.96
2019-05-05T02:42:14.846Z,73.96
2019-05-05T02:47:45.128Z,74.61
2019-05-05T02:50:25.111Z,74.61
2019-05-05T02:53:15.643Z,74.65
2019-05-05T02:55:53.442Z,74.32
2019-05-05T02:58:29.888Z,74.50
2019-05-05T03:01:33.977Z,74.50
2019-05-05T03:07:21.956Z,74.54
2019-05-05T03:13:29.162Z,74.29
2019-05-05T03:14:34.115Z,73.96
2019-05-05T03:18:05.740Z,73.50
2019-05-05T03:20:44.392Z,73.50
2019-05-05T03:22:34.990Z,73.59
2019-05-05T03:27:54.848Z,73.54
2019-05-05T03:35:01.363Z,73.90
2019-05-05T03:36:56.381Z,73.99
2019-05-05T03:38:55.211Z,74.00
2019-05-05T03:41:31.939Z,74.00
2019-05-05T03:46:47.237Z,74.25
2019-05-05T03:53:56.396Z,74.67
2019-05-05T04:23:58.993Z,61.09
2019-05-05T04:28:30.109Z,59.51
2019-05-05T04:31:28.423Z,58.94
2019-05-05T04:39:40.149Z,58.54
2019-05-05T04:42:19.331Z,58.16
2019-05-05T04:55:07.376Z,54.03
2019-05-05T04:58:59.618Z,52.38
2019-05-05T05:01:39.991Z,51.83
2019-05-05T05:12:37.515Z,49.99
2019-05-05T05:19:08.842Z,48.69
2019-05-05T05:20:44.317Z,48.31
2019-05-05T05:23:14.513Z,47.63
2019-05-05T05:25:47.187Z,47.20
2019-05-05T05:28:19.849Z,46.67
2019-05-05T05:30:51.037Z,46.03
2019-05-05T05:33:23.861Z,45.63
2019-05-05T05:35:55.170Z,45.06
2019-05-05T05:38:27.319Z,44.52
2019-05-05T05:41:05.163Z,44.61
2019-05-05T05:44:17.611Z,44.02
2019-05-05T05:46:56.337Z,43.70
2019-05-05T05:49:35.027Z,43.50
2019-05-05T05:52:15.889Z,43.32
2019-05-05T05:54:40.903Z,42.75
2019-05-05T05:57:13.670Z,42.63
2019-05-05T05:59:45.230Z,42.19
2019-05-05T06:02:17.209Z,41.74
2019-05-05T06:04:48.923Z,41.49
2019-05-05T06:07:20.153Z,41.30
2019-05-05T06:09:51.479Z,40.91
2019-05-05T06:12:24.598Z,40.60
2019-05-05T06:14:56.013Z,40.29
2019-05-05T06:17:27.341Z,40.56
2019-05-05T06:19:59.104Z,39.12
2019-05-05T06:22:31.603Z,39.44
2019-05-05T06:25:07.226Z,39.35
2019-05-05T06:27:37.872Z,39.11
2019-05-05T06:30:10.571Z,38.86
2019-05-05T06:32:45.589Z,38.57
2019-05-05T06:35:16.656Z,38.62
2019-05-05T06:37:55.260Z,38.87
2019-05-05T06:40:38.299Z,39.07
2019-05-05T06:43:13.962Z,39.38
2019-05-05T06:45:53.484Z,38.52
2019-05-05T06:48:25.857Z,38.42
2019-05-05T06:50:57.181Z,37.75
2019-05-05T06:53:30.258Z,36.79
2019-05-05T06:56:06.492Z,36.46
2019-05-05T06:58:44.218Z,36.62
2019-05-05T07:01:14.429Z,35.88
2019-05-05T07:03:47.203Z,36.00
2019-05-05T07:06:23.902Z,36.28
2019-05-05T07:08:55.279Z,35.85
2019-05-05T07:11:26.635Z,35.96
2019-05-05T07:14:07.504Z,37.08
2019-05-05T07:16:39.767Z,37.16
2019-05-05T07:19:15.953Z,35.65
2019-05-05T07:21:49.766Z,35.82
2019-05-05T07:24:23.800Z,35.53
2019-05-05T07:26:56.988Z,35.98
2019-05-05T07:29:28.396Z,35.32
2019-05-05T07:31:59.792Z,36.34
2019-05-05T07:34:33.689Z,36.29
2019-05-05T07:37:06.147Z,36.00
2019-05-05T07:39:40.240Z,35.45
2019-05-05T07:42:13.757Z,34.67
2019-05-05T07:44:45.212Z,34.56
2019-05-05T07:47:19.598Z,34.19
2019-05-05T07:50:36.134Z,34.25
2019-05-05T07:53:14.510Z,32.71
2019-05-05T07:55:40.357Z,32.73
2019-05-05T07:58:13.932Z,32.83
2019-05-05T08:00:46.967Z,33.03
2019-05-05T08:03:20.787Z,32.89
2019-05-05T08:05:55.446Z,32.75
2019-05-05T08:08:33.369Z,32.44
2019-05-05T08:10:59.423Z,32.79
2019-05-05T08:13:33.515Z,33.34
2019-05-05T08:16:04.927Z,31.36
2019-05-05T08:18:37.769Z,31.55
2019-05-05T08:21:13.109Z,31.93
2019-05-05T08:23:44.815Z,32.50
2019-05-05T08:26:19.465Z,31.83
2019-05-05T08:28:57.958Z,31.91
2019-05-05T08:31:47.329Z,32.93
2019-05-05T08:34:18.397Z,33.82
2019-05-05T08:36:53.871Z,34.08
2019-05-05T08:39:26.849Z,33.65
2019-05-05T08:41:57.992Z,33.80
2019-05-05T08:44:35.221Z,33.54
2019-05-05T08:47:13.908Z,33.65
2019-05-05T08:49:45.970Z,33.22
2019-05-05T08:52:18.044Z,33.83
2019-05-05T08:54:53.967Z,33.11
2019-05-05T08:57:27.482Z,32.60
2019-05-05T09:00:01.475Z,33.30
2019-05-05T09:02:36.142Z,33.70
2019-05-05T09:05:07.226Z,32.96
2019-05-05T09:07:39.272Z,33.04
2019-05-05T09:10:10.721Z,32.99
2019-05-05T09:12:43.590Z,33.14
2019-05-05T09:15:14.810Z,33.14
2019-05-05T09:17:46.019Z,33.94
2019-05-05T09:20:24.199Z,33.62
2019-05-05T09:22:58.025Z,33.69
2019-05-05T09:25:34.152Z,33.25
2019-05-05T09:28:15.915Z,32.43
2019-05-05T09:30:48.751Z,31.84
2019-05-05T09:33:19.975Z,32.13
2019-05-05T09:35:51.557Z,32.21
2019-05-05T09:38:30.207Z,32.18
2019-05-05T09:41:17.351Z,33.16
2019-05-05T09:43:48.940Z,33.50
2019-05-05T09:46:20.283Z,33.64
2019-05-05T09:48:51.653Z,33.77
2019-05-05T09:51:24.180Z,33.31
2019-05-05T09:53:56.713Z,32.89
2019-05-05T09:56:27.847Z,33.34
2019-05-05T09:59:03.681Z,33.25
2019-05-05T10:01:37.812Z,33.94
2019-05-05T10:04:10.170Z,33.58
2019-05-05T10:06:47.609Z,33.57
2019-05-05T10:09:16.799Z,34.06
2019-05-05T10:11:47.923Z,34.08
2019-05-05T10:14:19.169Z,33.96
2019-05-05T10:16:50.467Z,34.51
2019-05-05T10:19:24.376Z,34.68
2019-05-05T10:21:55.779Z,34.16
2019-05-05T10:24:31.163Z,34.04
2019-05-05T10:27:01.542Z,33.89
2019-05-05T10:29:32.731Z,33.97
2019-05-05T10:32:04.556Z,33.26
2019-05-05T10:34:37.629Z,33.59
2019-05-05T10:37:08.798Z,34.34
2019-05-05T10:39:43.973Z,34.58
2019-05-05T10:42:15.505Z,34.83
2019-05-05T10:44:46.745Z,35.15
2019-05-05T10:47:18.003Z,34.75
2019-05-05T10:49:49.184Z,35.28
2019-05-05T10:52:20.239Z,34.71
2019-05-05T10:54:54.688Z,34.63
2019-05-05T10:57:26.696Z,33.31
2019-05-05T11:00:09.235Z,33.66
2019-05-05T11:02:34.701Z,33.46
2019-05-05T11:05:10.558Z,33.22
2019-05-05T11:07:42.164Z,33.36
2019-05-05T11:10:15.895Z,33.01
2019-05-05T11:12:48.463Z,33.76
2019-05-05T11:15:19.690Z,32.79
2019-05-05T11:17:50.937Z,32.54
2019-05-05T11:20:24.742Z,32.42
2019-05-05T11:22:55.364Z,32.30
2019-05-05T11:25:26.507Z,32.11
2019-05-05T11:27:58.502Z,32.28
2019-05-05T11:30:39.817Z,32.82
2019-05-05T11:33:29.666Z,33.18
2019-05-05T11:36:21.135Z,33.12
2019-05-05T11:38:53.757Z,33.51
2019-05-05T11:41:25.957Z,32.98
2019-05-05T11:43:57.025Z,32.52
2019-05-05T11:46:29.897Z,32.40
2019-05-05T11:49:01.191Z,30.55
2019-05-05T11:51:34.189Z,30.62
2019-05-05T11:54:06.913Z,30.70
2019-05-05T11:56:39.869Z,30.26
2019-05-05T11:59:14.452Z,30.51
2019-05-05T12:01:45.522Z,30.38
2019-05-05T12:04:19.613Z,30.48
2019-05-05T12:06:50.838Z,30.42
2019-05-05T12:09:25.073Z,30.00
2019-05-05T12:15:04.312Z,29.43
2019-05-05T12:17:35.793Z,28.73
2019-05-05T12:20:09.433Z,28.08
2019-05-05T12:22:42.179Z,27.67
2019-05-05T12:25:35.535Z,27.98
2019-05-05T12:28:13.712Z,27.73
2019-05-05T12:30:44.864Z,28.60
2019-05-05T12:33:16.027Z,29.22
2019-05-05T12:35:47.117Z,28.73
2019-05-05T12:38:18.933Z,28.11
2019-05-05T12:40:49.985Z,28.15
2019-05-05T12:43:21.126Z,28.64
2019-05-05T12:45:54.050Z,28.82
2019-05-05T12:48:26.750Z,28.66
2019-05-05T12:50:57.817Z,28.32
2019-05-05T12:53:28.905Z,28.51
2019-05-05T12:56:01.475Z,28.89
2019-05-05T12:58:38.631Z,28.52
2019-05-05T13:01:26.444Z,28.93
2019-05-05T13:04:00.665Z,28.98
2019-05-05T13:06:37.158Z,29.91
2019-05-05T13:09:16.441Z,29.74
2019-05-05T13:11:43.639Z,29.51
2019-05-05T13:14:17.187Z,29.69
2019-05-05T13:16:56.092Z,29.01
2019-05-05T13:19:34.554Z,29.13
2019-05-05T13:22:19.848Z,29.02
2019-05-05T13:25:15.858Z,29.94
2019-05-05T13:27:48.456Z,29.87
2019-05-05T13:30:23.596Z,31.19
2019-05-05T13:32:54.995Z,30.89
2019-05-05T13:35:29.397Z,30.61
2019-05-05T13:38:04.153Z,30.74
2019-05-05T13:40:45.952Z,31.87
2019-05-05T13:43:11.300Z,32.45
2019-05-05T13:46:01.377Z,33.01
2019-05-05T13:48:36.022Z,32.97
2019-05-05T13:51:09.771Z,33.19
2019-05-05T13:53:42.263Z,32.76
2019-05-05T13:56:15.646Z,32.94
2019-05-05T13:58:48.927Z,33.15
2019-05-05T14:01:23.731Z,33.94
2019-05-05T14:03:57.736Z,33.70
2019-05-05T14:06:28.965Z,34.47
2019-05-05T14:09:00.133Z,35.99
2019-05-05T14:11:36.206Z,35.94
2019-05-05T14:14:07.409Z,36.66
2019-05-05T14:16:40.129Z,36.93
2019-05-05T14:19:11.226Z,36.70
2019-05-05T14:21:47.107Z,36.43
2019-05-05T14:24:25.509Z,36.38
2019-05-05T14:26:56.637Z,36.98
2019-05-05T14:29:41.620Z,37.01
2019-05-05T14:32:15.400Z,36.78
2019-05-05T14:34:48.086Z,37.14
2019-05-05T14:38:00.451Z,37.35
2019-05-05T14:40:37.322Z,37.67
2019-05-05T14:43:10.115Z,37.86
2019-05-05T14:45:44.431Z,37.47
2019-05-05T14:48:17.321Z,37.32
2019-05-05T14:50:55.592Z,37.29
2019-05-05T14:53:25.842Z,37.34
2019-05-05T14:55:59.532Z,36.41
2019-05-05T14:58:31.997Z,35.34
2019-05-05T15:01:04.455Z,34.42
2019-05-05T15:03:38.082Z,34.45
2019-05-05T15:06:17.638Z,34.44
2019-05-05T15:08:54.518Z,34.88
2019-05-05T15:11:36.127Z,34.96
2019-05-05T15:14:09.815Z,34.98
2019-05-05T15:16:43.916Z,34.10
2019-05-05T15:19:17.027Z,34.01
2019-05-05T15:21:48.942Z,34.47
2019-05-05T15:24:21.873Z,34.67
2019-05-05T15:26:55.058Z,35.07
2019-05-05T15:29:25.787Z,35.00
2019-05-05T15:31:58.236Z,34.88
2019-05-05T15:37:04.094Z,35.22
2019-05-05T15:39:38.382Z,34.42
2019-05-05T15:42:12.605Z,34.85
2019-05-05T15:44:47.403Z,35.14
2019-05-05T15:47:29.541Z,34.33
2019-05-05T15:50:04.281Z,34.81
2019-05-05T15:52:38.017Z,35.17
2019-05-05T15:55:09.952Z,35.51
2019-05-05T15:57:41.255Z,35.65
2019-05-05T16:00:14.653Z,35.96
2019-05-05T16:02:47.385Z,36.03
2019-05-05T16:05:24.278Z,35.64
2019-05-05T16:08:01.859Z,35.65
2019-05-05T16:10:31.968Z,36.20
2019-05-05T16:13:04.517Z,36.41
2019-05-05T16:15:38.709Z,36.70
2019-05-05T16:18:13.767Z,36.82
2019-05-05T16:21:03.619Z,36.72
2019-05-05T16:23:40.470Z,36.77
2019-05-05T16:26:15.927Z,36.36
2019-05-05T16:28:50.841Z,36.71
2019-05-05T16:31:23.588Z,36.43
2019-05-05T16:33:54.912Z,36.07
2019-05-05T16:36:28.367Z,36.67
2019-05-05T16:38:59.544Z,36.46
2019-05-05T16:41:33.943Z,36.77
2019-05-05T16:44:05.673Z,36.24
2019-05-05T16:47:04.734Z,35.86
2019-05-05T16:49:35.482Z,35.94
2019-05-05T16:52:09.259Z,36.06
2019-05-05T16:54:41.915Z,35.56
2019-05-05T16:57:14.427Z,35.96
2019-05-05T16:59:45.515Z,36.20
2019-05-05T17:02:16.604Z,36.11
2019-05-05T17:04:47.631Z,36.54
2019-05-05T17:07:19.589Z,36.82
2019-05-05T17:09:50.653Z,36.65
2019-05-05T17:12:21.712Z,36.73
2019-05-05T17:14:57.110Z,36.81
2019-05-05T17:17:35.485Z,37.13
2019-05-05T17:20:10.091Z,36.84
2019-05-05T17:22:54.635Z,37.35
2019-05-05T17:25:25.689Z,37.36
2019-05-05T17:27:58.353Z,37.48
2019-05-05T17:30:29.597Z,37.92
2019-05-05T17:33:04.926Z,38.03
2019-05-05T17:35:35.984Z,38.17
2019-05-05T17:38:13.731Z,38.51
2019-05-05T17:40:46.462Z,38.76
2019-05-05T17:43:35.551Z,38.79
2019-05-05T17:46:08.188Z,39.12
2019-05-05T17:48:46.827Z,39.37
2019-05-05T17:51:23.466Z,39.48
2019-05-05T17:53:56.464Z,39.46
2019-05-05T17:56:29.831Z,39.55
2019-05-05T17:59:00.994Z,39.81
2019-05-05T18:01:33.619Z,40.29
2019-05-05T18:04:04.994Z,40.52
2019-05-05T18:06:56.059Z,40.83
2019-05-05T18:09:38.902Z,40.97
2019-05-05T18:12:23.691Z,41.42
2019-05-05T18:14:56.599Z,41.68
2019-05-05T18:17:27.700Z,41.83
2019-05-05T18:20:01.532Z,41.93
2019-05-05T18:22:34.307Z,42.32
2019-05-05T18:25:07.979Z,42.44
2019-05-05T18:27:40.749Z,42.53
2019-05-05T18:30:13.581Z,42.64
2019-05-05T18:32:48.829Z,42.86
2019-05-05T18:35:24.258Z,43.07
2019-05-05T18:37:57.191Z,43.15
2019-05-05T18:40:29.227Z,43.35
2019-05-05T18:43:03.918Z,43.75
2019-05-05T18:45:35.553Z,44.09
2019-05-05T18:48:06.775Z,44.37
2019-05-05T18:50:37.915Z,44.65
2019-05-05T18:53:09.035Z,45.03
2019-05-05T18:55:41.035Z,45.33
2019-05-05T18:58:12.185Z,45.56
2019-05-05T19:01:00.009Z,45.82
2019-05-05T19:03:45.056Z,46.02
2019-05-05T19:06:18.224Z,46.28
2019-05-05T19:08:57.319Z,46.57
2019-05-05T19:11:29.451Z,47.09
2019-05-05T19:14:00.596Z,47.47
2019-05-05T19:16:31.733Z,47.91
2019-05-05T19:19:04.936Z,48.23
2019-05-05T19:21:47.559Z,48.67
2019-05-05T19:24:20.500Z,48.86
2019-05-05T19:26:54.224Z,49.07
2019-05-05T19:29:25.878Z,49.40
2019-05-05T19:31:58.539Z,50.00
2019-05-05T19:34:29.750Z,50.06
2019-05-05T19:37:03.927Z,50.25
2019-05-05T19:39:36.643Z,50.64
2019-05-05T19:42:10.159Z,50.81
2019-05-05T19:44:44.323Z,50.92
2019-05-05T19:47:18.700Z,51.07
2019-05-05T19:53:24.613Z,51.60
2019-05-05T19:55:56.855Z,51.64
2019-05-05T19:58:29.441Z,51.84
2019-05-05T20:01:04.627Z,52.17
2019-05-05T20:03:36.037Z,52.31
2019-05-05T20:06:07.351Z,52.55
2019-05-05T20:08:41.391Z,52.65
2019-05-05T20:11:11.409Z,52.92
2019-05-05T20:13:44.432Z,53.12
2019-05-05T20:16:28.761Z,53.38
2019-05-05T20:18:59.835Z,53.72
2019-05-05T20:21:30.975Z,53.63
2019-05-05T20:24:03.701Z,53.85
2019-05-05T20:26:36.532Z,54.10
2019-05-05T20:29:13.786Z,54.29
2019-05-05T20:31:43.636Z,54.63
2019-05-05T20:34:16.289Z,54.80
2019-05-05T20:37:05.538Z,54.90
2019-05-05T20:39:38.329Z,55.31
2019-05-05T20:42:09.550Z,55.24
2019-05-05T20:44:40.756Z,55.54
2019-05-05T20:47:14.293Z,55.63
2019-05-05T20:49:45.531Z,55.75
2019-05-05T20:52:18.769Z,56.00
2019-05-05T20:54:56.983Z,56.20
2019-05-05T20:57:25.343Z,56.26
2019-05-05T20:59:58.710Z,56.38
2019-05-05T21:02:30.679Z,56.69
2019-05-05T21:05:03.854Z,56.72
2019-05-05T21:07:34.787Z,56.93
2019-05-05T21:10:08.816Z,57.02
2019-05-05T21:13:16.277Z,56.96
2019-05-05T21:15:48.971Z,57.13
2019-05-05T21:18:20.168Z,57.66
2019-05-05T21:20:51.365Z,58.18
2019-05-05T21:23:24.544Z,58.18
2019-05-05T21:26:04.254Z,57.66
2019-05-05T21:28:36.291Z,57.55
2019-05-05T21:31:08.934Z,57.17
2019-05-05T21:33:40.878Z,57.21
2019-05-05T21:36:11.967Z,57.18
2019-05-05T21:38:44.699Z,57.30
2019-05-05T21:41:15.775Z,57.26
2019-05-05T21:43:46.883Z,57.43
2019-05-05T21:46:18.100Z,57.45
2019-05-05T21:48:49.323Z,57.36
2019-05-05T21:51:25.020Z,57.44
2019-05-05T21:53:57.971Z,57.73
2019-05-05T21:56:30.795Z,57.86
2019-05-05T21:59:04.038Z,57.86
2019-05-05T22:01:48.773Z,57.84
2019-05-05T22:04:12.636Z,57.59
2019-05-05T22:06:43.711Z,57.59
2019-05-05T22:09:19.261Z,58.09
2019-05-05T22:11:54.336Z,58.33
2019-05-05T22:14:26.753Z,58.33
2019-05-05T22:17:04.066Z,58.49
2019-05-05T22:19:34.837Z,58.60
2019-05-05T22:22:10.703Z,58.60
2019-05-05T22:24:44.253Z,58.65
2019-05-05T22:27:16.285Z,59.19
2019-05-05T22:29:47.531Z,59.08
2019-05-05T22:32:18.886Z,59.08
2019-05-05T22:34:54.685Z,58.92
2019-05-05T22:37:28.551Z,59.19
2019-05-05T22:40:01.339Z,59.45
2019-05-05T22:42:34.216Z,59.45
2019-05-05T22:45:06.749Z,59.59
2019-05-05T22:47:38.144Z,59.59
2019-05-05T22:50:09.411Z,59.95
2019-05-05T22:52:44.703Z,60.08
2019-05-05T22:55:16.272Z,60.08
2019-05-05T22:57:47.539Z,60.31
2019-05-05T23:00:26.669Z,60.62
2019-05-05T23:03:04.444Z,60.57
2019-05-05T23:05:49.713Z,60.41
2019-05-05T23:08:24.299Z,60.41
2019-05-05T23:10:57.483Z,60.74
2019-05-05T23:13:28.859Z,60.70
2019-05-05T23:16:12.047Z,61.00
2019-05-05T23:18:44.296Z,61.02
2019-05-05T23:21:34.290Z,60.81
2019-05-05T23:24:23.884Z,60.83
2019-05-05T23:26:55.828Z,60.86
2019-05-05T23:29:27.011Z,60.85
2019-05-05T23:31:59.975Z,60.90
2019-05-05T23:34:33.841Z,61.00
2019-05-05T23:37:05.883Z,61.04
2019-05-05T23:39:37.036Z,61.25
2019-05-05T23:42:08.226Z,61.36
2019-05-05T23:44:39.423Z,61.43
2019-05-05T23:47:10.566Z,61.50
2019-05-05T23:49:41.685Z,61.70
2019-05-05T23:52:14.317Z,61.99
2019-05-05T23:54:47.032Z,61.89
2019-05-05T23:57:18.536Z,62.06
2019-05-05T23:59:49.713Z,62.50
