createdAt,value
2017-06-30T00:00:23.564Z,939.02
2017-06-30T00:00:51.644Z,939.04
2017-06-30T00:01:19.675Z,939
2017-06-30T00:01:47.828Z,938.99
2017-06-30T00:02:16.108Z,938.97
2017-06-30T00:02:44.220Z,939.01
2017-06-30T00:03:12.356Z,939.01
2017-06-30T00:03:40.529Z,939.01
2017-06-30T00:04:08.654Z,939.02
2017-06-30T00:04:36.831Z,939.04
2017-06-30T00:05:04.991Z,939.02
2017-06-30T00:05:33.164Z,939.03
2017-06-30T00:06:01.522Z,939.04
2017-06-30T00:06:29.657Z,939.01
2017-06-30T00:06:57.815Z,939.07
2017-06-30T00:07:25.983Z,939
2017-06-30T00:07:53.937Z,939.01
2017-06-30T00:08:22.034Z,939.04
2017-06-30T00:08:50.177Z,939.04
2017-06-30T00:09:18.319Z,939.03
2017-06-30T00:09:46.403Z,939.08
2017-06-30T00:10:14.555Z,939.02
2017-06-30T00:10:42.708Z,939.08
2017-06-30T00:11:10.855Z,939.03
2017-06-30T00:11:39.340Z,939.05
2017-06-30T00:12:07.461Z,939.09
2017-06-30T00:12:35.502Z,939.09
2017-06-30T00:13:03.670Z,939.06
2017-06-30T00:13:31.828Z,939.07
2017-06-30T00:14:00.022Z,939.04
2017-06-30T00:14:28.165Z,939.05
2017-06-30T00:14:56.317Z,939.1
2017-06-30T00:15:24.484Z,939.05
2017-06-30T00:15:52.688Z,939.09
2017-06-30T00:16:20.670Z,939.11
2017-06-30T00:16:48.830Z,939.1
2017-06-30T00:17:16.965Z,939.08
2017-06-30T00:17:45.097Z,939.09
2017-06-30T00:18:13.217Z,939.14
2017-06-30T00:18:41.392Z,939.08
2017-06-30T00:19:09.558Z,939.13
2017-06-30T00:19:37.805Z,939.12
2017-06-30T00:20:05.771Z,939.09
2017-06-30T00:20:34.080Z,939.12
2017-06-30T00:21:02.129Z,939.12
2017-06-30T00:21:30.083Z,939.1
2017-06-30T00:21:58.236Z,939.13
2017-06-30T00:22:26.417Z,939.14
2017-06-30T00:22:54.569Z,939.12
2017-06-30T00:23:22.637Z,939.1
2017-06-30T00:23:50.591Z,939.13
2017-06-30T00:24:18.753Z,939.1
2017-06-30T00:24:46.874Z,939.16
2017-06-30T00:25:15.068Z,939.16
2017-06-30T00:25:43.107Z,939.17
2017-06-30T00:26:11.121Z,939.17
2017-06-30T00:26:39.262Z,939.17
2017-06-30T00:27:07.401Z,939.18
2017-06-30T00:27:35.512Z,939.2
2017-06-30T00:28:03.660Z,939.21
2017-06-30T00:28:31.799Z,939.19
2017-06-30T00:28:59.935Z,939.17
2017-06-30T00:29:28.074Z,939.16
2017-06-30T00:29:56.105Z,939.19
2017-06-30T00:30:24.231Z,939.22
2017-06-30T00:30:52.322Z,939.2
2017-06-30T00:31:20.471Z,939.2
2017-06-30T00:31:48.637Z,939.21
2017-06-30T00:32:16.670Z,939.18
2017-06-30T00:32:44.774Z,939.22
2017-06-30T00:33:12.912Z,939.26
2017-06-30T00:33:41.081Z,939.24
2017-06-30T00:34:09.093Z,939.24
2017-06-30T00:34:37.246Z,939.24
2017-06-30T00:35:05.467Z,939.22
2017-06-30T00:35:33.605Z,939.28
2017-06-30T00:36:01.754Z,939.22
2017-06-30T00:36:29.905Z,939.24
2017-06-30T00:36:58.063Z,939.28
2017-06-30T00:37:26.015Z,939.24
2017-06-30T00:37:54.172Z,939.25
2017-06-30T00:38:22.301Z,939.25
2017-06-30T00:38:50.575Z,939.26
2017-06-30T00:39:18.741Z,939.24
2017-06-30T00:39:46.876Z,939.27
2017-06-30T00:40:15.022Z,939.24
2017-06-30T00:40:43.078Z,939.28
2017-06-30T00:41:11.203Z,939.25
2017-06-30T00:41:39.282Z,939.25
2017-06-30T00:42:07.312Z,939.25
2017-06-30T00:42:35.446Z,939.26
2017-06-30T00:43:03.605Z,939.26
2017-06-30T00:43:31.773Z,939.23
2017-06-30T00:43:59.812Z,939.26
2017-06-30T00:44:27.936Z,939.22
2017-06-30T00:44:56.130Z,939.26
2017-06-30T00:45:24.165Z,939.24
2017-06-30T00:45:52.338Z,939.21
2017-06-30T00:46:20.654Z,939.24
2017-06-30T00:46:48.594Z,939.22
2017-06-30T00:47:16.730Z,939.22
2017-06-30T00:47:44.860Z,939.23
2017-06-30T00:48:12.893Z,939.24
2017-06-30T00:48:41.030Z,939.23
2017-06-30T00:49:09.143Z,939.23
2017-06-30T00:49:37.238Z,939.23
2017-06-30T00:50:05.353Z,939.25
2017-06-30T00:50:33.505Z,939.24
2017-06-30T00:51:01.646Z,939.21
2017-06-30T00:51:29.809Z,939.21
2017-06-30T00:51:57.951Z,939.21
2017-06-30T00:52:26.003Z,939.25
2017-06-30T00:52:54.034Z,939.21
2017-06-30T00:53:22.187Z,939.25
2017-06-30T00:53:50.352Z,939.21
2017-06-30T00:54:18.375Z,939.21
2017-06-30T00:54:46.443Z,939.23
2017-06-30T00:55:14.526Z,939.22
2017-06-30T00:55:42.659Z,939.22
2017-06-30T00:56:10.796Z,939.19
2017-06-30T00:56:38.914Z,939.2
2017-06-30T00:57:07.052Z,939.2
2017-06-30T00:57:35.189Z,939.23
2017-06-30T00:58:03.340Z,939.25
2017-06-30T00:58:31.477Z,939.24
2017-06-30T00:58:59.627Z,939.26
2017-06-30T00:59:27.771Z,939.24
2017-06-30T00:59:55.893Z,939.24
2017-06-30T01:00:23.918Z,939.23
2017-06-30T01:00:52.031Z,939.22
2017-06-30T01:01:20.061Z,939.25
2017-06-30T01:01:48.169Z,939.25
2017-06-30T01:02:16.200Z,939.26
2017-06-30T01:02:44.350Z,939.25
2017-06-30T01:03:12.485Z,939.23
2017-06-30T01:03:40.626Z,939.29
2017-06-30T01:04:08.765Z,939.25
2017-06-30T01:04:36.815Z,939.25
2017-06-30T01:05:04.953Z,939.27
2017-06-30T01:05:32.886Z,939.28
2017-06-30T01:06:01.020Z,939.26
2017-06-30T01:06:29.169Z,939.23
2017-06-30T01:06:57.318Z,939.26
2017-06-30T01:07:25.439Z,939.24
2017-06-30T01:07:53.577Z,939.26
2017-06-30T01:08:21.647Z,939.29
2017-06-30T01:08:49.687Z,939.28
2017-06-30T01:09:17.821Z,939.27
2017-06-30T01:09:45.794Z,939.26
2017-06-30T01:10:13.866Z,939.22
2017-06-30T01:10:41.999Z,939.24
2017-06-30T01:11:10.144Z,939.25
2017-06-30T01:11:38.182Z,939.24
2017-06-30T01:12:06.337Z,939.25
2017-06-30T01:12:34.375Z,939.23
2017-06-30T01:13:02.531Z,939.24
2017-06-30T01:13:30.689Z,939.24
2017-06-30T01:13:58.736Z,939.26
2017-06-30T01:14:26.831Z,939.24
2017-06-30T01:14:54.978Z,939.25
2017-06-30T01:15:23.143Z,939.25
2017-06-30T01:15:51.301Z,939.26
2017-06-30T01:16:19.349Z,939.26
2017-06-30T01:16:47.376Z,939.26
2017-06-30T01:17:15.529Z,939.26
2017-06-30T01:17:43.578Z,939.26
2017-06-30T01:18:11.722Z,939.24
2017-06-30T01:18:39.847Z,939.24
2017-06-30T01:19:07.991Z,939.3
2017-06-30T01:19:36.130Z,939.27
2017-06-30T01:20:04.252Z,939.26
2017-06-30T01:20:32.387Z,939.26
2017-06-30T01:21:00.521Z,939.24
2017-06-30T01:21:28.635Z,939.27
2017-06-30T01:21:56.753Z,939.28
2017-06-30T01:22:24.800Z,939.23
2017-06-30T01:22:52.921Z,939.27
2017-06-30T01:23:21.067Z,939.26
2017-06-30T01:23:49.213Z,939.23
2017-06-30T01:24:17.362Z,939.22
2017-06-30T01:24:45.479Z,939.24
2017-06-30T01:25:13.528Z,939.23
2017-06-30T01:25:41.669Z,939.2
2017-06-30T01:26:09.821Z,939.24
2017-06-30T01:26:37.968Z,939.23
2017-06-30T01:27:06.102Z,939.23
2017-06-30T01:27:34.231Z,939.2
2017-06-30T01:28:02.258Z,939.22
2017-06-30T01:28:30.380Z,939.2
2017-06-30T01:28:58.534Z,939.21
2017-06-30T01:29:26.661Z,939.19
2017-06-30T01:29:54.801Z,939.23
2017-06-30T01:30:22.923Z,939.19
2017-06-30T01:30:51.062Z,939.21
2017-06-30T01:31:19.190Z,939.21
2017-06-30T01:31:47.275Z,939.18
2017-06-30T01:32:15.432Z,939.2
2017-06-30T01:32:43.559Z,939.16
2017-06-30T01:33:11.688Z,939.18
2017-06-30T01:33:39.826Z,939.13
2017-06-30T01:34:07.788Z,939.15
2017-06-30T01:34:35.933Z,939.17
2017-06-30T01:35:04.084Z,939.16
2017-06-30T01:35:32.114Z,939.16
2017-06-30T01:36:00.240Z,939.16
2017-06-30T01:36:28.412Z,939.13
2017-06-30T01:36:56.550Z,939.14
2017-06-30T01:37:24.693Z,939.14
2017-06-30T01:37:52.713Z,939.12
2017-06-30T01:38:20.844Z,939.17
2017-06-30T01:38:48.979Z,939.14
2017-06-30T01:39:17.095Z,939.17
2017-06-30T01:39:45.217Z,939.12
2017-06-30T01:40:13.274Z,939.14
2017-06-30T01:40:41.394Z,939.12
2017-06-30T01:41:09.522Z,939.16
2017-06-30T01:41:37.659Z,939.14
2017-06-30T01:42:05.787Z,939.12
2017-06-30T01:42:33.805Z,939.14
2017-06-30T01:43:01.766Z,939.15
2017-06-30T01:43:29.928Z,939.17
2017-06-30T01:43:58.084Z,939.15
2017-06-30T01:44:26.247Z,939.13
2017-06-30T01:44:54.387Z,939.18
2017-06-30T01:45:22.534Z,939.16
2017-06-30T01:45:50.685Z,939.17
2017-06-30T01:46:18.849Z,939.2
2017-06-30T01:46:46.901Z,939.19
2017-06-30T01:47:15.065Z,939.19
2017-06-30T01:47:43.202Z,939.16
2017-06-30T01:48:11.355Z,939.19
2017-06-30T01:48:39.459Z,939.16
2017-06-30T01:49:07.592Z,939.17
2017-06-30T01:49:35.738Z,939.19
2017-06-30T01:50:03.774Z,939.2
2017-06-30T01:50:31.906Z,939.19
2017-06-30T01:51:00.031Z,939.16
2017-06-30T01:51:28.174Z,939.19
2017-06-30T01:51:56.313Z,939.21
2017-06-30T01:52:24.443Z,939.23
2017-06-30T01:52:52.587Z,939.24
2017-06-30T01:53:20.728Z,939.18
2017-06-30T01:53:48.851Z,939.22
2017-06-30T01:54:16.988Z,939.22
2017-06-30T01:54:45.095Z,939.19
2017-06-30T01:55:13.241Z,939.18
2017-06-30T01:55:41.378Z,939.18
2017-06-30T01:56:09.530Z,939.2
2017-06-30T01:56:37.679Z,939.18
2017-06-30T01:57:05.833Z,939.17
2017-06-30T01:57:33.902Z,939.18
2017-06-30T01:58:02.077Z,939.18
2017-06-30T01:58:30.158Z,939.14
2017-06-30T01:58:58.302Z,939.16
2017-06-30T01:59:26.429Z,939.15
2017-06-30T01:59:54.471Z,939.19
2017-06-30T02:00:22.520Z,939.2
2017-06-30T02:00:50.663Z,939.15
2017-06-30T02:01:18.600Z,939.18
2017-06-30T02:01:46.748Z,939.2
2017-06-30T02:02:14.852Z,939.17
2017-06-30T02:02:43.024Z,939.23
2017-06-30T02:03:11.142Z,939.27
2017-06-30T02:03:39.288Z,939.22
2017-06-30T02:04:07.437Z,939.21
2017-06-30T02:04:35.469Z,939.2
2017-06-30T02:05:03.608Z,939.24
2017-06-30T02:05:31.754Z,939.26
2017-06-30T02:05:59.907Z,939.25
2017-06-30T02:06:28.015Z,939.25
2017-06-30T02:06:56.132Z,939.28
2017-06-30T02:07:24.074Z,939.24
2017-06-30T02:07:52.227Z,939.26
2017-06-30T02:08:20.384Z,939.25
2017-06-30T02:08:48.515Z,939.23
2017-06-30T02:09:16.655Z,939.23
2017-06-30T02:09:44.802Z,939.22
2017-06-30T02:10:12.862Z,939.24
2017-06-30T02:10:40.979Z,939.26
2017-06-30T02:11:09.016Z,939.21
2017-06-30T02:11:37.063Z,939.24
2017-06-30T02:12:05.273Z,939.24
2017-06-30T02:12:33.495Z,939.22
2017-06-30T02:13:01.676Z,939.21
2017-06-30T02:13:29.907Z,939.25
2017-06-30T02:13:58.040Z,939.25
2017-06-30T02:14:26.186Z,939.17
2017-06-30T02:14:54.325Z,939.19
2017-06-30T02:15:22.442Z,939.22
2017-06-30T02:15:50.577Z,939.21
2017-06-30T02:16:18.630Z,939.18
2017-06-30T02:16:46.677Z,939.16
2017-06-30T02:17:14.873Z,939.21
2017-06-30T02:17:42.959Z,939.22
2017-06-30T02:18:11.079Z,939.19
2017-06-30T02:18:39.185Z,939.18
2017-06-30T02:19:07.329Z,939.16
2017-06-30T02:19:35.465Z,939.16
2017-06-30T02:20:03.551Z,939.15
2017-06-30T02:20:31.678Z,939.17
2017-06-30T02:20:59.810Z,939.16
2017-06-30T02:21:27.946Z,939.12
2017-06-30T02:21:56.096Z,939.15
2017-06-30T02:22:24.233Z,939.15
2017-06-30T02:22:52.384Z,939.15
2017-06-30T02:23:20.519Z,939.14
2017-06-30T02:23:48.646Z,939.15
2017-06-30T02:24:16.792Z,939.17
2017-06-30T02:24:44.919Z,939.18
2017-06-30T02:25:13.051Z,939.21
2017-06-30T02:25:41.223Z,939.21
2017-06-30T02:26:09.344Z,939.19
2017-06-30T02:26:37.499Z,939.21
2017-06-30T02:27:05.652Z,939.21
2017-06-30T02:27:33.581Z,939.17
2017-06-30T02:28:01.710Z,939.15
2017-06-30T02:28:29.852Z,939.15
2017-06-30T02:28:58.132Z,939.16
2017-06-30T02:29:26.285Z,939.15
2017-06-30T02:29:54.440Z,939.16
2017-06-30T02:30:22.584Z,939.13
2017-06-30T02:30:50.636Z,939.13
2017-06-30T02:31:18.763Z,939.13
2017-06-30T02:31:46.917Z,939.1
2017-06-30T02:32:15.051Z,939.14
2017-06-30T02:32:43.193Z,939.17
2017-06-30T02:33:11.212Z,939.14
2017-06-30T02:33:39.333Z,939.16
2017-06-30T02:34:07.370Z,939.17
2017-06-30T02:34:35.504Z,939.19
2017-06-30T02:35:03.546Z,939.18
2017-06-30T02:35:31.673Z,939.18
2017-06-30T02:35:59.807Z,939.15
2017-06-30T02:36:27.931Z,939.17
2017-06-30T02:36:55.883Z,939.16
2017-06-30T02:37:24.031Z,939.1
2017-06-30T02:37:52.179Z,939.15
2017-06-30T02:38:20.300Z,939.14
2017-06-30T02:38:48.426Z,939.12
2017-06-30T02:39:16.552Z,939.09
2017-06-30T02:39:44.901Z,939.1
2017-06-30T02:40:13.021Z,939.1
2017-06-30T02:40:41.149Z,939.1
2017-06-30T02:41:09.283Z,939.1
2017-06-30T02:41:37.455Z,939.11
2017-06-30T02:42:05.593Z,939.1
2017-06-30T02:42:33.730Z,939.09
2017-06-30T02:43:01.861Z,939.07
2017-06-30T02:43:30.006Z,939.07
2017-06-30T02:43:58.025Z,939.07
2017-06-30T02:44:26.151Z,939.1
2017-06-30T02:44:54.176Z,939.05
2017-06-30T02:45:22.301Z,939.04
2017-06-30T02:45:50.424Z,939.09
2017-06-30T02:46:18.557Z,939.08
2017-06-30T02:46:46.713Z,939.03
2017-06-30T02:47:14.848Z,939.09
2017-06-30T02:47:43.003Z,939.06
2017-06-30T02:48:11.138Z,939.07
2017-06-30T02:48:39.286Z,939.03
2017-06-30T02:49:07.273Z,939.03
2017-06-30T02:49:35.414Z,939.06
2017-06-30T02:50:03.424Z,939.04
2017-06-30T02:50:31.593Z,939.01
2017-06-30T02:50:59.845Z,939.05
2017-06-30T02:51:27.900Z,939.05
2017-06-30T02:51:56.038Z,939.07
2017-06-30T02:52:24.177Z,939.06
2017-06-30T02:52:52.337Z,939.04
2017-06-30T02:53:20.472Z,939.06
2017-06-30T02:53:48.534Z,939.04
2017-06-30T02:54:16.676Z,939
2017-06-30T02:54:44.812Z,938.99
2017-06-30T02:55:12.862Z,939.01
2017-06-30T02:55:41.010Z,939
2017-06-30T02:56:09.165Z,939.05
2017-06-30T02:56:37.296Z,939.03
2017-06-30T02:57:05.429Z,939.05
2017-06-30T02:57:33.554Z,939.02
2017-06-30T02:58:01.674Z,939.03
2017-06-30T02:58:29.798Z,939
2017-06-30T02:58:57.914Z,939.04
2017-06-30T02:59:26.074Z,939.03
2017-06-30T02:59:54.212Z,939.04
2017-06-30T03:00:22.368Z,939.03
2017-06-30T03:00:50.493Z,939.03
2017-06-30T03:01:18.630Z,939.04
2017-06-30T03:01:46.779Z,939.06
2017-06-30T03:02:14.912Z,939.08
2017-06-30T03:02:43.003Z,939.1
2017-06-30T03:03:11.053Z,939.08
2017-06-30T03:03:39.200Z,939.1
2017-06-30T03:04:07.347Z,939.12
2017-06-30T03:04:35.467Z,939.11
2017-06-30T03:05:03.615Z,939.14
2017-06-30T03:05:31.761Z,939.1
2017-06-30T03:05:59.887Z,939.1
2017-06-30T03:06:27.920Z,939.11
2017-06-30T03:06:56.060Z,939.12
2017-06-30T03:07:24.197Z,939.1
2017-06-30T03:07:52.239Z,939.12
2017-06-30T03:08:20.393Z,939.09
2017-06-30T03:08:48.505Z,939.1
2017-06-30T03:09:16.652Z,939.1
2017-06-30T03:09:44.790Z,939.1
2017-06-30T03:10:12.915Z,939.09
2017-06-30T03:10:41.049Z,939.1
2017-06-30T03:11:09.189Z,939.12
2017-06-30T03:11:37.351Z,939.09
2017-06-30T03:12:05.480Z,939.11
2017-06-30T03:12:33.626Z,939.09
2017-06-30T03:13:01.751Z,939.09
2017-06-30T03:13:29.913Z,939.13
2017-06-30T03:13:58.025Z,939.15
2017-06-30T03:14:26.160Z,939.12
2017-06-30T03:14:54.322Z,939.15
2017-06-30T03:15:22.423Z,939.15
2017-06-30T03:15:50.559Z,939.13
2017-06-30T03:16:18.715Z,939.13
2017-06-30T03:16:46.839Z,939.16
2017-06-30T03:17:14.968Z,939.14
2017-06-30T03:17:43.046Z,939.19
2017-06-30T03:18:10.978Z,939.16
2017-06-30T03:18:39.111Z,939.12
2017-06-30T03:19:07.246Z,939.19
2017-06-30T03:19:35.367Z,939.18
2017-06-30T03:20:03.523Z,939.19
2017-06-30T03:20:31.662Z,939.16
2017-06-30T03:20:59.811Z,939.2
2017-06-30T03:21:27.844Z,939.17
2017-06-30T03:21:55.977Z,939.13
2017-06-30T03:22:24.085Z,939.15
2017-06-30T03:22:52.197Z,939.13
2017-06-30T03:23:20.336Z,939.11
2017-06-30T03:23:48.489Z,939.11
2017-06-30T03:24:16.641Z,939.11
2017-06-30T03:24:44.769Z,939.08
2017-06-30T03:25:12.811Z,939.14
2017-06-30T03:25:40.967Z,939.11
2017-06-30T03:26:09.135Z,939.09
2017-06-30T03:26:37.277Z,939.11
2017-06-30T03:27:05.389Z,939.09
2017-06-30T03:27:33.486Z,939.09
2017-06-30T03:28:01.641Z,939.1
2017-06-30T03:28:29.780Z,939.11
2017-06-30T03:28:57.945Z,939.08
2017-06-30T03:29:26.085Z,939.08
2017-06-30T03:29:54.124Z,939.08
2017-06-30T03:30:22.246Z,939.11
2017-06-30T03:30:50.394Z,939.11
2017-06-30T03:31:18.427Z,939.11
2017-06-30T03:31:46.549Z,939.07
2017-06-30T03:32:14.695Z,939.1
2017-06-30T03:32:42.849Z,939.1
2017-06-30T03:33:10.898Z,939.11
2017-06-30T03:33:39.058Z,939.1
2017-06-30T03:34:07.216Z,939.07
2017-06-30T03:34:35.249Z,939.15
2017-06-30T03:35:03.404Z,939.18
2017-06-30T03:35:31.559Z,939.18
2017-06-30T03:35:59.713Z,939.18
2017-06-30T03:36:27.842Z,939.2
2017-06-30T03:36:55.896Z,939.16
2017-06-30T03:37:23.947Z,939.19
2017-06-30T03:37:51.989Z,939.17
2017-06-30T03:38:20.058Z,939.18
2017-06-30T03:38:48.197Z,939.15
2017-06-30T03:39:16.337Z,939.14
2017-06-30T03:39:44.499Z,939.17
2017-06-30T03:40:12.631Z,939.15
2017-06-30T03:40:40.694Z,939.15
2017-06-30T03:41:08.796Z,939.14
2017-06-30T03:41:36.920Z,939.12
2017-06-30T03:42:05.030Z,939.12
2017-06-30T03:42:33.160Z,939.11
2017-06-30T03:43:01.295Z,939.09
2017-06-30T03:43:29.447Z,939.06
2017-06-30T03:43:57.571Z,939.06
2017-06-30T03:44:25.720Z,939
2017-06-30T03:44:53.876Z,939.03
2017-06-30T03:45:21.931Z,939.02
2017-06-30T03:45:49.967Z,939.02
2017-06-30T03:46:18.116Z,939.03
2017-06-30T03:46:46.260Z,939.04
2017-06-30T03:47:14.277Z,938.99
2017-06-30T03:47:42.421Z,939.02
2017-06-30T03:48:10.445Z,939.02
2017-06-30T03:48:38.579Z,938.99
2017-06-30T03:49:06.724Z,939.04
2017-06-30T03:49:34.761Z,939.01
2017-06-30T03:50:02.885Z,939.01
2017-06-30T03:50:30.925Z,939.03
2017-06-30T03:50:58.965Z,939.03
2017-06-30T03:51:27.106Z,939.03
2017-06-30T03:51:55.243Z,939.03
2017-06-30T03:52:23.381Z,939
2017-06-30T03:52:51.518Z,939.05
2017-06-30T03:53:19.647Z,939
2017-06-30T03:53:47.681Z,939.01
2017-06-30T03:54:15.748Z,938.97
2017-06-30T03:54:43.869Z,938.98
2017-06-30T03:55:12.002Z,938.97
2017-06-30T03:55:40.140Z,938.98
2017-06-30T03:56:08.283Z,938.96
2017-06-30T03:56:36.428Z,938.99
2017-06-30T03:57:04.575Z,938.98
2017-06-30T03:57:32.606Z,938.99
2017-06-30T03:58:00.745Z,939.04
2017-06-30T03:58:28.905Z,939
2017-06-30T03:58:56.950Z,939.02
2017-06-30T03:59:25.069Z,939.01
2017-06-30T03:59:53.203Z,939.03
2017-06-30T04:00:21.381Z,939.03
2017-06-30T04:00:50.920Z,939.07
2017-06-30T04:01:19.065Z,939.03
2017-06-30T04:01:47.218Z,939.01
2017-06-30T04:02:15.358Z,938.99
2017-06-30T04:02:43.477Z,939.03
2017-06-30T04:03:11.631Z,939.01
2017-06-30T04:03:39.684Z,938.99
2017-06-30T04:04:07.825Z,938.96
2017-06-30T04:04:35.941Z,938.99
2017-06-30T04:05:03.979Z,939
2017-06-30T04:05:32.127Z,939
2017-06-30T04:06:00.264Z,939
2017-06-30T04:06:28.306Z,939.04
2017-06-30T04:06:56.352Z,939.03
2017-06-30T04:07:24.485Z,939.01
2017-06-30T04:07:52.624Z,939.03
2017-06-30T04:08:20.740Z,939.01
2017-06-30T04:08:48.880Z,939.04
2017-06-30T04:09:17.020Z,939.01
2017-06-30T04:09:45.161Z,939.03
2017-06-30T04:10:13.284Z,939.01
2017-06-30T04:10:41.443Z,938.99
2017-06-30T04:11:09.582Z,938.99
2017-06-30T04:11:37.703Z,939.01
2017-06-30T04:12:05.833Z,939.03
2017-06-30T04:12:33.997Z,939.01
2017-06-30T04:13:02.053Z,938.99
2017-06-30T04:13:30.209Z,939
2017-06-30T04:13:58.360Z,938.97
2017-06-30T04:14:26.504Z,938.96
2017-06-30T04:14:54.697Z,938.96
2017-06-30T04:15:22.812Z,938.96
2017-06-30T04:15:50.920Z,938.92
2017-06-30T04:16:19.046Z,938.96
2017-06-30T04:16:47.181Z,938.96
2017-06-30T04:17:15.324Z,938.95
2017-06-30T04:17:43.451Z,938.94
2017-06-30T04:18:11.696Z,938.91
2017-06-30T04:18:39.731Z,938.92
2017-06-30T04:19:07.783Z,938.98
2017-06-30T04:19:35.926Z,938.91
2017-06-30T04:20:04.056Z,938.91
2017-06-30T04:20:32.074Z,938.94
2017-06-30T04:21:00.213Z,938.89
2017-06-30T04:21:28.351Z,938.9
2017-06-30T04:21:56.479Z,938.9
2017-06-30T04:22:24.618Z,938.93
2017-06-30T04:22:52.758Z,938.91
2017-06-30T04:24:03.456Z,938.88
2017-06-30T04:24:31.577Z,938.85
2017-06-30T04:24:59.678Z,938.85
2017-06-30T04:25:27.822Z,938.85
2017-06-30T04:25:55.965Z,938.85
2017-06-30T04:26:24.086Z,938.8
2017-06-30T04:26:52.243Z,938.77
2017-06-30T04:27:20.280Z,938.82
2017-06-30T04:27:48.444Z,938.79
2017-06-30T04:28:16.583Z,938.79
2017-06-30T04:28:44.639Z,938.79
2017-06-30T04:29:12.721Z,938.78
2017-06-30T04:29:40.880Z,938.76
2017-06-30T04:30:09.032Z,938.77
2017-06-30T04:30:37.193Z,938.74
2017-06-30T04:31:05.341Z,938.79
2017-06-30T04:31:33.380Z,938.74
2017-06-30T04:32:01.510Z,938.73
2017-06-30T04:32:29.462Z,938.74
2017-06-30T04:32:57.635Z,938.72
2017-06-30T04:33:25.765Z,938.76
2017-06-30T04:33:53.816Z,938.73
2017-06-30T04:34:21.951Z,938.73
2017-06-30T04:34:50.103Z,938.75
2017-06-30T04:35:18.161Z,938.76
2017-06-30T04:35:46.314Z,938.72
2017-06-30T04:36:14.450Z,938.7
2017-06-30T04:36:42.603Z,938.74
2017-06-30T04:37:10.757Z,938.71
2017-06-30T04:37:38.902Z,938.74
2017-06-30T04:38:06.948Z,938.71
2017-06-30T04:38:35.104Z,938.67
2017-06-30T04:39:03.167Z,938.68
2017-06-30T04:39:31.305Z,938.69
2017-06-30T04:39:59.461Z,938.67
2017-06-30T04:40:27.602Z,938.65
2017-06-30T04:40:55.942Z,938.65
2017-06-30T04:41:23.996Z,938.66
2017-06-30T04:41:52.144Z,938.65
2017-06-30T04:42:20.297Z,938.7
2017-06-30T04:42:48.357Z,938.65
2017-06-30T04:43:16.479Z,938.67
2017-06-30T04:43:44.596Z,938.67
2017-06-30T04:44:12.641Z,938.67
2017-06-30T04:44:40.773Z,938.68
2017-06-30T04:45:08.834Z,938.68
2017-06-30T04:45:36.973Z,938.67
2017-06-30T04:46:05.101Z,938.67
2017-06-30T04:46:33.210Z,938.63
2017-06-30T04:47:01.327Z,938.69
2017-06-30T04:47:29.457Z,938.65
2017-06-30T04:47:57.584Z,938.67
2017-06-30T04:48:25.733Z,938.66
2017-06-30T04:48:53.777Z,938.65
2017-06-30T04:49:22.276Z,938.65
2017-06-30T04:49:50.440Z,938.64
2017-06-30T04:50:18.600Z,938.63
2017-06-30T04:50:46.754Z,938.65
2017-06-30T04:51:14.878Z,938.69
2017-06-30T04:51:43.003Z,938.62
2017-06-30T04:52:11.030Z,938.66
2017-06-30T04:52:39.072Z,938.65
2017-06-30T04:53:07.114Z,938.63
2017-06-30T04:53:35.240Z,938.62
2017-06-30T04:54:03.361Z,938.63
2017-06-30T04:54:31.523Z,938.64
2017-06-30T04:54:59.644Z,938.62
2017-06-30T04:55:27.687Z,938.64
2017-06-30T04:55:56.157Z,938.64
2017-06-30T04:56:24.311Z,938.64
2017-06-30T04:56:52.449Z,938.62
2017-06-30T04:57:20.580Z,938.65
2017-06-30T04:57:48.761Z,938.62
2017-06-30T04:58:16.895Z,938.65
2017-06-30T04:58:45.028Z,938.61
2017-06-30T04:59:13.156Z,938.65
2017-06-30T04:59:41.212Z,938.62
2017-06-30T05:00:09.175Z,938.61
2017-06-30T05:00:37.226Z,938.63
2017-06-30T05:01:05.357Z,938.68
2017-06-30T05:01:33.389Z,938.63
2017-06-30T05:02:01.526Z,938.6
2017-06-30T05:02:29.573Z,938.59
2017-06-30T05:02:57.613Z,938.59
2017-06-30T05:03:25.754Z,938.58
2017-06-30T05:03:53.802Z,938.58
2017-06-30T05:04:21.849Z,938.55
2017-06-30T05:04:49.999Z,938.55
2017-06-30T05:05:18.148Z,938.54
2017-06-30T05:05:46.267Z,938.54
2017-06-30T05:06:14.397Z,938.52
2017-06-30T05:06:42.537Z,938.54
2017-06-30T05:07:10.566Z,938.55
2017-06-30T05:07:38.608Z,938.55
2017-06-30T05:08:06.766Z,938.52
2017-06-30T05:08:34.887Z,938.54
2017-06-30T05:09:03.008Z,938.56
2017-06-30T05:09:31.149Z,938.52
2017-06-30T05:09:59.203Z,938.54
2017-06-30T05:10:27.261Z,938.56
2017-06-30T05:10:55.396Z,938.54
2017-06-30T05:11:23.565Z,938.54
2017-06-30T05:11:51.628Z,938.54
2017-06-30T05:12:19.686Z,938.57
2017-06-30T05:12:47.726Z,938.54
2017-06-30T05:13:15.882Z,938.54
2017-06-30T05:13:44.022Z,938.57
2017-06-30T05:14:11.962Z,938.55
2017-06-30T05:14:40.023Z,938.57
2017-06-30T05:15:08.149Z,938.58
2017-06-30T05:15:36.292Z,938.53
2017-06-30T05:16:04.438Z,938.54
2017-06-30T05:16:32.473Z,938.55
2017-06-30T05:17:00.587Z,938.48
2017-06-30T05:17:28.725Z,938.52
2017-06-30T05:17:56.887Z,938.51
2017-06-30T05:18:25.051Z,938.56
2017-06-30T05:18:53.220Z,938.55
2017-06-30T05:19:21.357Z,938.53
2017-06-30T05:19:49.470Z,938.55
2017-06-30T05:20:17.621Z,938.55
2017-06-30T05:20:45.776Z,938.53
2017-06-30T05:21:13.881Z,938.56
2017-06-30T05:21:42.028Z,938.51
2017-06-30T05:22:10.150Z,938.51
2017-06-30T05:22:38.285Z,938.52
2017-06-30T05:23:06.387Z,938.49
2017-06-30T05:23:34.529Z,938.49
2017-06-30T05:24:02.562Z,938.52
2017-06-30T05:24:30.714Z,938.52
2017-06-30T05:24:58.891Z,938.51
2017-06-30T05:25:27.041Z,938.49
2017-06-30T05:25:55.067Z,938.49
2017-06-30T05:26:23.196Z,938.49
2017-06-30T05:26:51.346Z,938.44
2017-06-30T05:27:19.463Z,938.45
2017-06-30T05:27:47.604Z,938.49
2017-06-30T05:28:15.735Z,938.44
2017-06-30T05:28:43.871Z,938.46
2017-06-30T05:29:11.896Z,938.44
2017-06-30T05:29:40.037Z,938.43
2017-06-30T05:30:08.099Z,938.43
2017-06-30T05:30:50.714Z,938.45
2017-06-30T05:31:18.843Z,938.43
2017-06-30T05:31:46.873Z,938.46
2017-06-30T05:32:15.000Z,938.48
2017-06-30T05:32:43.146Z,938.49
2017-06-30T05:33:11.281Z,938.5
2017-06-30T05:33:39.434Z,938.52
2017-06-30T05:34:07.579Z,938.53
2017-06-30T05:34:35.726Z,938.53
2017-06-30T05:35:03.863Z,938.52
2017-06-30T05:35:31.983Z,938.57
2017-06-30T05:36:00.154Z,938.56
2017-06-30T05:36:28.495Z,938.57
2017-06-30T05:36:56.571Z,938.58
2017-06-30T05:37:24.644Z,938.62
2017-06-30T05:37:52.782Z,938.6
2017-06-30T05:38:20.904Z,938.6
2017-06-30T05:38:49.037Z,938.58
2017-06-30T05:39:17.269Z,938.59
2017-06-30T05:39:45.424Z,938.62
2017-06-30T05:40:13.469Z,938.61
2017-06-30T05:40:41.631Z,938.6
2017-06-30T05:41:09.782Z,938.61
2017-06-30T05:41:37.936Z,938.62
2017-06-30T05:42:06.100Z,938.63
2017-06-30T05:42:34.246Z,938.58
2017-06-30T05:43:02.372Z,938.61
2017-06-30T05:43:30.496Z,938.62
2017-06-30T05:43:58.643Z,938.6
2017-06-30T05:44:26.810Z,938.58
2017-06-30T05:44:54.944Z,938.59
2017-06-30T05:45:23.064Z,938.58
2017-06-30T05:45:51.110Z,938.64
2017-06-30T05:46:19.255Z,938.61
2017-06-30T05:46:47.397Z,938.59
2017-06-30T05:47:15.561Z,938.59
2017-06-30T05:47:43.715Z,938.57
2017-06-30T05:48:11.852Z,938.56
2017-06-30T05:48:39.969Z,938.55
2017-06-30T05:49:08.127Z,938.56
2017-06-30T05:49:36.259Z,938.52
2017-06-30T05:50:04.436Z,938.54
2017-06-30T05:50:32.452Z,938.54
2017-06-30T05:51:00.587Z,938.54
2017-06-30T05:51:28.718Z,938.52
2017-06-30T05:51:56.873Z,938.51
2017-06-30T05:52:25.011Z,938.49
2017-06-30T05:52:53.145Z,938.48
2017-06-30T05:53:21.192Z,938.45