createdAt,value
2023-04-02T00:01:22.769Z,100.00
2023-04-02T00:03:53.718Z,100.00
2023-04-02T00:06:30.316Z,100.00
2023-04-02T00:09:04.643Z,100.00
2023-04-02T00:11:35.809Z,100.00
2023-04-02T00:14:04.155Z,100.00
2023-04-02T00:16:31.328Z,100.00
2023-04-02T00:19:06.436Z,100.00
2023-04-02T00:21:37.704Z,100.00
2023-04-02T00:24:14.549Z,100.00
2023-04-02T00:26:46.367Z,100.00
2023-04-02T00:29:14.506Z,100.00
2023-04-02T00:31:50.537Z,100.00
2023-04-02T00:34:33.678Z,100.00
2023-04-02T00:37:00.567Z,100.00
2023-04-02T00:39:30.574Z,100.00
2023-04-02T00:42:04.982Z,100.00
2023-04-02T00:44:34.166Z,100.00
2023-04-02T00:47:26.818Z,100.00
2023-04-02T00:53:30.980Z,100.00
2023-04-02T00:56:03.138Z,100.00
2023-04-02T00:58:35.589Z,100.00
2023-04-02T01:01:02.227Z,100.00
2023-04-02T01:03:35.393Z,100.00
2023-04-02T01:06:10.817Z,100.00
2023-04-02T01:09:02.533Z,100.00
2023-04-02T01:11:57.511Z,100.00
2023-04-02T01:14:42.197Z,100.00
2023-04-02T01:17:15.528Z,100.00
2023-04-02T01:20:12.606Z,100.00
2023-04-02T01:23:05.729Z,100.00
2023-04-02T01:25:38.356Z,100.00
2023-04-02T01:28:19.557Z,100.00
2023-04-02T01:30:52.596Z,100.00
2023-04-02T01:33:24.497Z,100.00
2023-04-02T01:35:58.621Z,100.00
2023-04-02T01:38:34.447Z,100.00
2023-04-02T01:41:11.952Z,100.00
2023-04-02T01:43:48.044Z,100.00
2023-04-02T01:46:30.498Z,100.00
2023-04-02T01:48:59.842Z,100.00
2023-04-02T01:51:34.809Z,100.00
2023-04-02T01:54:04.014Z,100.00
2023-04-02T01:56:30.837Z,99.88
2023-04-02T01:58:58.910Z,99.99
2023-04-02T02:01:36.655Z,99.90
2023-04-02T02:04:03.250Z,99.69
2023-04-02T02:06:29.950Z,99.11
2023-04-02T02:09:03.791Z,99.96
2023-04-02T02:11:32.523Z,100.00
2023-04-02T02:14:12.028Z,100.00
2023-04-02T02:16:42.036Z,100.00
2023-04-02T02:19:22.178Z,100.00
2023-04-02T02:21:55.015Z,100.00
2023-04-02T02:24:29.187Z,100.00
2023-04-02T02:27:21.344Z,100.00
2023-04-02T02:29:53.096Z,100.00
2023-04-02T02:32:22.780Z,100.00
2023-04-02T02:34:56.867Z,100.00
2023-04-02T02:37:28.205Z,100.00
2023-04-02T02:39:58.423Z,100.00
2023-04-02T02:42:42.106Z,100.00
2023-04-02T02:45:19.738Z,100.00
2023-04-02T02:47:47.986Z,100.00
2023-04-02T02:50:22.139Z,100.00
2023-04-02T02:52:55.024Z,100.00
2023-04-02T02:55:37.714Z,100.00
2023-04-02T02:58:15.983Z,100.00
2023-04-02T03:00:43.277Z,100.00
2023-04-02T03:03:14.774Z,100.00
2023-04-02T03:05:41.827Z,100.00
2023-04-02T03:08:18.334Z,100.00
2023-04-02T03:11:01.126Z,100.00
2023-04-02T03:13:35.794Z,100.00
2023-04-02T03:16:08.275Z,99.39
2023-04-02T03:18:50.398Z,100.00
2023-04-02T03:21:51.079Z,100.00
2023-04-02T03:24:20.453Z,100.00
2023-04-02T03:26:56.157Z,99.73
2023-04-02T03:29:27.059Z,99.18
2023-04-02T03:31:58.081Z,98.90
2023-04-02T03:34:29.666Z,99.58
2023-04-02T03:37:08.263Z,98.92
2023-04-02T03:39:42.834Z,99.62
2023-04-02T03:42:21.270Z,98.66
2023-04-02T03:44:57.286Z,98.51
2023-04-02T03:47:28.241Z,98.20
2023-04-02T03:50:11.662Z,98.22
2023-04-02T03:52:38.526Z,97.54
2023-04-02T03:55:19.322Z,97.25
2023-04-02T03:58:07.561Z,97.86
2023-04-02T04:00:42.398Z,97.31
2023-04-02T04:03:16.293Z,96.44
2023-04-02T04:05:52.111Z,96.77
2023-04-02T04:08:28.578Z,96.91
2023-04-02T04:10:58.941Z,97.19
2023-04-02T04:13:35.545Z,97.10
2023-04-02T04:16:11.622Z,97.17
2023-04-02T04:18:47.633Z,96.19
2023-04-02T04:21:37.045Z,96.70
2023-04-02T04:24:16.149Z,95.44
2023-04-02T04:27:09.648Z,95.06
2023-04-02T04:29:58.178Z,94.96
2023-04-02T04:32:39.094Z,94.42
2023-04-02T04:35:23.289Z,94.09
2023-04-02T04:40:33.451Z,92.71
2023-04-02T04:43:05.675Z,92.27
2023-04-02T04:45:47.586Z,91.90
2023-04-02T04:48:21.237Z,91.90
2023-04-02T04:50:56.009Z,91.97
2023-04-02T04:53:25.015Z,91.58
2023-04-02T04:56:06.001Z,92.25
2023-04-02T04:58:52.941Z,92.29
2023-04-02T05:01:27.118Z,92.57
2023-04-02T05:04:02.944Z,93.23
2023-04-02T05:06:37.580Z,93.53
2023-04-02T05:09:33.216Z,93.42
2023-04-02T05:12:12.423Z,93.07
2023-04-02T05:14:54.176Z,92.12
2023-04-02T05:17:33.473Z,89.77
2023-04-02T05:20:16.255Z,89.79
2023-04-02T05:22:49.216Z,89.62
2023-04-02T05:25:19.886Z,91.30
2023-04-02T05:28:12.799Z,89.65
2023-04-02T05:30:49.635Z,90.13
2023-04-02T05:33:30.744Z,90.45
2023-04-02T05:36:11.672Z,91.62
2023-04-02T05:38:44.106Z,90.42
2023-04-02T05:41:36.851Z,92.20
2023-04-02T05:44:16.383Z,90.00
2023-04-02T05:46:50.924Z,90.60
2023-04-02T05:49:45.702Z,90.91
2023-04-02T05:52:19.904Z,90.26
2023-04-02T05:54:52.136Z,90.38
2023-04-02T05:57:35.816Z,90.14
2023-04-02T06:00:18.842Z,88.68
2023-04-02T06:02:53.709Z,89.68
2023-04-02T06:05:28.139Z,89.66
2023-04-02T06:08:06.718Z,89.81
2023-04-02T06:10:56.041Z,89.60
2023-04-02T06:13:22.945Z,90.46
2023-04-02T06:15:49.794Z,89.59
2023-04-02T06:18:20.771Z,89.77
2023-04-02T06:20:47.477Z,88.74
2023-04-02T06:23:38.577Z,89.69
2023-04-02T06:26:12.928Z,89.81
2023-04-02T06:28:58.339Z,89.68
2023-04-02T06:31:44.709Z,89.44
2023-04-02T06:34:17.180Z,89.26
2023-04-02T06:36:45.377Z,89.66
2023-04-02T06:39:20.061Z,89.11
2023-04-02T06:41:46.725Z,89.65
2023-04-02T06:44:19.442Z,88.97
2023-04-02T06:46:52.796Z,88.58
2023-04-02T06:49:31.301Z,88.80
2023-04-02T06:52:01.009Z,89.47
2023-04-02T06:54:27.592Z,89.12
2023-04-02T06:56:56.354Z,89.83
2023-04-02T06:59:23.306Z,89.99
2023-04-02T07:02:01.239Z,89.97
2023-04-02T07:04:27.777Z,89.57
2023-04-02T07:06:54.451Z,90.44
2023-04-02T07:09:21.077Z,89.44
2023-04-02T07:11:47.476Z,89.85
2023-04-02T07:14:14.187Z,90.03
2023-04-02T07:16:42.532Z,89.98
2023-04-02T07:19:20.050Z,89.48
2023-04-02T07:21:46.723Z,89.92
2023-04-02T07:24:13.287Z,89.29
2023-04-02T07:26:39.806Z,88.72
2023-04-02T07:29:15.904Z,89.57
2023-04-02T07:31:43.014Z,89.40
2023-04-02T07:34:10.324Z,89.89
2023-04-02T07:36:36.884Z,89.33
2023-04-02T07:39:04.194Z,89.74
2023-04-02T07:41:30.636Z,89.92
2023-04-02T07:43:57.106Z,89.32
2023-04-02T07:46:24.519Z,89.63
2023-04-02T07:48:51.016Z,89.53
2023-04-02T07:51:23.472Z,89.78
2023-04-02T07:53:51.148Z,90.34
2023-04-02T07:56:19.798Z,89.78
2023-04-02T07:58:47.038Z,90.32
2023-04-02T08:01:27.816Z,90.66
2023-04-02T08:03:56.560Z,90.39
2023-04-02T08:06:24.340Z,90.10
2023-04-02T08:08:50.914Z,89.84
2023-04-02T08:11:17.904Z,89.91
2023-04-02T08:13:44.953Z,90.75
2023-04-02T08:16:11.678Z,88.97
2023-04-02T08:18:38.660Z,89.14
2023-04-02T08:21:09.659Z,89.48
2023-04-02T08:23:37.291Z,89.61
2023-04-02T08:26:04.862Z,88.22
2023-04-02T08:28:31.420Z,88.39
2023-04-02T08:30:57.890Z,87.26
2023-04-02T08:33:24.399Z,87.46
2023-04-02T08:35:51.118Z,87.02
2023-04-02T08:38:19.624Z,86.97
2023-04-02T08:40:50.419Z,86.64
2023-04-02T08:43:28.681Z,86.47
2023-04-02T08:46:00.677Z,86.18
2023-04-02T08:48:27.910Z,84.45
2023-04-02T08:50:54.682Z,85.69
2023-04-02T08:53:24.482Z,85.56
2023-04-02T08:55:55.706Z,86.07
2023-04-02T08:58:41.461Z,85.89
2023-04-02T09:01:19.828Z,85.63
2023-04-02T09:03:49.638Z,84.83
2023-04-02T09:06:19.216Z,84.69
2023-04-02T09:08:48.698Z,85.63
2023-04-02T09:11:21.545Z,84.60
2023-04-02T09:13:54.469Z,84.81
2023-04-02T09:16:33.228Z,85.68
2023-04-02T09:19:01.082Z,84.39
2023-04-02T09:21:36.973Z,83.40
2023-04-02T09:24:05.327Z,83.85
2023-04-02T09:26:33.295Z,83.26
2023-04-02T09:29:15.870Z,82.46
2023-04-02T09:32:18.315Z,83.47
2023-04-02T09:34:44.735Z,82.54
2023-04-02T09:37:25.751Z,81.22
2023-04-02T09:39:53.442Z,81.29
2023-04-02T09:42:30.754Z,81.50
2023-04-02T09:45:21.400Z,80.83
2023-04-02T09:47:48.687Z,81.56
2023-04-02T09:50:15.414Z,80.76
2023-04-02T09:52:41.956Z,80.21
2023-04-02T09:55:14.502Z,78.19
2023-04-02T09:57:41.415Z,78.11
2023-04-02T10:00:29.861Z,77.29
2023-04-02T10:03:26.036Z,77.82
2023-04-02T10:06:04.196Z,75.77
2023-04-02T10:08:31.921Z,76.92
2023-04-02T10:11:01.804Z,75.93
2023-04-02T10:13:43.308Z,75.46
2023-04-02T10:16:16.434Z,75.86
2023-04-02T10:18:54.117Z,75.54
2023-04-02T10:21:28.282Z,73.57
2023-04-02T10:23:55.659Z,73.69
2023-04-02T10:26:55.478Z,73.18
2023-04-02T10:29:24.792Z,74.05
2023-04-02T10:32:09.419Z,74.17
2023-04-02T10:34:58.221Z,72.57
2023-04-02T10:37:59.280Z,73.64
2023-04-02T10:40:35.671Z,70.64
2023-04-02T10:43:12.259Z,70.86
2023-04-02T10:45:47.863Z,71.31
2023-04-02T10:48:41.609Z,71.11
2023-04-02T10:51:43.114Z,68.02
2023-04-02T10:54:24.711Z,70.04
2023-04-02T10:56:53.310Z,68.26
2023-04-02T10:59:26.123Z,67.37
2023-04-02T11:01:56.767Z,68.81
2023-04-02T11:04:36.390Z,67.99
2023-04-02T11:07:14.481Z,66.48
2023-04-02T11:09:45.996Z,67.12
2023-04-02T11:12:23.777Z,66.36
2023-04-02T11:14:52.128Z,66.79
2023-04-02T11:17:19.243Z,65.07
2023-04-02T11:19:46.030Z,65.95
2023-04-02T11:22:23.048Z,64.57
2023-04-02T11:24:55.217Z,65.96
2023-04-02T11:27:27.837Z,65.18
2023-04-02T11:30:03.927Z,64.42
2023-04-02T11:32:39.060Z,63.61
2023-04-02T11:35:33.339Z,64.25
2023-04-02T11:38:12.274Z,64.44
2023-04-02T11:40:49.705Z,63.41
2023-04-02T11:43:34.419Z,62.62
2023-04-02T11:46:23.535Z,61.68
2023-04-02T11:48:55.082Z,62.15
2023-04-02T11:51:27.869Z,62.47
2023-04-02T11:53:55.000Z,62.17
2023-04-02T11:56:35.764Z,61.92
2023-04-02T11:59:27.308Z,63.45
2023-04-02T12:02:30.318Z,61.66
2023-04-02T12:05:23.674Z,61.97
2023-04-02T12:08:08.082Z,63.32
2023-04-02T12:10:54.217Z,62.60
2023-04-02T12:13:41.584Z,61.22
2023-04-02T12:16:13.035Z,60.24
2023-04-02T12:18:46.722Z,60.81
2023-04-02T12:21:22.612Z,60.40
2023-04-02T12:23:52.533Z,60.93
2023-04-02T12:26:37.505Z,60.34
2023-04-02T12:29:26.531Z,61.17
2023-04-02T12:31:58.673Z,60.39
2023-04-02T12:34:27.754Z,59.42
2023-04-02T12:36:59.834Z,60.26
2023-04-02T12:39:28.100Z,58.73
2023-04-02T12:41:55.879Z,59.60
2023-04-02T12:44:27.601Z,59.06
2023-04-02T12:46:54.776Z,58.59
2023-04-02T12:49:41.352Z,60.82
2023-04-02T12:52:11.545Z,59.45
2023-04-02T12:54:59.102Z,61.36
2023-04-02T12:57:25.807Z,59.19
2023-04-02T12:59:54.167Z,60.64
2023-04-02T13:02:25.694Z,60.14
2023-04-02T13:04:55.007Z,58.53
2023-04-02T13:07:25.743Z,59.45
2023-04-02T13:09:58.643Z,59.15
2023-04-02T13:12:39.245Z,59.96
2023-04-02T13:15:22.139Z,59.53
2023-04-02T13:18:07.036Z,59.33
2023-04-02T13:20:39.091Z,57.13
2023-04-02T13:23:45.852Z,58.35
2023-04-02T13:26:21.963Z,58.62
2023-04-02T13:29:23.975Z,57.71
2023-04-02T13:31:52.187Z,59.80
2023-04-02T13:34:18.800Z,58.71
2023-04-02T13:36:45.683Z,59.02
2023-04-02T13:39:12.469Z,59.13
2023-04-02T13:41:44.500Z,58.51
2023-04-02T13:44:25.899Z,59.03
2023-04-02T13:46:54.050Z,58.35
2023-04-02T13:49:21.966Z,58.21
2023-04-02T13:52:10.006Z,58.48
2023-04-02T13:54:45.497Z,58.23
2023-04-02T13:57:12.335Z,55.87
2023-04-02T13:59:38.921Z,56.46
2023-04-02T14:02:17.043Z,57.30
2023-04-02T14:04:52.411Z,56.98
2023-04-02T14:07:29.071Z,56.00
2023-04-02T14:10:01.552Z,57.24
2023-04-02T14:12:46.742Z,55.70
2023-04-02T14:15:43.619Z,55.62
2023-04-02T14:18:48.308Z,58.23
2023-04-02T14:21:33.126Z,55.60
2023-04-02T14:24:06.030Z,56.17
2023-04-02T14:26:43.289Z,56.27
2023-04-02T14:29:16.015Z,56.56
2023-04-02T14:32:30.419Z,59.39
2023-04-02T14:35:16.610Z,57.96
2023-04-02T14:37:52.644Z,56.73
2023-04-02T14:40:22.425Z,57.97
2023-04-02T14:43:07.015Z,57.48
2023-04-02T14:45:54.963Z,57.42
2023-04-02T14:48:35.970Z,58.10
2023-04-02T14:51:12.503Z,57.62
2023-04-02T14:53:49.773Z,56.41
2023-04-02T14:56:19.635Z,56.15
2023-04-02T14:58:51.820Z,55.52
2023-04-02T15:01:34.238Z,57.64
2023-04-02T15:04:04.588Z,55.77
2023-04-02T15:06:36.782Z,56.01
2023-04-02T15:09:19.480Z,56.10
2023-04-02T15:11:52.987Z,55.39
2023-04-02T15:14:23.702Z,54.69
2023-04-02T15:16:50.353Z,56.19
2023-04-02T15:19:18.091Z,55.72
2023-04-02T15:22:01.110Z,56.77
2023-04-02T15:24:34.050Z,56.34
2023-04-02T15:27:27.384Z,55.92
2023-04-02T15:30:07.440Z,56.71
2023-04-02T15:32:34.019Z,55.71
2023-04-02T15:35:32.349Z,56.91
2023-04-02T15:38:07.613Z,55.50
2023-04-02T15:41:08.526Z,56.15
2023-04-02T15:44:02.020Z,55.06
2023-04-02T15:46:53.263Z,56.14
2023-04-02T15:50:01.848Z,55.53
2023-04-02T15:52:34.274Z,55.04
2023-04-02T15:55:29.012Z,55.77
2023-04-02T15:58:28.678Z,55.34
2023-04-02T16:01:08.455Z,55.90
2023-04-02T16:03:49.837Z,56.72
2023-04-02T16:06:32.350Z,57.17
2023-04-02T16:09:14.049Z,56.61
2023-04-02T16:11:43.160Z,57.47
2023-04-02T16:14:42.295Z,56.68
2023-04-02T16:17:24.906Z,57.28
2023-04-02T16:20:14.903Z,58.18
2023-04-02T16:22:59.324Z,57.43
2023-04-02T16:25:31.993Z,57.62
2023-04-02T16:28:20.084Z,58.29
2023-04-02T16:30:56.538Z,56.47
2023-04-02T16:33:31.114Z,58.24
2023-04-02T16:36:11.525Z,58.19
2023-04-02T16:38:59.253Z,58.50
2023-04-02T16:41:44.979Z,57.50
2023-04-02T16:44:35.796Z,59.27
2023-04-02T16:47:11.218Z,59.18
2023-04-02T16:49:55.837Z,59.60
2023-04-02T16:52:41.213Z,59.52
2023-04-02T16:55:46.479Z,60.37
2023-04-02T16:58:19.301Z,60.79
2023-04-02T17:00:57.631Z,61.41
2023-04-02T17:03:51.039Z,60.51
2023-04-02T17:06:42.370Z,60.53
2023-04-02T17:09:23.569Z,60.60
2023-04-02T17:11:56.119Z,60.87
2023-04-02T17:14:54.614Z,61.50
2023-04-02T17:17:22.728Z,61.09
2023-04-02T17:19:53.379Z,61.74
2023-04-02T17:22:22.679Z,61.85
2023-04-02T17:24:56.045Z,61.52
2023-04-02T17:27:32.625Z,62.64
2023-04-02T17:30:05.405Z,61.77
2023-04-02T17:32:33.773Z,62.24
2023-04-02T17:35:25.104Z,62.00
2023-04-02T17:38:05.386Z,62.42
2023-04-02T17:41:02.803Z,63.88
2023-04-02T17:43:50.395Z,62.81
2023-04-02T17:46:43.322Z,63.45
2023-04-02T17:49:09.776Z,62.44
2023-04-02T17:51:58.268Z,63.50
2023-04-02T17:54:40.562Z,63.86
2023-04-02T17:57:21.865Z,63.46
2023-04-02T17:59:57.523Z,63.43
2023-04-02T18:02:38.398Z,63.91
2023-04-02T18:05:25.045Z,63.92
2023-04-02T18:08:03.667Z,64.79
2023-04-02T18:11:09.510Z,64.68
2023-04-02T18:13:42.055Z,65.07
2023-04-02T18:16:15.992Z,64.48
2023-04-02T18:19:03.416Z,64.91
2023-04-02T18:21:46.527Z,64.67
2023-04-02T18:24:28.086Z,64.85
2023-04-02T18:27:12.981Z,65.71
2023-04-02T18:29:48.965Z,65.63
2023-04-02T18:32:40.381Z,66.00
2023-04-02T18:35:10.715Z,65.91
2023-04-02T18:38:15.285Z,66.09
2023-04-02T18:41:01.700Z,66.45
2023-04-02T18:44:13.615Z,66.44
2023-04-02T18:47:02.444Z,66.75
2023-04-02T18:49:36.845Z,66.68
2023-04-02T18:52:16.048Z,66.97
2023-04-02T18:55:00.423Z,67.08
2023-04-02T18:57:33.950Z,67.93
2023-04-02T19:00:16.677Z,67.83
2023-04-02T19:03:17.087Z,67.64
2023-04-02T19:05:51.292Z,68.15
2023-04-02T19:08:28.793Z,68.04
2023-04-02T19:11:00.541Z,67.58
2023-04-02T19:13:27.135Z,67.85
2023-04-02T19:16:09.142Z,68.20
2023-04-02T19:18:45.852Z,68.28
2023-04-02T19:21:33.988Z,68.45
2023-04-02T19:24:15.672Z,68.70
2023-04-02T19:26:49.099Z,68.12
2023-04-02T19:29:33.540Z,68.65
2023-04-02T19:32:07.031Z,68.30
2023-04-02T19:34:53.158Z,68.67
2023-04-02T19:37:33.254Z,68.69
2023-04-02T19:40:13.011Z,68.14
2023-04-02T19:42:44.395Z,69.41
2023-04-02T19:45:32.867Z,68.91
2023-04-02T19:48:03.284Z,69.11
2023-04-02T19:50:29.997Z,69.24
2023-04-02T19:52:56.527Z,69.58
2023-04-02T19:55:23.106Z,69.62
2023-04-02T19:57:49.861Z,70.20
2023-04-02T20:00:17.611Z,70.21
2023-04-02T20:02:44.148Z,70.03
2023-04-02T20:05:11.347Z,70.21
2023-04-02T20:07:37.850Z,71.17
2023-04-02T20:10:04.734Z,71.30
2023-04-02T20:12:31.501Z,70.99
2023-04-02T20:14:58.034Z,71.22
2023-04-02T20:17:24.537Z,71.74
2023-04-02T20:19:57.124Z,70.49
2023-04-02T20:22:23.906Z,70.93
2023-04-02T20:24:51.203Z,70.86
2023-04-02T20:27:17.843Z,71.39
2023-04-02T20:29:44.314Z,71.03
2023-04-02T20:32:12.788Z,70.88
2023-04-02T20:34:39.350Z,71.59
2023-04-02T20:37:06.624Z,71.22
2023-04-02T20:39:33.039Z,71.10
2023-04-02T20:42:02.633Z,71.58
2023-04-02T20:44:29.348Z,70.93
2023-04-02T20:46:56.184Z,70.65
2023-04-02T20:49:22.899Z,71.05
2023-04-02T20:51:49.623Z,71.22
2023-04-02T20:54:16.085Z,70.84
2023-04-02T20:56:43.112Z,71.44
2023-04-02T20:59:09.543Z,71.24
2023-04-02T21:01:36.000Z,71.69
2023-04-02T21:04:03.989Z,71.42
2023-04-02T21:06:33.347Z,71.33
2023-04-02T21:09:02.243Z,71.33
2023-04-02T21:11:28.842Z,71.61
2023-04-02T21:13:55.471Z,71.52
2023-04-02T21:16:31.630Z,71.17
2023-04-02T21:19:01.582Z,72.12
2023-04-02T21:21:28.478Z,71.19
2023-04-02T21:23:57.905Z,71.54
2023-04-02T21:26:24.339Z,71.79
2023-04-02T21:28:50.782Z,71.92
2023-04-02T21:31:20.857Z,71.26
2023-04-02T21:33:50.345Z,71.77
2023-04-02T21:36:25.841Z,71.57
2023-04-02T21:38:54.853Z,71.51
2023-04-02T21:41:24.116Z,71.32
2023-04-02T21:43:50.917Z,71.40
2023-04-02T21:46:19.610Z,71.53
2023-04-02T21:48:46.620Z,71.18
2023-04-02T21:51:15.906Z,71.46
2023-04-02T21:53:43.205Z,71.80
2023-04-02T21:56:16.535Z,71.56
2023-04-02T21:58:44.210Z,72.68
2023-04-02T22:01:23.771Z,71.60
2023-04-02T22:03:53.961Z,72.16
2023-04-02T22:06:22.067Z,72.44
2023-04-02T22:08:54.334Z,72.36
2023-04-02T22:11:24.822Z,72.43
2023-04-02T22:13:51.296Z,72.53
2023-04-02T22:16:20.768Z,72.57
2023-04-02T22:18:48.467Z,73.24
2023-04-02T22:21:15.961Z,71.97
2023-04-02T22:23:43.016Z,73.24
2023-04-02T22:26:11.638Z,72.38
2023-04-02T22:28:38.489Z,73.50
2023-04-02T22:31:07.732Z,73.63
2023-04-02T22:33:35.679Z,73.15
2023-04-02T22:36:02.915Z,73.26
2023-04-02T22:38:29.400Z,73.30
2023-04-02T22:41:11.873Z,73.20
2023-04-02T22:43:39.254Z,74.05
2023-04-02T22:46:08.208Z,73.27
2023-04-02T22:48:36.549Z,73.74
2023-04-02T22:51:03.884Z,74.41
2023-04-02T22:53:31.650Z,74.05
2023-04-02T22:56:22.530Z,74.40
2023-04-02T22:58:49.491Z,74.08
2023-04-02T23:01:18.126Z,73.83
2023-04-02T23:03:44.905Z,73.65
2023-04-02T23:06:14.557Z,74.55
2023-04-02T23:08:41.501Z,74.28
2023-04-02T23:11:11.056Z,73.83
2023-04-02T23:13:38.780Z,74.85
2023-04-02T23:16:07.904Z,74.52
2023-04-02T23:18:35.781Z,74.54
2023-04-02T23:21:02.793Z,74.64
2023-04-02T23:23:31.475Z,73.93
2023-04-02T23:26:11.750Z,74.70
2023-04-02T23:28:39.461Z,73.90
2023-04-02T23:31:08.337Z,73.86
2023-04-02T23:33:35.582Z,73.92
2023-04-02T23:36:16.351Z,74.12
2023-04-02T23:38:42.937Z,74.10
2023-04-02T23:41:14.409Z,73.94
2023-04-02T23:43:41.030Z,73.94
2023-04-02T23:46:07.470Z,74.29
2023-04-02T23:48:34.123Z,74.05
2023-04-02T23:51:00.546Z,74.43
2023-04-02T23:53:26.968Z,74.50
2023-04-02T23:55:53.393Z,74.64
2023-04-02T23:58:19.820Z,74.61
