createdAt,value
2023-03-31T00:02:13.353Z,14.38
2023-03-31T00:04:46.683Z,14.27
2023-03-31T00:07:16.438Z,13.90
2023-03-31T00:09:46.640Z,14.20
2023-03-31T00:12:15.950Z,15.07
2023-03-31T00:14:44.900Z,15.60
2023-03-31T00:17:14.670Z,14.63
2023-03-31T00:19:42.842Z,14.80
2023-03-31T00:22:11.022Z,15.23
2023-03-31T00:24:39.047Z,14.37
2023-03-31T00:27:07.203Z,15.85
2023-03-31T00:29:35.988Z,16.00
2023-03-31T00:32:04.388Z,14.68
2023-03-31T00:34:34.773Z,15.43
2023-03-31T00:37:03.936Z,15.43
2023-03-31T00:39:35.379Z,16.20
2023-03-31T00:42:04.428Z,15.00
2023-03-31T00:44:34.393Z,16.02
2023-03-31T00:47:08.123Z,14.50
2023-03-31T00:49:40.850Z,14.63
2023-03-31T00:52:14.461Z,15.38
2023-03-31T00:54:44.294Z,14.80
2023-03-31T00:57:13.885Z,14.52
2023-03-31T00:59:45.543Z,14.83
2023-03-31T01:02:15.336Z,13.03
2023-03-31T01:04:50.075Z,12.13
2023-03-31T01:07:23.109Z,11.63
2023-03-31T01:09:54.382Z,12.00
2023-03-31T01:12:23.603Z,12.05
2023-03-31T01:14:51.974Z,13.02
2023-03-31T01:17:22.373Z,11.93
2023-03-31T01:20:11.265Z,13.10
2023-03-31T01:23:16.385Z,12.63
2023-03-31T01:26:32.629Z,11.63
2023-03-31T01:29:09.691Z,12.57
2023-03-31T01:32:09.684Z,11.13
2023-03-31T01:35:08.672Z,13.30
2023-03-31T01:38:29.880Z,11.30
2023-03-31T01:41:27.514Z,12.37
2023-03-31T01:44:08.333Z,13.83
2023-03-31T01:46:38.977Z,12.50
2023-03-31T01:49:18.830Z,10.27
2023-03-31T01:51:58.189Z,10.63
2023-03-31T01:54:33.299Z,10.53
2023-03-31T01:57:08.756Z,11.10
2023-03-31T01:59:42.154Z,11.65
2023-03-31T02:02:15.458Z,12.80
2023-03-31T02:04:48.834Z,12.83
2023-03-31T02:07:21.101Z,11.13
2023-03-31T02:09:52.898Z,11.95
2023-03-31T02:12:23.582Z,11.25
2023-03-31T02:14:55.860Z,11.93
2023-03-31T02:17:30.552Z,11.00
2023-03-31T02:20:00.953Z,12.97
2023-03-31T02:22:34.190Z,11.02
2023-03-31T02:25:05.726Z,12.50
2023-03-31T02:27:38.758Z,12.13
2023-03-31T02:30:08.576Z,12.20
2023-03-31T02:32:39.317Z,11.60
2023-03-31T02:35:09.291Z,12.03
2023-03-31T02:37:37.786Z,12.40
2023-03-31T02:40:10.578Z,12.60
2023-03-31T02:42:40.993Z,12.35
2023-03-31T02:45:40.545Z,13.17
2023-03-31T02:48:12.724Z,11.43
2023-03-31T02:50:59.531Z,11.20
2023-03-31T02:53:35.956Z,11.03
2023-03-31T02:56:16.564Z,11.20
2023-03-31T02:59:04.422Z,11.18
2023-03-31T03:01:48.414Z,11.18
2023-03-31T03:04:34.177Z,11.02
2023-03-31T03:07:10.130Z,10.98
2023-03-31T03:09:47.477Z,11.02
2023-03-31T03:12:23.051Z,10.95
2023-03-31T03:14:59.060Z,10.50
2023-03-31T03:17:31.386Z,10.48
2023-03-31T03:20:04.184Z,10.38
2023-03-31T03:22:32.326Z,11.07
2023-03-31T03:25:00.652Z,10.57
2023-03-31T03:27:29.157Z,10.32
2023-03-31T03:29:58.596Z,29.75
2023-03-31T03:32:26.568Z,29.90
2023-03-31T03:34:54.560Z,30.87
2023-03-31T03:37:22.568Z,30.73
2023-03-31T03:39:50.538Z,32.97
2023-03-31T03:42:18.768Z,31.92
2023-03-31T03:44:47.272Z,32.33
2023-03-31T03:47:16.763Z,31.55
2023-03-31T03:49:45.958Z,28.92
2023-03-31T03:52:13.949Z,29.83
2023-03-31T03:54:41.943Z,28.35
2023-03-31T03:57:10.275Z,29.97
2023-03-31T03:59:38.493Z,154.77
2023-03-31T04:02:06.561Z,10.05
2023-03-31T04:04:38.400Z,28.33
2023-03-31T04:07:06.563Z,29.77
2023-03-31T04:09:34.532Z,30.05
2023-03-31T04:12:02.811Z,31.17
2023-03-31T04:14:31.335Z,29.90
2023-03-31T04:16:59.304Z,30.60
2023-03-31T04:19:28.446Z,32.08
2023-03-31T04:22:03.111Z,31.85
2023-03-31T04:24:33.178Z,12.07
2023-03-31T04:27:03.194Z,11.80
2023-03-31T04:29:33.708Z,12.30
2023-03-31T04:32:02.283Z,11.97
2023-03-31T04:34:35.970Z,12.50
2023-03-31T04:37:05.832Z,13.40
2023-03-31T04:39:33.791Z,13.83
2023-03-31T04:42:02.844Z,13.05
2023-03-31T04:44:31.251Z,11.40
2023-03-31T04:47:02.939Z,11.90
2023-03-31T04:49:33.614Z,13.30
2023-03-31T04:52:01.707Z,11.63
2023-03-31T04:54:31.263Z,11.85
2023-03-31T04:56:59.351Z,11.88
2023-03-31T04:59:27.353Z,11.35
2023-03-31T05:01:55.325Z,11.45
2023-03-31T05:04:23.463Z,10.43
2023-03-31T05:06:51.668Z,11.15
2023-03-31T05:09:20.613Z,10.35
2023-03-31T05:11:50.053Z,11.65
2023-03-31T05:14:17.992Z,11.57
2023-03-31T05:16:46.000Z,12.80
2023-03-31T05:19:14.380Z,12.97
2023-03-31T05:21:42.365Z,11.00
2023-03-31T05:24:10.977Z,9.80
2023-03-31T05:26:41.906Z,10.63
2023-03-31T05:29:11.267Z,11.27
2023-03-31T05:31:39.285Z,11.13
2023-03-31T05:34:07.303Z,12.98
2023-03-31T05:36:35.578Z,13.32
2023-03-31T05:39:03.941Z,11.90
2023-03-31T05:41:31.947Z,12.10
2023-03-31T05:43:59.991Z,10.50
2023-03-31T05:46:29.709Z,13.00
2023-03-31T05:48:58.890Z,10.80
2023-03-31T05:51:27.049Z,11.38
2023-03-31T05:53:55.169Z,9.30
2023-03-31T05:56:23.922Z,33.05
2023-03-31T05:58:52.530Z,29.25
2023-03-31T06:01:23.048Z,26.17
2023-03-31T06:03:52.780Z,31.07
2023-03-31T06:06:21.427Z,28.13
2023-03-31T06:08:50.796Z,28.60
2023-03-31T06:11:21.064Z,31.88
2023-03-31T06:13:50.144Z,30.70
2023-03-31T06:16:19.172Z,29.67
2023-03-31T06:18:47.332Z,29.48
2023-03-31T06:21:18.702Z,31.52
2023-03-31T06:23:47.256Z,32.47
2023-03-31T06:26:17.814Z,36.35
2023-03-31T06:28:46.073Z,20.35
2023-03-31T06:31:16.081Z,14.38
2023-03-31T06:33:45.025Z,14.63
2023-03-31T06:36:17.043Z,13.93
2023-03-31T06:38:45.092Z,14.20
2023-03-31T06:41:14.506Z,17.48
2023-03-31T06:43:42.586Z,16.73
2023-03-31T06:46:10.925Z,15.50
2023-03-31T06:48:39.340Z,16.85
2023-03-31T06:51:08.642Z,21.67
2023-03-31T06:53:38.199Z,18.70
2023-03-31T06:56:07.463Z,18.63
2023-03-31T06:58:36.309Z,20.13
2023-03-31T07:01:05.110Z,21.42
2023-03-31T07:03:34.631Z,19.55
2023-03-31T07:06:02.813Z,16.13
2023-03-31T07:08:30.838Z,15.02
2023-03-31T07:11:01.992Z,17.10
2023-03-31T07:13:30.182Z,17.33
2023-03-31T07:15:58.241Z,18.70
2023-03-31T07:18:34.454Z,18.40
2023-03-31T07:21:05.069Z,17.05
2023-03-31T07:23:35.821Z,17.52
2023-03-31T07:26:06.417Z,19.92
2023-03-31T07:28:34.663Z,18.33
2023-03-31T07:31:02.733Z,22.00
2023-03-31T07:33:30.906Z,19.10
2023-03-31T07:36:10.697Z,21.20
2023-03-31T07:38:40.784Z,19.70
2023-03-31T07:41:13.109Z,22.52
2023-03-31T07:43:41.915Z,22.83
2023-03-31T07:46:16.508Z,24.58
2023-03-31T07:48:46.522Z,19.50
2023-03-31T07:51:15.160Z,19.42
2023-03-31T07:53:43.861Z,22.88
2023-03-31T07:56:13.753Z,23.00
2023-03-31T07:58:41.857Z,21.80
2023-03-31T08:01:10.058Z,22.20
2023-03-31T08:03:38.139Z,21.73
2023-03-31T08:06:06.626Z,22.27
2023-03-31T08:08:34.726Z,24.92
2023-03-31T08:11:02.799Z,24.80
2023-03-31T08:13:32.123Z,22.23
2023-03-31T08:16:00.274Z,21.50
2023-03-31T08:18:28.460Z,31.38
2023-03-31T08:20:56.448Z,20.90
2023-03-31T08:23:24.495Z,22.85
2023-03-31T08:25:52.455Z,23.70
2023-03-31T08:28:20.446Z,22.98
2023-03-31T08:30:49.753Z,22.85
2023-03-31T08:33:19.124Z,19.50
2023-03-31T08:35:47.132Z,19.58
2023-03-31T08:38:15.169Z,29.33
2023-03-31T08:40:43.364Z,28.48
2023-03-31T08:43:16.829Z,21.63
2023-03-31T08:45:48.212Z,33.22
2023-03-31T08:48:25.785Z,22.15
2023-03-31T08:50:58.020Z,23.30
2023-03-31T08:53:29.852Z,22.35
2023-03-31T08:55:59.675Z,23.85
2023-03-31T08:58:37.924Z,23.15
2023-03-31T09:01:17.110Z,43.50
2023-03-31T09:03:58.372Z,41.08
2023-03-31T09:06:33.553Z,44.65
2023-03-31T09:09:04.392Z,44.35
2023-03-31T09:11:37.580Z,44.72
2023-03-31T09:14:33.496Z,43.42
2023-03-31T09:17:14.206Z,43.78
2023-03-31T09:19:48.774Z,42.88
2023-03-31T09:22:21.301Z,43.75
2023-03-31T09:24:55.764Z,45.25
2023-03-31T09:27:28.938Z,46.28
2023-03-31T09:29:59.479Z,43.17
2023-03-31T09:32:30.923Z,46.72
2023-03-31T09:35:03.176Z,45.70
2023-03-31T09:37:33.967Z,43.25
2023-03-31T09:40:07.649Z,43.50
2023-03-31T09:42:36.470Z,48.70
2023-03-31T09:45:05.131Z,44.47
2023-03-31T09:47:39.859Z,48.20
2023-03-31T09:50:10.634Z,60.25
2023-03-31T09:52:41.479Z,47.00
2023-03-31T09:55:32.489Z,50.00
2023-03-31T09:58:08.782Z,47.72
2023-03-31T10:00:37.166Z,57.95
2023-03-31T10:03:08.525Z,41.50
2023-03-31T10:05:40.133Z,39.53
2023-03-31T10:08:24.699Z,18.52
2023-03-31T10:10:54.556Z,19.05
2023-03-31T10:13:25.453Z,17.92
2023-03-31T10:15:55.737Z,18.05
2023-03-31T10:18:34.760Z,17.40
2023-03-31T10:21:06.625Z,16.58
2023-03-31T10:23:36.838Z,17.35
2023-03-31T10:26:06.129Z,19.45
2023-03-31T10:28:37.134Z,17.40
2023-03-31T10:31:06.389Z,18.80
2023-03-31T10:33:35.750Z,16.50
2023-03-31T10:36:10.711Z,17.05
2023-03-31T10:38:42.650Z,17.23
2023-03-31T10:41:11.210Z,19.95
2023-03-31T10:43:42.845Z,19.23
2023-03-31T10:46:11.359Z,22.60
2023-03-31T10:48:41.512Z,19.60
2023-03-31T10:51:17.976Z,21.95
2023-03-31T10:53:47.578Z,18.52
2023-03-31T10:56:37.406Z,20.20
2023-03-31T10:59:30.873Z,28.73
2023-03-31T11:02:23.465Z,26.27
2023-03-31T11:05:01.993Z,23.00
2023-03-31T11:07:41.665Z,26.50
2023-03-31T11:10:35.729Z,23.08
2023-03-31T11:13:11.876Z,22.45
2023-03-31T11:15:47.671Z,22.92
2023-03-31T11:18:37.627Z,21.65
2023-03-31T11:21:20.388Z,24.30
2023-03-31T11:23:59.748Z,42.28
2023-03-31T11:26:34.826Z,42.92
2023-03-31T11:29:16.411Z,44.00
2023-03-31T11:31:52.710Z,41.50
2023-03-31T11:34:47.688Z,45.70
2023-03-31T11:37:35.570Z,45.47
2023-03-31T11:40:23.540Z,26.35
2023-03-31T11:42:57.165Z,30.10
2023-03-31T11:45:30.195Z,22.30
2023-03-31T11:48:06.942Z,24.10
2023-03-31T11:50:40.057Z,26.35
2023-03-31T11:53:17.702Z,30.08
2023-03-31T11:55:49.729Z,23.35
2023-03-31T11:58:22.321Z,31.95
2023-03-31T12:00:54.595Z,23.23
2023-03-31T12:03:26.293Z,29.85
2023-03-31T12:05:58.619Z,25.30
2023-03-31T12:08:34.623Z,25.67
2023-03-31T12:11:09.737Z,26.67
2023-03-31T12:13:46.565Z,27.45
2023-03-31T12:16:18.784Z,26.05
2023-03-31T12:18:58.368Z,24.85
2023-03-31T12:21:28.245Z,23.38
2023-03-31T12:23:56.654Z,27.88
2023-03-31T12:26:39.818Z,20.15
2023-03-31T12:29:17.241Z,23.55
2023-03-31T12:31:47.314Z,20.52
2023-03-31T12:34:19.507Z,20.55
2023-03-31T12:37:05.078Z,20.70
2023-03-31T12:39:44.278Z,23.42
2023-03-31T12:42:41.631Z,23.35
2023-03-31T12:45:19.799Z,23.10
2023-03-31T12:48:04.256Z,22.30
2023-03-31T12:50:44.194Z,24.23
2023-03-31T12:53:20.896Z,37.03
2023-03-31T12:55:50.047Z,20.83
2023-03-31T12:58:46.178Z,31.17
2023-03-31T13:01:19.213Z,30.17
2023-03-31T13:04:11.293Z,26.90
2023-03-31T13:06:57.268Z,25.52
2023-03-31T13:09:41.558Z,25.15
2023-03-31T13:12:15.520Z,25.38
2023-03-31T13:14:47.236Z,25.45
2023-03-31T13:17:24.816Z,24.98
2023-03-31T13:19:54.273Z,28.13
2023-03-31T13:22:37.340Z,26.73
2023-03-31T13:25:52.162Z,32.10
2023-03-31T13:28:44.805Z,28.50
2023-03-31T13:31:16.250Z,27.05
2023-03-31T13:33:48.250Z,28.33
2023-03-31T13:36:51.096Z,28.42
2023-03-31T13:39:57.690Z,26.75
2023-03-31T13:42:55.050Z,24.70
2023-03-31T13:45:44.238Z,25.17
2023-03-31T13:48:28.275Z,27.02
2023-03-31T13:51:30.362Z,26.17
2023-03-31T13:54:31.151Z,30.27
2023-03-31T13:57:42.116Z,23.63
2023-03-31T14:00:22.740Z,22.33
2023-03-31T14:03:02.331Z,22.25
2023-03-31T14:05:34.873Z,20.80
2023-03-31T14:08:06.607Z,23.05
2023-03-31T14:10:37.453Z,24.48
2023-03-31T14:13:10.782Z,22.33
2023-03-31T14:15:41.940Z,20.50
2023-03-31T14:18:13.886Z,23.23
2023-03-31T14:20:57.411Z,23.38
2023-03-31T14:23:35.629Z,23.85
2023-03-31T14:26:08.175Z,25.05
2023-03-31T14:28:52.616Z,24.75
2023-03-31T14:31:25.568Z,23.13
2023-03-31T14:34:24.833Z,24.52
2023-03-31T14:37:00.362Z,25.63
2023-03-31T14:39:32.296Z,26.52
2023-03-31T14:42:03.900Z,26.45
2023-03-31T14:44:32.046Z,26.40
2023-03-31T14:47:01.749Z,22.95
2023-03-31T14:49:35.727Z,19.58
2023-03-31T14:52:15.188Z,18.95
2023-03-31T14:54:47.653Z,18.50
2023-03-31T14:57:20.744Z,20.10
2023-03-31T14:59:52.039Z,20.50
2023-03-31T15:02:34.204Z,21.05
2023-03-31T15:05:07.617Z,23.42
2023-03-31T15:07:37.433Z,20.27
2023-03-31T15:10:07.742Z,21.65
2023-03-31T15:12:38.258Z,19.70
2023-03-31T15:15:08.848Z,18.77
2023-03-31T15:17:40.560Z,17.77
2023-03-31T15:20:39.408Z,17.13
2023-03-31T15:23:24.702Z,14.57
2023-03-31T15:25:56.977Z,12.23
2023-03-31T15:28:27.034Z,11.52
2023-03-31T15:31:09.081Z,8.40
2023-03-31T15:33:41.795Z,8.68
2023-03-31T15:36:12.201Z,6.18
2023-03-31T15:38:41.908Z,4.93
2023-03-31T15:41:13.643Z,5.15
2023-03-31T15:43:48.541Z,5.78
2023-03-31T15:46:20.814Z,6.30
2023-03-31T15:48:54.039Z,6.47
2023-03-31T15:51:29.473Z,4.18
2023-03-31T15:53:58.950Z,4.77
2023-03-31T15:56:33.557Z,4.53
2023-03-31T15:59:05.032Z,3.85
2023-03-31T16:01:35.709Z,3.95
2023-03-31T16:04:09.750Z,1.83
2023-03-31T16:06:45.035Z,3.20
2023-03-31T16:09:17.457Z,2.83
2023-03-31T16:11:48.004Z,4.07
2023-03-31T16:14:21.325Z,3.63
2023-03-31T16:16:53.891Z,2.97
2023-03-31T16:19:24.797Z,3.37
2023-03-31T16:21:59.686Z,1.33
2023-03-31T16:24:33.171Z,3.17
2023-03-31T16:27:06.371Z,1.73
2023-03-31T16:29:35.417Z,1.60
2023-03-31T16:32:12.004Z,3.37
2023-03-31T16:34:57.059Z,2.47
2023-03-31T16:37:25.904Z,3.37
2023-03-31T16:39:55.724Z,2.27
2023-03-31T16:42:23.819Z,2.27
2023-03-31T16:45:09.722Z,1.60
2023-03-31T16:47:42.053Z,4.50
2023-03-31T16:50:12.343Z,3.40
2023-03-31T16:52:45.616Z,3.33
2023-03-31T16:55:15.652Z,2.13
2023-03-31T16:57:43.655Z,2.67
2023-03-31T17:00:12.912Z,3.13
2023-03-31T17:02:41.029Z,4.17
2023-03-31T17:05:13.153Z,2.23
2023-03-31T17:07:41.617Z,1.67
2023-03-31T17:10:10.623Z,2.07
2023-03-31T17:12:40.030Z,1.10
2023-03-31T17:15:09.505Z,2.43
2023-03-31T17:17:37.570Z,1.17
2023-03-31T17:20:06.603Z,1.17
2023-03-31T17:22:34.677Z,1.07
2023-03-31T17:25:03.007Z,0.70
2023-03-31T17:27:32.202Z,1.00
2023-03-31T17:32:31.196Z,1.47
2023-03-31T17:34:59.206Z,0.93
2023-03-31T17:37:27.304Z,0.83
2023-03-31T17:39:55.419Z,0.50
2023-03-31T17:42:23.376Z,0.50
2023-03-31T17:44:53.277Z,0.30
2023-03-31T17:47:22.749Z,0.83
2023-03-31T17:49:50.815Z,0.50
2023-03-31T17:52:18.968Z,0.53
2023-03-31T17:54:48.696Z,0.90
2023-03-31T17:57:18.646Z,0.57
2023-03-31T17:59:48.657Z,0.50
2023-03-31T18:02:16.832Z,1.17
2023-03-31T18:04:46.714Z,0.63
2023-03-31T18:07:14.809Z,0.63
2023-03-31T18:09:42.796Z,1.43
2023-03-31T18:12:10.777Z,0.93
2023-03-31T18:14:39.607Z,0.70
2023-03-31T18:17:07.739Z,0.43
2023-03-31T18:19:35.789Z,1.03
2023-03-31T18:22:05.350Z,0.67
2023-03-31T18:24:34.472Z,1.43
2023-03-31T18:27:02.515Z,0.40
2023-03-31T18:29:30.681Z,0.70
2023-03-31T18:31:58.736Z,0.20
2023-03-31T18:34:27.263Z,0.70
2023-03-31T18:36:55.342Z,0.93
2023-03-31T18:39:24.686Z,0.80
2023-03-31T18:41:53.500Z,0.63
2023-03-31T18:44:21.844Z,0.60
2023-03-31T18:46:50.029Z,0.50
2023-03-31T18:49:20.090Z,1.43
2023-03-31T18:51:48.804Z,2.07
2023-03-31T18:54:17.079Z,0.30
2023-03-31T18:56:46.651Z,0.50
2023-03-31T18:59:14.724Z,0.93
2023-03-31T19:01:42.762Z,0.57
2023-03-31T19:04:12.006Z,0.80
2023-03-31T19:06:40.090Z,1.53
2023-03-31T19:09:08.698Z,1.50
2023-03-31T19:11:39.366Z,1.60
2023-03-31T19:14:08.978Z,1.33
2023-03-31T19:16:42.248Z,5.43
2023-03-31T19:19:10.855Z,2.57
2023-03-31T19:21:39.394Z,2.30
2023-03-31T19:24:07.770Z,1.67
2023-03-31T19:26:35.890Z,1.33
2023-03-31T19:29:10.861Z,1.30
2023-03-31T19:31:40.665Z,1.30
2023-03-31T19:34:11.639Z,1.40
2023-03-31T19:36:40.214Z,1.03
2023-03-31T19:39:08.342Z,0.40
2023-03-31T19:41:36.895Z,0.80
2023-03-31T19:44:04.901Z,1.63
2023-03-31T19:46:34.469Z,0.60
2023-03-31T19:49:02.708Z,0.40
2023-03-31T19:51:31.186Z,0.70
2023-03-31T19:53:59.205Z,0.93
2023-03-31T19:56:28.430Z,0.87
2023-03-31T19:58:56.793Z,0.43
2023-03-31T20:01:26.586Z,0.50
2023-03-31T20:03:56.305Z,0.37
2023-03-31T20:06:26.484Z,0.87
2023-03-31T20:08:56.053Z,0.53
2023-03-31T20:11:26.165Z,0.57
2023-03-31T20:13:55.227Z,0.70
2023-03-31T20:16:25.636Z,0.70
2023-03-31T20:18:56.676Z,0.73
2023-03-31T20:21:27.306Z,0.50
2023-03-31T20:23:56.511Z,0.93
2023-03-31T20:26:26.396Z,0.50
2023-03-31T20:28:56.024Z,0.60
2023-03-31T20:31:25.549Z,0.40
2023-03-31T20:33:56.280Z,0.67
2023-03-31T20:36:26.141Z,0.43
2023-03-31T20:38:55.015Z,0.33
2023-03-31T20:41:26.354Z,0.40
2023-03-31T20:43:54.842Z,0.60
2023-03-31T20:46:23.491Z,0.50
2023-03-31T20:48:55.049Z,0.47
2023-03-31T20:51:26.020Z,0.87
2023-03-31T20:53:58.476Z,0.70
2023-03-31T20:56:31.119Z,0.40
2023-03-31T20:59:00.623Z,0.50
2023-03-31T21:01:30.040Z,0.37
2023-03-31T21:04:01.656Z,0.50
2023-03-31T21:06:36.937Z,1.70
2023-03-31T21:09:05.392Z,0.40
2023-03-31T21:11:33.458Z,0.20
2023-03-31T21:14:01.573Z,0.60
2023-03-31T21:16:29.699Z,0.60
2023-03-31T21:18:59.378Z,0.73
2023-03-31T21:21:28.972Z,0.40
2023-03-31T21:23:58.414Z,0.40
2023-03-31T21:26:26.488Z,0.60
2023-03-31T21:28:54.843Z,0.93
2023-03-31T21:31:24.249Z,0.23
2023-03-31T21:33:53.661Z,0.80
2023-03-31T21:36:23.237Z,0.40
2023-03-31T21:38:53.032Z,0.30
2023-03-31T21:41:27.985Z,0.63
2023-03-31T21:43:56.925Z,0.60
2023-03-31T21:46:27.445Z,0.93
2023-03-31T21:48:56.455Z,0.50
2023-03-31T21:51:25.044Z,0.70
2023-03-31T21:53:55.631Z,0.40
2023-03-31T21:56:32.342Z,1.13
2023-03-31T21:59:01.295Z,0.40
2023-03-31T22:01:29.596Z,0.60
2023-03-31T22:03:57.958Z,0.50
2023-03-31T22:06:26.366Z,0.93
2023-03-31T22:08:54.390Z,0.70
2023-03-31T22:11:22.919Z,0.33
2023-03-31T22:13:52.454Z,0.90
2023-03-31T22:16:22.185Z,2.10
2023-03-31T22:18:51.061Z,0.70
2023-03-31T22:21:21.550Z,0.70
2023-03-31T22:23:52.179Z,0.63
2023-03-31T22:26:20.214Z,0.40
2023-03-31T22:28:48.283Z,0.50
2023-03-31T22:31:17.728Z,1.00
2023-03-31T22:33:46.356Z,1.03
2023-03-31T22:36:14.497Z,1.07
2023-03-31T22:38:42.780Z,0.40
2023-03-31T22:41:10.750Z,0.30
2023-03-31T22:43:39.694Z,0.30
2023-03-31T22:46:09.875Z,0.77
2023-03-31T22:48:39.369Z,0.40
2023-03-31T22:51:08.877Z,0.57
2023-03-31T22:53:36.999Z,0.90
2023-03-31T22:56:06.971Z,0.40
2023-03-31T22:58:35.422Z,0.77
2023-03-31T23:01:03.504Z,0.50
2023-03-31T23:03:31.604Z,0.87
2023-03-31T23:06:05.313Z,0.40
2023-03-31T23:08:35.757Z,0.97
2023-03-31T23:11:05.193Z,0.53
2023-03-31T23:13:33.608Z,1.00
2023-03-31T23:16:06.691Z,1.10
2023-03-31T23:18:35.820Z,0.40
2023-03-31T23:21:07.691Z,0.50
2023-03-31T23:23:35.926Z,0.40
2023-03-31T23:26:04.757Z,0.47
2023-03-31T23:28:34.299Z,0.67
2023-03-31T23:31:02.507Z,0.47
2023-03-31T23:33:30.718Z,0.50
2023-03-31T23:36:03.302Z,0.50
2023-03-31T23:38:33.735Z,0.47
2023-03-31T23:41:03.669Z,0.80
2023-03-31T23:43:31.809Z,0.40
2023-03-31T23:45:59.947Z,0.70
2023-03-31T23:48:27.979Z,0.30
2023-03-31T23:50:55.921Z,0.67
2023-03-31T23:53:24.139Z,0.70
2023-03-31T23:55:58.313Z,0.30
2023-03-31T23:58:27.357Z,0.80
