createdAt,value
2022-12-07T00:04:30.520Z,3.33
2022-12-07T00:09:33.310Z,2.00
2022-12-07T00:25:20.836Z,1.67
2022-12-07T00:30:26.282Z,2.00
2022-12-07T00:40:57.494Z,2.00
2022-12-07T00:46:00.541Z,4.00
2022-12-07T00:51:04.612Z,2.00
2022-12-07T00:56:18.490Z,1.67
2022-12-07T01:01:21.848Z,3.33
2022-12-07T01:06:33.770Z,4.00
2022-12-07T01:11:41.931Z,5.00
2022-12-07T01:22:07.376Z,5.00
2022-12-07T01:27:10.091Z,4.67
2022-12-07T01:37:36.478Z,1.00
2022-12-07T01:42:40.459Z,4.33
2022-12-07T01:47:44.243Z,4.67
2022-12-07T01:52:54.565Z,4.00
2022-12-07T01:57:58.782Z,4.00
2022-12-07T02:03:09.469Z,4.00
2022-12-07T02:08:19.679Z,0.00
2022-12-07T02:13:27.188Z,2.00
2022-12-07T02:24:21.170Z,2.00
2022-12-07T02:35:02.476Z,2.00
2022-12-07T02:40:12.872Z,5.00
2022-12-07T02:50:41.581Z,1.00
2022-12-07T02:55:51.711Z,2.67
2022-12-07T03:01:07.890Z,1.00
2022-12-07T03:06:25.872Z,2.67
2022-12-07T03:11:38.784Z,4.00
2022-12-07T03:16:48.457Z,2.67
2022-12-07T03:22:02.051Z,4.00
2022-12-07T03:27:15.884Z,4.67
2022-12-07T03:42:56.795Z,3.33
2022-12-07T03:48:10.339Z,2.00
2022-12-07T03:53:18.387Z,2.67
2022-12-07T03:58:28.555Z,4.33
2022-12-07T04:03:32.274Z,2.00
2022-12-07T04:08:35.022Z,2.00
2022-12-07T04:13:43.935Z,4.00
2022-12-07T04:18:46.988Z,2.00
2022-12-07T04:23:50.654Z,2.00
2022-12-07T04:29:07.470Z,1.00
2022-12-07T04:34:11.473Z,2.00
2022-12-07T04:39:23.815Z,1.67
2022-12-07T04:49:50.045Z,4.00
2022-12-07T04:54:53.722Z,2.00
2022-12-07T04:59:56.464Z,1.00
2022-12-07T05:05:05.934Z,1.00
2022-12-07T05:10:09.871Z,1.00
2022-12-07T05:15:37.887Z,1.00
2022-12-07T05:20:42.601Z,1.00
2022-12-07T05:25:45.780Z,1.00
2022-12-07T05:36:36.949Z,1.67
2022-12-07T05:41:39.747Z,1.00
2022-12-07T05:46:42.463Z,2.00
2022-12-07T05:51:50.552Z,1.00
2022-12-07T06:02:17.493Z,2.00
2022-12-07T06:07:20.344Z,2.67
2022-12-07T06:12:23.625Z,2.00
2022-12-07T06:17:32.625Z,2.00
2022-12-07T06:22:35.423Z,4.00
2022-12-07T06:27:38.251Z,2.67
2022-12-07T06:32:47.178Z,4.00
2022-12-07T06:37:49.934Z,2.00
2022-12-07T06:53:38.607Z,3.33
2022-12-07T06:58:42.619Z,5.00
2022-12-07T07:03:45.810Z,4.00
2022-12-07T07:08:53.954Z,5.00
2022-12-07T07:13:56.934Z,2.67
2022-12-07T07:19:00.017Z,7.00
2022-12-07T07:24:10.205Z,4.00
2022-12-07T07:29:12.997Z,3.33
2022-12-07T07:34:15.808Z,4.00
2022-12-07T07:44:45.368Z,4.00
2022-12-07T07:49:48.903Z,2.67
2022-12-07T07:54:52.884Z,7.00
2022-12-07T08:10:41.358Z,3.33
2022-12-07T08:15:46.085Z,2.67
2022-12-07T08:20:49.046Z,5.00
2022-12-07T08:31:24.328Z,2.00
2022-12-07T08:36:27.876Z,4.00
2022-12-07T08:41:30.978Z,3.33
2022-12-07T08:57:13.463Z,2.00
2022-12-07T09:02:18.049Z,4.00
2022-12-07T09:07:21.325Z,5.00
2022-12-07T09:12:30.783Z,5.67
2022-12-07T09:23:00.215Z,4.00
2022-12-07T09:33:30.658Z,4.00
2022-12-07T09:38:40.936Z,6.33
2022-12-07T09:43:44.378Z,4.33
2022-12-07T09:48:53.085Z,4.67
2022-12-07T10:04:42.974Z,4.00
2022-12-07T10:09:48.879Z,4.00
2022-12-07T10:15:07.733Z,5.00
2022-12-07T10:20:25.658Z,4.00
2022-12-07T10:25:33.651Z,4.33
2022-12-07T10:36:20.414Z,3.67
2022-12-07T10:47:20.778Z,3.00
2022-12-07T10:52:38.359Z,6.00
2022-12-07T10:57:55.691Z,11.67
2022-12-07T11:08:36.314Z,6.00
2022-12-07T11:13:46.481Z,2.33
2022-12-07T11:19:01.443Z,3.33
2022-12-07T11:24:16.519Z,1.67
2022-12-07T11:29:46.663Z,1.67
2022-12-07T11:40:27.722Z,1.00
2022-12-07T11:45:34.668Z,0.67
2022-12-07T11:56:10.680Z,1.00
2022-12-07T12:01:29.170Z,2.00
2022-12-07T12:28:46.735Z,1.00
2022-12-07T12:33:58.290Z,2.00
2022-12-07T12:45:08.012Z,2.00
2022-12-07T12:50:21.906Z,1.00
2022-12-07T12:55:50.410Z,0.33
2022-12-07T13:01:47.186Z,1.00
2022-12-07T13:06:56.685Z,0.00
2022-12-07T13:12:04.717Z,0.00
2022-12-07T13:17:10.237Z,0.00
2022-12-07T13:23:02.741Z,0.00
2022-12-07T13:28:19.401Z,1.00
2022-12-07T13:33:23.631Z,0.33
2022-12-07T13:38:31.768Z,2.00
2022-12-07T13:48:57.175Z,1.00
2022-12-07T13:54:04.309Z,0.33
2022-12-07T13:59:14.940Z,2.00
2022-12-07T14:04:38.832Z,0.00
2022-12-07T14:15:06.340Z,0.00
2022-12-07T14:20:34.726Z,0.67
2022-12-07T14:31:19.078Z,0.67
2022-12-07T14:36:26.668Z,0.00
2022-12-07T14:57:39.470Z,0.00
2022-12-07T15:19:18.839Z,0.00
2022-12-07T15:29:41.023Z,0.00
2022-12-07T15:34:44.273Z,0.00
2022-12-07T15:39:47.208Z,0.33
2022-12-07T15:44:56.157Z,0.00
2022-12-07T15:49:58.952Z,0.00
2022-12-07T15:55:02.880Z,0.00
2022-12-07T16:05:41.348Z,0.00
2022-12-07T16:10:44.151Z,0.00
2022-12-07T16:21:07.136Z,0.00
2022-12-07T16:26:13.251Z,0.00
2022-12-07T16:31:18.875Z,0.00
2022-12-07T16:37:01.899Z,0.00
2022-12-07T16:41:50.815Z,0.00
2022-12-07T16:57:48.118Z,1.00
2022-12-07T17:08:11.636Z,0.00
2022-12-07T17:13:14.434Z,0.00
2022-12-07T17:28:54.562Z,0.67
2022-12-07T17:39:21.076Z,2.00
2022-12-07T17:49:52.647Z,0.33
2022-12-07T17:54:56.196Z,0.00
2022-12-07T17:59:59.418Z,0.00
2022-12-07T18:05:09.197Z,1.00
2022-12-07T18:10:12.436Z,0.67
2022-12-07T18:15:16.118Z,0.33
2022-12-07T18:20:25.172Z,0.00
2022-12-07T18:25:28.176Z,0.00
2022-12-07T18:31:06.574Z,0.67
2022-12-07T18:46:39.189Z,0.00
2022-12-07T18:51:43.260Z,0.00
2022-12-07T18:56:46.313Z,0.67
2022-12-07T19:01:56.176Z,0.33
2022-12-07T19:06:59.585Z,1.00
2022-12-07T19:12:02.629Z,2.67
2022-12-07T19:17:14.333Z,0.00
2022-12-07T19:27:47.646Z,1.00
2022-12-07T19:32:53.275Z,1.00
2022-12-07T19:37:56.074Z,1.00
2022-12-07T19:43:05.309Z,1.67
2022-12-07T19:48:09.145Z,1.00
2022-12-07T19:53:11.869Z,0.00
2022-12-07T19:58:20.868Z,1.00
2022-12-07T20:03:23.915Z,1.00
2022-12-07T20:08:27.851Z,0.00
2022-12-07T20:13:37.754Z,0.00
2022-12-07T20:24:07.280Z,0.00
2022-12-07T20:29:17.971Z,0.33
2022-12-07T20:34:22.575Z,0.00
2022-12-07T20:39:34.290Z,0.00
2022-12-07T20:44:44.049Z,1.00
2022-12-07T20:49:47.276Z,1.67
2022-12-07T21:00:14.293Z,0.00
2022-12-07T21:05:17.147Z,0.00
2022-12-07T21:10:20.304Z,0.00
2022-12-07T21:15:29.495Z,0.00
2022-12-07T21:26:19.422Z,0.00
2022-12-07T21:31:22.822Z,0.00
2022-12-07T21:36:28.449Z,0.00
2022-12-07T21:41:39.406Z,0.00
2022-12-07T21:46:42.660Z,0.00
2022-12-07T21:51:45.500Z,0.00
2022-12-07T21:56:53.950Z,0.00
2022-12-07T22:07:17.433Z,0.00
2022-12-07T22:12:20.169Z,0.00
2022-12-07T22:17:23.071Z,0.00
2022-12-07T22:22:33.919Z,0.00
2022-12-07T22:27:43.362Z,0.00
2022-12-07T22:32:48.923Z,0.00
2022-12-07T22:43:33.081Z,0.00
2022-12-07T22:48:36.679Z,0.00
2022-12-07T22:53:39.638Z,0.00
2022-12-07T23:09:32.338Z,0.00
2022-12-07T23:14:38.547Z,0.00
2022-12-07T23:19:41.264Z,0.00
2022-12-07T23:24:51.374Z,0.00
2022-12-07T23:29:54.455Z,0.00
2022-12-07T23:40:23.972Z,0.00
2022-12-07T23:45:26.828Z,0.00
