createdAt,value
2017-11-06T00:00:51.661Z,1.1
2017-11-06T00:01:54.026Z,1.1
2017-11-06T00:02:56.402Z,1.1
2017-11-06T00:03:58.767Z,1.1
2017-11-06T00:05:01.142Z,1.1
2017-11-06T00:06:03.514Z,1.1
2017-11-06T00:07:05.892Z,1.1
2017-11-06T00:08:08.271Z,1.1
2017-11-06T00:09:10.636Z,1.1
2017-11-06T00:10:13.012Z,1.1
2017-11-06T00:11:15.379Z,1.1
2017-11-06T00:12:17.747Z,1.1
2017-11-06T00:13:20.115Z,1.1
2017-11-06T00:14:22.489Z,1.1
2017-11-06T00:15:24.850Z,1.1
2017-11-06T00:16:27.235Z,1.1
2017-11-06T00:17:29.964Z,1.1
2017-11-06T00:18:32.689Z,1.1
2017-11-06T00:19:35.074Z,1.1
2017-11-06T00:20:37.440Z,1.1
2017-11-06T00:21:40.186Z,1.1
2017-11-06T00:22:42.554Z,1.1
2017-11-06T00:23:45.279Z,1.1
2017-11-06T00:24:47.654Z,1.1
2017-11-06T00:25:50.026Z,1.1
2017-11-06T00:26:52.388Z,1.1
2017-11-06T00:27:54.759Z,1.1
2017-11-06T00:28:57.130Z,1.1
2017-11-06T00:29:59.513Z,1.1
2017-11-06T00:31:01.876Z,1.1
2017-11-06T00:32:04.253Z,1.1
2017-11-06T00:33:06.625Z,1.1
2017-11-06T00:34:08.993Z,1.1
2017-11-06T00:35:11.376Z,1.1
2017-11-06T00:36:13.754Z,1.1
2017-11-06T00:37:16.125Z,1.1
2017-11-06T00:38:18.503Z,1.1
2017-11-06T00:39:20.864Z,1.1
2017-11-06T00:40:23.230Z,1.1
2017-11-06T00:41:25.611Z,1.1
2017-11-06T00:42:27.973Z,1.1
2017-11-06T00:43:30.339Z,1.1
2017-11-06T00:44:33.066Z,1.1
2017-11-06T00:45:35.441Z,1.1
2017-11-06T00:46:37.814Z,1.1
2017-11-06T00:47:40.183Z,1.1
2017-11-06T00:48:42.556Z,1.1
2017-11-06T00:49:44.919Z,1.1
2017-11-06T00:50:47.300Z,1.1
2017-11-06T00:51:49.664Z,1.1
2017-11-06T00:52:52.036Z,1.1
2017-11-06T00:53:54.409Z,1.1
2017-11-06T00:54:56.775Z,1.1
2017-11-06T00:55:59.148Z,1.1
2017-11-06T00:57:01.521Z,1.1
2017-11-06T00:58:03.891Z,1.1
2017-11-06T00:59:06.267Z,1.1
2017-11-06T01:00:08.639Z,1.1
2017-11-06T01:01:11.015Z,1.1
2017-11-06T01:02:13.387Z,1.1
2017-11-06T01:03:15.764Z,1.1
2017-11-06T01:04:18.141Z,1.1
2017-11-06T01:05:20.507Z,1.1
2017-11-06T01:06:22.877Z,1.1
2017-11-06T01:07:25.254Z,1.1
2017-11-06T01:08:27.618Z,1.1
2017-11-06T01:09:29.988Z,1.1
2017-11-06T01:10:32.709Z,1.1
2017-11-06T01:11:35.080Z,1.1
2017-11-06T01:12:37.456Z,1.1
2017-11-06T01:13:40.179Z,1.1
2017-11-06T01:14:42.540Z,1.1
2017-11-06T01:15:44.923Z,1.1
2017-11-06T01:16:47.295Z,1.1
2017-11-06T01:17:49.666Z,1.1
2017-11-06T01:18:52.037Z,1.1
2017-11-06T01:19:54.407Z,1.1
2017-11-06T01:20:56.781Z,1.1
2017-11-06T01:21:59.495Z,1.1
2017-11-06T01:23:01.866Z,1.1
2017-11-06T01:24:04.232Z,1.1
2017-11-06T01:25:06.605Z,1.1
2017-11-06T01:26:08.975Z,1.1
2017-11-06T01:27:11.353Z,1.1
2017-11-06T01:28:13.728Z,1.1
2017-11-06T01:29:16.100Z,1.1
2017-11-06T01:30:18.842Z,1.1
2017-11-06T01:31:21.223Z,1.1
2017-11-06T01:32:23.595Z,1.1
2017-11-06T01:33:25.968Z,1.1
2017-11-06T01:34:28.336Z,1.1
2017-11-06T01:35:30.705Z,1.1
2017-11-06T01:36:33.069Z,1.1
2017-11-06T01:37:35.457Z,1.1
2017-11-06T01:38:37.805Z,1.1
2017-11-06T01:39:40.178Z,1.1
2017-11-06T01:40:42.558Z,1.1
2017-11-06T01:41:44.928Z,1.1
2017-11-06T01:42:47.300Z,1.1
2017-11-06T01:43:49.670Z,1.1
2017-11-06T01:44:52.042Z,1.1
2017-11-06T01:45:54.414Z,1.1
2017-11-06T01:46:56.791Z,1.1
2017-11-06T01:47:59.168Z,1.1
2017-11-06T01:49:01.530Z,1.1
2017-11-06T01:50:03.910Z,1.1
2017-11-06T01:51:06.279Z,1.1
2017-11-06T01:52:08.643Z,1.1
2017-11-06T01:53:11.013Z,1.1
2017-11-06T01:54:13.385Z,1.1
2017-11-06T01:55:15.755Z,1.1
2017-11-06T01:56:18.131Z,1.1
2017-11-06T01:57:20.496Z,1.1
2017-11-06T01:58:22.864Z,1.1
2017-11-06T01:59:25.239Z,1.1
2017-11-06T02:00:27.606Z,1.1
2017-11-06T02:01:29.977Z,1.1
2017-11-06T02:02:32.345Z,1.1
2017-11-06T02:03:34.710Z,1.1
2017-11-06T02:04:37.091Z,1.1
2017-11-06T02:05:39.455Z,1.1
2017-11-06T02:06:41.824Z,1.1
2017-11-06T02:07:44.201Z,1.1
2017-11-06T02:08:46.572Z,1.1
2017-11-06T02:09:48.948Z,1.1
2017-11-06T02:10:51.324Z,1.1
2017-11-06T02:11:53.688Z,1.1
2017-11-06T02:12:56.063Z,1.1
2017-11-06T02:13:58.429Z,1.1
2017-11-06T02:15:00.793Z,1.1
2017-11-06T02:16:03.539Z,1.1
2017-11-06T02:17:06.251Z,1.1
2017-11-06T02:18:08.616Z,1.1
2017-11-06T02:19:10.990Z,1.1
2017-11-06T02:20:13.361Z,1.1
2017-11-06T02:21:15.733Z,1.1
2017-11-06T02:22:18.110Z,1.1
2017-11-06T02:23:20.473Z,1.1
2017-11-06T02:24:22.846Z,1.2
2017-11-06T02:25:25.224Z,1.1
2017-11-06T02:26:27.593Z,1.1
2017-11-06T02:27:29.963Z,1.1
2017-11-06T02:28:32.333Z,1.1
2017-11-06T02:29:34.708Z,1.1
2017-11-06T02:30:37.068Z,1.1
2017-11-06T02:31:39.443Z,1.1
2017-11-06T02:32:41.814Z,1.1
2017-11-06T02:33:44.198Z,1.1
2017-11-06T02:34:46.554Z,1.1
2017-11-06T02:35:48.924Z,1.1
2017-11-06T02:36:51.288Z,1.1
2017-11-06T02:37:53.671Z,1.1
2017-11-06T02:38:56.038Z,1.1
2017-11-06T02:39:58.403Z,1.1
2017-11-06T02:41:01.119Z,1.1
2017-11-06T02:42:03.493Z,1.1
2017-11-06T02:43:05.858Z,1.1
2017-11-06T02:44:08.235Z,1.1
2017-11-06T02:45:10.601Z,1.1
2017-11-06T02:46:12.967Z,1.1
2017-11-06T02:47:15.346Z,1.1
2017-11-06T02:48:17.711Z,1.1
2017-11-06T02:49:20.083Z,1.1
2017-11-06T02:50:22.452Z,1.1
2017-11-06T02:51:24.829Z,1.1
2017-11-06T02:52:27.202Z,1.1
2017-11-06T02:53:29.966Z,1.1
2017-11-06T02:54:32.333Z,1.1
2017-11-06T02:55:34.708Z,1.1
2017-11-06T02:56:37.076Z,1.1
2017-11-06T02:57:39.449Z,1.1
2017-11-06T02:58:41.813Z,1.1
2017-11-06T02:59:44.192Z,1.1
2017-11-06T03:00:46.560Z,1.1
2017-11-06T03:01:48.928Z,1.1
2017-11-06T03:02:51.298Z,1.1
2017-11-06T03:03:53.684Z,1.1
2017-11-06T03:04:56.402Z,1.1
2017-11-06T03:05:58.778Z,1.1
2017-11-06T03:07:01.145Z,1.1
2017-11-06T03:08:03.521Z,1.1
2017-11-06T03:09:05.897Z,1.1
2017-11-06T03:10:08.616Z,1.1
2017-11-06T03:11:11.328Z,1.1
2017-11-06T03:12:13.699Z,1.1
2017-11-06T03:13:16.075Z,1.1
2017-11-06T03:14:18.448Z,1.1
2017-11-06T03:15:20.822Z,1.1
2017-11-06T03:16:23.188Z,1.1
2017-11-06T03:17:25.559Z,1.1
2017-11-06T03:18:27.934Z,1.1
2017-11-06T03:19:30.663Z,1.2
2017-11-06T03:20:33.028Z,1.1
2017-11-06T03:21:35.403Z,1.1
2017-11-06T03:22:37.761Z,1.1
2017-11-06T03:23:40.138Z,1.2
2017-11-06T03:24:42.500Z,1.2
2017-11-06T03:25:44.871Z,1.2
2017-11-06T03:26:47.236Z,1.2
2017-11-06T03:27:49.611Z,1.1
2017-11-06T03:28:51.983Z,1.1
2017-11-06T03:29:54.352Z,1.1
2017-11-06T03:30:56.724Z,1.1
2017-11-06T03:31:59.094Z,1.1
2017-11-06T03:33:01.460Z,1.1
2017-11-06T03:34:03.820Z,1.1
2017-11-06T03:35:06.201Z,1.1
2017-11-06T03:36:08.565Z,1.2
2017-11-06T03:37:10.931Z,1.1
2017-11-06T03:38:13.309Z,1.1
2017-11-06T03:39:15.675Z,1.1
2017-11-06T03:40:18.396Z,1.1
2017-11-06T03:41:20.770Z,1.1
2017-11-06T03:42:23.492Z,1.1
2017-11-06T03:43:25.861Z,1.1
2017-11-06T03:44:28.228Z,1.2
2017-11-06T03:45:30.592Z,1.1
2017-11-06T03:46:32.971Z,1.1
2017-11-06T03:47:35.342Z,1.1
2017-11-06T03:48:37.706Z,1.1
2017-11-06T03:49:40.084Z,1.1
2017-11-06T03:50:42.454Z,1.2
2017-11-06T03:51:44.825Z,1.2
2017-11-06T03:52:47.201Z,1.1
2017-11-06T03:53:49.561Z,1.1
2017-11-06T03:54:51.933Z,1.2
2017-11-06T03:55:54.313Z,1.1
2017-11-06T03:56:56.677Z,1.1
2017-11-06T03:57:59.047Z,1.2
2017-11-06T03:59:01.417Z,1.2
2017-11-06T04:00:04.141Z,1.1
2017-11-06T04:01:06.511Z,1.2
2017-11-06T04:02:08.874Z,1.2
2017-11-06T04:03:11.253Z,1.2
2017-11-06T04:04:13.616Z,1.2
2017-11-06T04:05:15.986Z,1.2
2017-11-06T04:06:18.355Z,1.2
2017-11-06T04:07:20.728Z,1.2
2017-11-06T04:08:23.098Z,1.2
2017-11-06T04:09:25.477Z,1.2
2017-11-06T04:10:27.843Z,1.2
2017-11-06T04:11:30.214Z,1.1
2017-11-06T04:12:32.592Z,1.1
2017-11-06T04:13:35.302Z,1.1
2017-11-06T04:14:37.677Z,1.1
2017-11-06T04:15:40.047Z,1.1
2017-11-06T04:16:42.416Z,1.2
2017-11-06T04:17:44.799Z,1.1
2017-11-06T04:18:47.167Z,1.1
2017-11-06T04:19:49.529Z,1.1
2017-11-06T04:20:51.904Z,1.1
2017-11-06T04:21:54.276Z,1.1
2017-11-06T04:22:56.638Z,1.1
2017-11-06T04:23:59.012Z,1.1
2017-11-06T04:25:01.372Z,1.1
2017-11-06T04:26:03.739Z,1.1
2017-11-06T04:27:06.123Z,1.1
2017-11-06T04:28:08.484Z,1.1
2017-11-06T04:29:10.855Z,1.1
2017-11-06T04:30:13.228Z,1.2
2017-11-06T04:31:15.598Z,1.2
2017-11-06T04:32:17.967Z,1.1
2017-11-06T04:33:20.331Z,1.1
2017-11-06T04:34:22.707Z,1.1
2017-11-06T04:35:25.076Z,1.1
2017-11-06T04:36:27.447Z,1.1
2017-11-06T04:37:29.815Z,1.1
2017-11-06T04:38:32.179Z,1.1
2017-11-06T04:39:34.554Z,1.1
2017-11-06T04:40:36.922Z,1.1
2017-11-06T04:41:39.288Z,1.1
2017-11-06T04:42:42.004Z,1.1
2017-11-06T04:43:44.377Z,1.1
2017-11-06T04:44:47.096Z,1.1
2017-11-06T04:45:49.469Z,1.1
2017-11-06T04:46:51.837Z,1.1
2017-11-06T04:47:54.202Z,1.1
2017-11-06T04:48:56.579Z,1.1
2017-11-06T04:49:58.943Z,1.1
2017-11-06T04:51:01.312Z,1.1
2017-11-06T04:52:03.682Z,1.1
2017-11-06T04:53:06.045Z,1.1
2017-11-06T04:54:08.420Z,1.2
2017-11-06T04:55:10.790Z,1.1
2017-11-06T04:56:13.158Z,1.1
2017-11-06T04:57:15.529Z,1.1
2017-11-06T04:58:17.899Z,1.1
2017-11-06T04:59:20.273Z,1.1
2017-11-06T05:00:22.635Z,1.1
2017-11-06T05:01:25.002Z,1.1
2017-11-06T05:02:27.381Z,1.1
2017-11-06T05:03:29.744Z,1.2
2017-11-06T05:04:32.117Z,1.2
2017-11-06T05:05:34.841Z,1.1
2017-11-06T05:06:37.212Z,1.2
2017-11-06T05:07:39.588Z,1.1
2017-11-06T05:08:41.963Z,1.1
2017-11-06T05:09:44.321Z,1.1
2017-11-06T05:10:46.690Z,1.1
2017-11-06T05:11:49.060Z,1.1
2017-11-06T05:12:51.429Z,1.1
2017-11-06T05:13:53.805Z,1.1
2017-11-06T05:14:56.519Z,1.1
2017-11-06T05:15:58.885Z,1.1
2017-11-06T05:17:01.254Z,1.1
2017-11-06T05:18:03.619Z,1.1
2017-11-06T05:19:05.990Z,1.1
2017-11-06T05:20:08.356Z,1.1
2017-11-06T05:21:10.725Z,1.1
2017-11-06T05:22:13.099Z,1.1
2017-11-06T05:23:15.475Z,1.1
2017-11-06T05:24:17.836Z,1.1
2017-11-06T05:25:20.226Z,1.1
2017-11-06T05:26:23.088Z,1.1
2017-11-06T05:27:25.458Z,1.1
2017-11-06T05:28:27.822Z,1.1
2017-11-06T05:29:30.191Z,1.1
2017-11-06T05:30:32.557Z,1.1
2017-11-06T05:31:34.928Z,1.1
2017-11-06T05:32:37.291Z,1.1
2017-11-06T05:33:40.019Z,1.1
2017-11-06T05:34:42.382Z,1.1
2017-11-06T05:35:44.760Z,1.1
2017-11-06T05:36:47.123Z,1.1
2017-11-06T05:37:49.491Z,1.1
2017-11-06T05:38:51.863Z,1.1
2017-11-06T05:39:54.234Z,1.1
2017-11-06T05:40:56.942Z,1.1
2017-11-06T05:41:59.312Z,1.1
2017-11-06T05:43:01.671Z,1.1
2017-11-06T05:44:04.041Z,1.1
2017-11-06T05:45:07.123Z,1.1
2017-11-06T05:46:09.486Z,1.1
2017-11-06T05:47:11.850Z,1.1
2017-11-06T05:48:14.223Z,1.1
2017-11-06T05:49:16.581Z,1.1
2017-11-06T05:50:18.956Z,1.2
2017-11-06T05:51:21.321Z,1.1
2017-11-06T05:52:24.053Z,1.2
2017-11-06T05:53:26.444Z,1.2
2017-11-06T05:54:28.792Z,1.2
2017-11-06T05:55:31.154Z,1.1
2017-11-06T05:56:33.521Z,1.1
2017-11-06T05:57:35.889Z,1.2
2017-11-06T05:58:38.255Z,1.1
2017-11-06T05:59:40.637Z,1.2
2017-11-06T06:00:43.005Z,1.1
2017-11-06T06:01:45.370Z,1.1
2017-11-06T06:02:47.743Z,1.1
2017-11-06T06:03:50.119Z,1.1
2017-11-06T06:04:52.835Z,1.1
2017-11-06T06:05:55.211Z,1.1
2017-11-06T06:06:57.569Z,1.1
2017-11-06T06:07:59.939Z,1.1
2017-11-06T06:09:02.320Z,1.1
2017-11-06T06:10:04.684Z,1.1
2017-11-06T06:11:07.046Z,1.1
2017-11-06T06:12:09.416Z,1.1
2017-11-06T06:13:11.776Z,1.1
2017-11-06T06:14:14.154Z,1.1
2017-11-06T06:15:16.523Z,1.1
2017-11-06T06:16:19.236Z,1.1
2017-11-06T06:17:21.613Z,1.2
2017-11-06T06:18:23.980Z,1.2
2017-11-06T06:19:26.357Z,1.2
2017-11-06T06:20:28.732Z,1.2
2017-11-06T06:21:31.095Z,1.2
2017-11-06T06:22:33.460Z,1.2
2017-11-06T06:23:35.834Z,1.1
2017-11-06T06:24:38.197Z,1.1
2017-11-06T06:25:40.562Z,1.1
2017-11-06T06:26:42.929Z,1.1
2017-11-06T06:27:45.299Z,1.1
2017-11-06T06:28:47.669Z,1.1
2017-11-06T06:29:50.037Z,1.1
2017-11-06T06:30:52.767Z,1.1
2017-11-06T06:31:55.136Z,1.1
2017-11-06T06:32:57.503Z,1.1
2017-11-06T06:33:59.866Z,1.1
2017-11-06T06:35:02.235Z,1.1
2017-11-06T06:36:04.607Z,1.1
2017-11-06T06:37:06.971Z,1.1
2017-11-06T06:38:09.339Z,1.1
2017-11-06T06:39:11.701Z,1.1
2017-11-06T06:40:14.080Z,1.1
2017-11-06T06:41:16.446Z,1.1
2017-11-06T06:42:18.816Z,1.1
2017-11-06T06:43:21.185Z,1.1
2017-11-06T06:44:23.553Z,1.1
2017-11-06T06:45:25.933Z,1.1
2017-11-06T06:46:28.309Z,1.1
2017-11-06T06:47:30.666Z,1.1
2017-11-06T06:48:33.049Z,1.1
2017-11-06T06:49:35.410Z,1.1
2017-11-06T06:50:37.780Z,1.1
2017-11-06T06:51:40.148Z,1.1
2017-11-06T06:52:42.511Z,1.1
2017-11-06T06:53:44.870Z,1.1
2017-11-06T06:54:47.592Z,1.1
2017-11-06T06:55:49.961Z,1.1
2017-11-06T06:56:52.678Z,1.1
2017-11-06T06:57:55.048Z,1.1
2017-11-06T06:58:57.427Z,1.1
2017-11-06T06:59:59.788Z,1.1
2017-11-06T07:01:02.508Z,1.1
2017-11-06T07:02:04.876Z,1.1
2017-11-06T07:03:07.242Z,1.1
2017-11-06T07:04:09.619Z,1.1
2017-11-06T07:05:11.992Z,1.1
2017-11-06T07:06:14.350Z,1.1
2017-11-06T07:07:16.730Z,1.1
2017-11-06T07:08:19.099Z,1.1
2017-11-06T07:09:21.474Z,1.1
2017-11-06T07:10:24.207Z,1.1
2017-11-06T07:11:26.570Z,1.1
2017-11-06T07:12:28.958Z,1.1
2017-11-06T07:13:31.318Z,1.1
2017-11-06T07:14:34.036Z,1.1
2017-11-06T07:15:36.405Z,1.1
2017-11-06T07:16:39.475Z,1.1
2017-11-06T07:17:41.840Z,1.1
2017-11-06T07:18:44.577Z,1.1
2017-11-06T07:19:46.944Z,1.1
2017-11-06T07:20:49.302Z,1.1
2017-11-06T07:21:51.677Z,1.1
2017-11-06T07:22:54.051Z,1.1
2017-11-06T07:23:56.423Z,1.1
2017-11-06T07:24:58.798Z,1.1
2017-11-06T07:26:01.173Z,1.1
2017-11-06T07:27:03.552Z,1.1
2017-11-06T07:28:05.923Z,1.1
2017-11-06T07:29:08.287Z,1.1
2017-11-06T07:30:10.661Z,1.1
2017-11-06T07:31:13.030Z,1.1
2017-11-06T07:32:15.401Z,1.1
2017-11-06T07:33:17.774Z,1.1
2017-11-06T07:34:20.147Z,1.1
2017-11-06T07:35:22.521Z,1.1
2017-11-06T07:36:24.902Z,1.1
2017-11-06T07:37:27.274Z,1.1
2017-11-06T07:38:29.673Z,1.1
2017-11-06T07:39:32.048Z,1.1
2017-11-06T07:40:34.422Z,1.1
2017-11-06T07:41:36.797Z,1.1
2017-11-06T07:42:39.173Z,1.1
2017-11-06T07:43:41.542Z,1.1
2017-11-06T07:44:43.928Z,1.1
2017-11-06T07:45:46.299Z,1.1
2017-11-06T07:46:48.665Z,1.2
2017-11-06T07:47:51.039Z,1.2
2017-11-06T07:48:53.407Z,1.2
2017-11-06T07:49:56.138Z,1.2
2017-11-06T07:50:58.516Z,1.2
2017-11-06T07:52:00.886Z,1.2
2017-11-06T07:53:03.266Z,1.2
2017-11-06T07:54:05.641Z,1.2
2017-11-06T07:55:08.017Z,1.2
2017-11-06T07:56:10.389Z,1.2
2017-11-06T07:57:12.759Z,1.2
2017-11-06T07:58:15.132Z,1.3
2017-11-06T07:59:17.510Z,1.3
2017-11-06T08:00:19.891Z,1.2
2017-11-06T08:01:22.258Z,1.3
2017-11-06T08:02:24.639Z,1.2
2017-11-06T08:03:27.028Z,1.3
2017-11-06T08:04:29.398Z,1.3
2017-11-06T08:05:31.781Z,1.3
2017-11-06T08:06:34.163Z,1.3
2017-11-06T08:07:36.530Z,1.3
2017-11-06T08:08:38.911Z,1.3
2017-11-06T08:09:41.290Z,1.3
2017-11-06T08:10:43.666Z,1.3
2017-11-06T08:11:46.040Z,1.3
2017-11-06T08:12:48.408Z,1.3
2017-11-06T08:13:50.784Z,1.4
2017-11-06T08:14:53.166Z,1.4
2017-11-06T08:15:55.537Z,1.4
2017-11-06T08:16:57.913Z,1.3
2017-11-06T08:18:00.290Z,1.3
2017-11-06T08:19:02.674Z,1.3
2017-11-06T08:20:05.062Z,1.4
2017-11-06T08:21:07.440Z,1.5
2017-11-06T08:22:09.809Z,1.3
2017-11-06T08:23:12.190Z,1.3
2017-11-06T08:24:14.573Z,1.3
2017-11-06T08:25:16.954Z,1.3
2017-11-06T08:26:19.683Z,1.3
2017-11-06T08:27:22.061Z,1.4
2017-11-06T08:28:24.439Z,1.4
2017-11-06T08:29:26.810Z,1.4
2017-11-06T08:30:29.547Z,1.5
2017-11-06T08:31:31.923Z,1.4
2017-11-06T08:32:34.302Z,1.5
2017-11-06T08:33:36.680Z,1.5
2017-11-06T08:34:39.057Z,1.5
2017-11-06T08:35:41.434Z,1.5
2017-11-06T08:36:44.169Z,1.5
2017-11-06T08:37:46.543Z,1.5
2017-11-06T08:38:48.915Z,1.4
2017-11-06T08:39:51.294Z,1.4
2017-11-06T08:40:53.669Z,1.4
2017-11-06T08:41:56.051Z,1.5
2017-11-06T08:42:58.435Z,1.4
2017-11-06T08:44:00.811Z,1.6
2017-11-06T08:45:03.191Z,1.5
2017-11-06T08:46:05.581Z,1.5
2017-11-06T08:47:07.957Z,1.6
2017-11-06T08:48:10.344Z,1.6
2017-11-06T08:49:12.727Z,1.5
2017-11-06T08:50:15.457Z,1.6
2017-11-06T08:51:18.191Z,1.7
2017-11-06T08:52:20.577Z,1.7
2017-11-06T08:53:22.949Z,1.6
2017-11-06T08:54:25.336Z,1.6
2017-11-06T08:55:27.717Z,1.8
2017-11-06T08:56:30.097Z,1.8
2017-11-06T08:57:32.485Z,1.6
2017-11-06T08:58:34.864Z,1.8
2017-11-06T08:59:37.256Z,1.6
2017-11-06T09:00:39.624Z,1.9
2017-11-06T09:01:42.018Z,1.7
2017-11-06T09:02:44.741Z,1.8
2017-11-06T09:03:47.124Z,1.9
2017-11-06T09:04:49.504Z,1.8
2017-11-06T09:05:51.883Z,2
2017-11-06T09:06:54.260Z,2
2017-11-06T09:07:56.650Z,2
2017-11-06T09:08:59.020Z,2
2017-11-06T09:10:01.410Z,2
2017-11-06T09:11:04.147Z,1.8
2017-11-06T09:12:06.897Z,1.7
2017-11-06T09:13:09.638Z,1.8
2017-11-06T09:14:12.378Z,1.9
2017-11-06T09:15:14.762Z,1.9
2017-11-06T09:16:17.143Z,2
2017-11-06T09:17:19.521Z,1.9
2017-11-06T09:18:21.900Z,2.1
2017-11-06T09:19:24.292Z,1.9
2017-11-06T09:20:26.667Z,2.1
2017-11-06T09:21:29.050Z,2.1
2017-11-06T09:22:31.431Z,2
2017-11-06T09:23:33.826Z,2.1
2017-11-06T09:24:37.248Z,2.1
2017-11-06T09:25:39.634Z,1.8
2017-11-06T09:26:42.029Z,1.9
2017-11-06T09:27:44.408Z,2.1
2017-11-06T09:28:46.800Z,2
2017-11-06T09:29:49.186Z,1.9
2017-11-06T09:30:51.566Z,2.2
2017-11-06T09:31:53.958Z,1.9
2017-11-06T09:32:56.344Z,2.2
2017-11-06T09:33:58.718Z,2
2017-11-06T09:35:01.461Z,2.1
2017-11-06T09:36:03.853Z,2.2
2017-11-06T09:37:06.233Z,2
2017-11-06T09:38:08.617Z,2.1
2017-11-06T09:39:11.005Z,2.3
2017-11-06T09:40:13.391Z,2.3
2017-11-06T09:41:15.782Z,2.3
2017-11-06T09:42:18.173Z,2.3
2017-11-06T09:43:20.554Z,2.3
2017-11-06T09:44:22.945Z,2.3
2017-11-06T09:45:25.333Z,2.3
2017-11-06T09:46:27.719Z,2.3
2017-11-06T09:47:30.105Z,2.2
2017-11-06T09:48:32.494Z,2.2
2017-11-06T09:49:34.876Z,2.4
2017-11-06T09:50:37.267Z,2.1
2017-11-06T09:51:39.657Z,2.2
2017-11-06T09:52:42.041Z,2.4
2017-11-06T09:53:44.433Z,2.4
2017-11-06T09:54:46.818Z,2.4
2017-11-06T09:55:49.209Z,2.4
2017-11-06T09:56:51.608Z,2.4
2017-11-06T09:57:53.985Z,2.4
2017-11-06T09:58:56.372Z,2.4
2017-11-06T09:59:58.764Z,2.4
2017-11-06T10:01:01.147Z,2.4
2017-11-06T10:02:03.535Z,2.4
2017-11-06T10:03:05.926Z,2.5
2017-11-06T10:04:08.664Z,2.5
2017-11-06T10:05:11.058Z,2.3
2017-11-06T10:06:13.453Z,2.4
2017-11-06T10:07:15.827Z,2.3
2017-11-06T10:08:18.230Z,2.5
2017-11-06T10:09:20.615Z,2.5
2017-11-06T10:10:23.018Z,2.2
2017-11-06T10:11:25.775Z,2.5
2017-11-06T10:12:28.170Z,2.6
2017-11-06T10:13:30.561Z,2.3
2017-11-06T10:14:32.949Z,2.6
2017-11-06T10:15:35.329Z,2.7
2017-11-06T10:16:37.720Z,2.7
2017-11-06T10:17:40.106Z,2.7
2017-11-06T10:18:42.496Z,2.6
2017-11-06T10:19:44.886Z,2.6
2017-11-06T10:20:47.281Z,2.4
2017-11-06T10:21:49.674Z,2.5
2017-11-06T10:22:52.065Z,2.4
2017-11-06T10:23:54.454Z,2.4
2017-11-06T10:24:56.849Z,2.6
2017-11-06T10:25:59.228Z,2.5
2017-11-06T10:27:01.615Z,2.6
2017-11-06T10:28:04.350Z,2.6
2017-11-06T10:29:06.734Z,2.6
2017-11-06T10:30:09.124Z,2.7
2017-11-06T10:31:11.516Z,2.3
2017-11-06T10:32:13.902Z,2.5
2017-11-06T10:33:16.306Z,2.6
2017-11-06T10:34:18.697Z,2.6
2017-11-06T10:35:21.088Z,2.6
2017-11-06T10:36:23.825Z,2.6
2017-11-06T10:37:26.214Z,2.6
2017-11-06T10:38:28.961Z,2.6
2017-11-06T10:39:31.356Z,2.5
2017-11-06T10:40:33.746Z,2.6
2017-11-06T10:41:36.484Z,2.6
2017-11-06T10:42:38.887Z,2.6
2017-11-06T10:43:41.623Z,2.6
2017-11-06T10:44:44.006Z,2.6
2017-11-06T10:45:46.411Z,2.4
2017-11-06T10:46:48.794Z,2.6
2017-11-06T10:47:51.186Z,2.6
2017-11-06T10:48:53.580Z,2.7
2017-11-06T10:49:55.967Z,2.7
2017-11-06T10:50:58.410Z,2.7
2017-11-06T10:52:00.805Z,2.7
2017-11-06T10:53:03.549Z,2.7
2017-11-06T10:54:05.934Z,2.7
2017-11-06T10:55:08.331Z,2.7
2017-11-06T10:56:10.726Z,2.7
2017-11-06T10:57:13.102Z,2.7
2017-11-06T10:58:15.846Z,2.8
2017-11-06T10:59:18.587Z,2.8
2017-11-06T11:00:20.980Z,2.7
2017-11-06T11:01:23.373Z,2.8
2017-11-06T11:02:26.113Z,2.8
2017-11-06T11:03:28.499Z,2.8
2017-11-06T11:04:30.907Z,2.8
2017-11-06T11:05:33.289Z,2.8
2017-11-06T11:06:35.670Z,2.8
2017-11-06T11:07:38.066Z,2.8
2017-11-06T11:08:40.447Z,2.8
2017-11-06T11:09:42.844Z,2.8
2017-11-06T11:10:45.235Z,2.8
2017-11-06T11:11:47.980Z,2.8
2017-11-06T11:12:50.718Z,2.8
2017-11-06T11:13:53.107Z,2.8
2017-11-06T11:14:55.845Z,2.8
2017-11-06T11:15:58.250Z,2.8
2017-11-06T11:17:00.640Z,2.8
2017-11-06T11:18:03.028Z,2.8
2017-11-06T11:19:05.418Z,2.8
2017-11-06T11:20:07.809Z,2.8
2017-11-06T11:21:10.204Z,2.8
2017-11-06T11:22:12.590Z,2.8
2017-11-06T11:23:14.988Z,2.8
2017-11-06T11:24:17.376Z,2.8
2017-11-06T11:25:19.767Z,2.8
2017-11-06T11:26:22.157Z,2.8
2017-11-06T11:27:24.556Z,2.8
2017-11-06T11:28:27.293Z,2.8
2017-11-06T11:29:29.695Z,2.8
2017-11-06T11:30:32.077Z,2.8
2017-11-06T11:31:34.473Z,2.6
2017-11-06T11:32:37.217Z,2.5
2017-11-06T11:33:39.603Z,2.8
2017-11-06T11:34:41.996Z,2.8
2017-11-06T11:35:44.395Z,2.7
2017-11-06T11:36:46.784Z,2.8
2017-11-06T11:37:49.175Z,2.8
2017-11-06T11:38:51.581Z,2.7
2017-11-06T11:39:53.950Z,2.5
2017-11-06T11:40:56.343Z,2.7
2017-11-06T11:41:58.737Z,2.8
2017-11-06T11:43:01.128Z,2.8
2017-11-06T11:44:03.867Z,2.8
2017-11-06T11:45:06.262Z,2.8
2017-11-06T11:46:08.649Z,2.8
2017-11-06T11:47:11.046Z,2.8
2017-11-06T11:48:13.429Z,2.8
2017-11-06T11:49:15.821Z,2.8
2017-11-06T11:50:18.210Z,2.9
2017-11-06T11:51:20.607Z,2.8
2017-11-06T11:52:22.997Z,2.8
2017-11-06T11:53:25.390Z,2.8
2017-11-06T11:54:27.787Z,2.8
2017-11-06T11:55:30.184Z,2.8
2017-11-06T11:56:32.571Z,2.9
2017-11-06T11:57:34.971Z,2.8
2017-11-06T11:58:37.363Z,2.9
2017-11-06T11:59:39.753Z,2.9
2017-11-06T12:00:42.853Z,2.9
2017-11-06T12:01:45.244Z,2.8
2017-11-06T12:02:47.632Z,2.7
2017-11-06T12:03:50.030Z,2.9
2017-11-06T12:04:52.421Z,2.9
2017-11-06T12:05:54.815Z,2.8
2017-11-06T12:06:57.208Z,2.8
2017-11-06T12:07:59.599Z,2.7
2017-11-06T12:09:01.990Z,2.9
2017-11-06T12:10:04.737Z,2.9
2017-11-06T12:11:07.116Z,2.6
2017-11-06T12:12:09.514Z,2.6
2017-11-06T12:13:11.911Z,2.9
2017-11-06T12:14:14.304Z,2.9
2017-11-06T12:15:16.698Z,2.8
2017-11-06T12:16:19.087Z,2.8
2017-11-06T12:17:21.473Z,2.8
2017-11-06T12:18:24.225Z,2.7
2017-11-06T12:19:26.614Z,2.8
2017-11-06T12:20:29.007Z,2.8
2017-11-06T12:21:31.393Z,2.7
2017-11-06T12:22:33.793Z,2.7
2017-11-06T12:23:36.184Z,2.7
2017-11-06T12:24:38.572Z,2.8
2017-11-06T12:25:40.967Z,2.8
2017-11-06T12:26:43.361Z,2.8
2017-11-06T12:27:45.751Z,2.8
2017-11-06T12:28:48.147Z,2.7
2017-11-06T12:29:50.531Z,2.7
2017-11-06T12:30:53.270Z,2.7
2017-11-06T12:31:55.671Z,2.7
2017-11-06T12:32:58.058Z,2.7
2017-11-06T12:34:00.805Z,2.7
2017-11-06T12:35:03.903Z,2.8
2017-11-06T12:36:06.286Z,2.7
2017-11-06T12:37:08.685Z,2.7
2017-11-06T12:38:11.071Z,2.7
2017-11-06T12:39:13.468Z,2.7
2017-11-06T12:40:15.853Z,2.7
2017-11-06T12:41:18.249Z,2.8
2017-11-06T12:42:20.634Z,2.8
2017-11-06T12:43:23.031Z,2.8
2017-11-06T12:44:25.416Z,2.7
2017-11-06T12:45:27.814Z,2.6
2017-11-06T12:46:30.209Z,2.8
2017-11-06T12:47:32.593Z,2.8
2017-11-06T12:48:34.984Z,2.8
2017-11-06T12:49:37.374Z,2.8
2017-11-06T12:50:39.771Z,2.8
2017-11-06T12:51:42.531Z,2.8
2017-11-06T12:52:44.932Z,2.7
2017-11-06T12:53:47.689Z,2.8
2017-11-06T12:54:50.098Z,2.7
2017-11-06T12:55:52.810Z,2.7
2017-11-06T12:56:55.199Z,2.4
2017-11-06T12:57:57.593Z,2.6
2017-11-06T12:58:59.982Z,2.7
2017-11-06T13:00:02.371Z,2.7
2017-11-06T13:01:04.768Z,2.6
2017-11-06T13:02:07.518Z,2.7
2017-11-06T13:03:09.916Z,2.7
2017-11-06T13:04:12.313Z,2.6
2017-11-06T13:05:14.690Z,2.7
2017-11-06T13:06:17.082Z,2.6
2017-11-06T13:07:19.474Z,2.6
2017-11-06T13:08:22.220Z,2.5
2017-11-06T13:09:24.618Z,2.6
2017-11-06T13:10:26.996Z,2.6
2017-11-06T13:11:29.421Z,2.6
2017-11-06T13:12:31.814Z,2.6
2017-11-06T13:13:34.400Z,2.6
2017-11-06T13:14:36.797Z,2.3
2017-11-06T13:15:39.184Z,2.5
2017-11-06T13:16:41.568Z,2.1
2017-11-06T13:17:43.964Z,2.5
2017-11-06T13:18:46.357Z,2.5
2017-11-06T13:19:48.734Z,2.5
2017-11-06T13:20:51.129Z,2.3
2017-11-06T13:21:53.518Z,2.2
2017-11-06T13:22:55.908Z,2.4
2017-11-06T13:23:58.298Z,2.3
2017-11-06T13:25:00.692Z,2.4
2017-11-06T13:26:03.084Z,2.3
2017-11-06T13:27:05.468Z,2.4
2017-11-06T13:28:07.866Z,2
2017-11-06T13:29:10.254Z,2.4
2017-11-06T13:30:12.639Z,2.3
2017-11-06T13:31:15.030Z,2.1
2017-11-06T13:32:17.421Z,2.1
2017-11-06T13:33:19.815Z,2.3
2017-11-06T13:34:22.204Z,2
2017-11-06T13:35:24.592Z,2.1
2017-11-06T13:36:26.985Z,2.2
2017-11-06T13:37:29.369Z,2
2017-11-06T13:38:31.755Z,2
2017-11-06T13:39:34.141Z,2.2
2017-11-06T13:40:36.873Z,2.1
2017-11-06T13:41:39.251Z,2.1
2017-11-06T13:42:41.641Z,2.1
2017-11-06T13:43:44.024Z,1.9
2017-11-06T13:44:46.402Z,2
2017-11-06T13:45:48.795Z,1.8
2017-11-06T13:46:51.179Z,1.8
2017-11-06T13:47:53.565Z,1.7
2017-11-06T13:48:55.962Z,1.8
2017-11-06T13:49:58.342Z,1.9
2017-11-06T13:51:00.725Z,1.6
2017-11-06T13:52:03.116Z,1.9
2017-11-06T13:53:05.488Z,1.8
2017-11-06T13:54:07.877Z,1.6
2017-11-06T13:55:10.264Z,1.9
2017-11-06T13:56:12.652Z,1.7
2017-11-06T13:57:15.034Z,1.7
2017-11-06T13:58:17.425Z,1.5
2017-11-06T13:59:20.177Z,1.6
2017-11-06T14:00:22.566Z,1.6
2017-11-06T14:01:25.301Z,1.7
2017-11-06T14:02:27.685Z,1.5
2017-11-06T14:03:30.064Z,1.5
2017-11-06T14:04:32.453Z,1.5
2017-11-06T14:05:34.839Z,1.5
2017-11-06T14:06:37.230Z,1.5
2017-11-06T14:07:39.608Z,1.5
2017-11-06T14:08:41.996Z,1.6
2017-11-06T14:09:44.728Z,1.5
2017-11-06T14:10:47.114Z,1.5
2017-11-06T14:11:49.498Z,1.5
2017-11-06T14:12:51.878Z,1.5
2017-11-06T14:13:54.260Z,1.5
2017-11-06T14:14:56.656Z,1.5
2017-11-06T14:15:59.033Z,1.5
2017-11-06T14:17:01.417Z,1.6
2017-11-06T14:18:03.801Z,1.4
2017-11-06T14:19:06.183Z,1.7
2017-11-06T14:20:08.563Z,1.5
2017-11-06T14:21:10.940Z,1.4