createdAt,value
2018-08-13T00:00:19.311Z,94059.49
2018-08-13T00:02:49.419Z,94059.23
2018-08-13T00:05:18.681Z,94063.43
2018-08-13T00:07:48.283Z,94061.84
2018-08-13T00:10:18.041Z,94062.64
2018-08-13T00:12:47.602Z,94053.44
2018-08-13T00:15:16.927Z,94060.55
2018-08-13T00:17:46.302Z,94058.44
2018-08-13T00:20:15.912Z,94063.70
2018-08-13T00:22:46.357Z,94067.62
2018-08-13T00:25:15.873Z,94069.46
2018-08-13T00:27:45.238Z,94077.06
2018-08-13T00:30:14.632Z,94075.20
2018-08-13T00:32:43.992Z,94077.31
2018-08-13T00:35:13.624Z,94075.48
2018-08-13T00:37:43.022Z,94080.73
2018-08-13T00:40:13.634Z,94078.08
2018-08-13T00:42:43.636Z,94085.42
2018-08-13T00:45:14.004Z,94086.73
2018-08-13T00:47:43.696Z,94086.20
2018-08-13T00:50:14.648Z,94081.76
2018-08-13T00:52:45.429Z,94081.23
2018-08-13T00:55:15.762Z,94063.37
2018-08-13T00:57:45.541Z,94063.64
2018-08-13T01:00:17.734Z,94056.80
2018-08-13T01:02:47.706Z,94061.00
2018-08-13T01:05:18.256Z,94063.83
2018-08-13T01:07:47.939Z,94068.80
2018-08-13T01:10:18.625Z,94061.45
2018-08-13T01:12:48.036Z,94054.64
2018-08-13T01:15:18.567Z,94054.13
2018-08-13T01:17:49.375Z,94054.18
2018-08-13T01:20:19.867Z,94055.45
2018-08-13T01:22:49.190Z,94051.21
2018-08-13T01:25:20.078Z,94053.05
2018-08-13T01:27:50.432Z,94054.10
2018-08-13T01:30:20.088Z,94053.33
2018-08-13T01:32:49.672Z,94051.74
2018-08-13T01:35:19.768Z,94052.51
2018-08-13T01:37:49.078Z,94051.97
2018-08-13T01:40:19.602Z,94048.06
2018-08-13T01:42:49.151Z,94048.30
2018-08-13T01:45:18.670Z,94050.13
2018-08-13T01:47:48.881Z,94043.05
2018-08-13T01:50:18.330Z,94039.88
2018-08-13T01:52:47.875Z,94039.08
2018-08-13T01:55:17.639Z,94038.48
2018-08-13T01:57:47.156Z,94039.55
2018-08-13T02:00:17.389Z,94044.03
2018-08-13T02:02:47.080Z,94035.62
2018-08-13T02:05:16.558Z,94039.80
2018-08-13T02:07:46.054Z,94043.22
2018-08-13T02:10:15.987Z,94035.59
2018-08-13T02:12:45.850Z,94036.84
2018-08-13T02:15:15.674Z,94037.59
2018-08-13T02:17:45.161Z,94038.16
2018-08-13T02:20:14.756Z,94033.45
2018-08-13T02:22:44.654Z,94032.37
2018-08-13T02:25:14.144Z,94035.03
2018-08-13T02:27:44.536Z,94026.86
2018-08-13T02:30:15.247Z,94026.91
2018-08-13T02:32:45.156Z,94028.16
2018-08-13T02:35:14.893Z,94030.83
2018-08-13T02:37:44.619Z,94028.74
2018-08-13T02:40:14.078Z,94033.20
2018-08-13T02:42:43.589Z,94032.27
2018-08-13T02:45:13.194Z,94038.12
2018-08-13T02:47:43.002Z,94037.11
2018-08-13T02:50:14.303Z,94041.78
2018-08-13T02:52:43.724Z,94046.25
2018-08-13T02:55:13.451Z,94044.22
2018-08-13T02:57:43.380Z,94038.42
2018-08-13T03:00:13.299Z,94029.55
2018-08-13T03:02:42.788Z,94030.11
2018-08-13T03:05:14.028Z,94031.91
2018-08-13T03:07:43.543Z,94036.61
2018-08-13T03:10:13.728Z,94031.11
2018-08-13T03:12:43.520Z,94037.38
2018-08-13T03:15:14.381Z,94034.23
2018-08-13T03:17:44.956Z,94035.80
2018-08-13T03:20:14.591Z,94032.13
2018-08-13T03:22:44.415Z,94037.08
2018-08-13T03:25:14.725Z,94036.84
2018-08-13T03:27:44.149Z,94035.42
2018-08-13T03:30:14.466Z,94034.92
2018-08-13T03:32:43.767Z,94038.05
2018-08-13T03:35:13.549Z,94039.89
2018-08-13T03:37:42.928Z,94029.95
2018-08-13T03:40:13.851Z,94026.76
2018-08-13T03:42:43.804Z,94022.83
2018-08-13T03:45:13.472Z,94021.47
2018-08-13T03:47:44.582Z,94023.05
2018-08-13T03:50:14.947Z,94029.88
2018-08-13T03:52:44.233Z,94022.27
2018-08-13T03:55:13.597Z,94020.16
2018-08-13T03:57:43.394Z,94022.17
2018-08-13T04:00:15.463Z,94016.65
2018-08-13T04:02:45.313Z,94018.61
2018-08-13T04:05:15.365Z,94012.51
2018-08-13T04:07:44.994Z,94021.16
2018-08-13T04:10:15.415Z,94019.02
2018-08-13T04:12:45.291Z,94023.73
2018-08-13T04:15:17.555Z,94022.47
2018-08-13T04:17:47.408Z,94015.50
2018-08-13T04:20:17.344Z,94012.58
2018-08-13T04:22:47.998Z,94012.08
2018-08-13T04:25:17.571Z,94005.16
2018-08-13T04:27:47.801Z,94009.03
2018-08-13T04:30:18.248Z,94007.33
2018-08-13T04:32:48.386Z,94012.63
2018-08-13T04:35:18.479Z,94002.98
2018-08-13T04:37:48.143Z,94005.11
2018-08-13T04:40:18.653Z,94008.65
2018-08-13T04:42:48.614Z,94007.88
2018-08-13T04:45:18.181Z,94006.06
2018-08-13T04:47:51.483Z,94005.86
2018-08-13T04:50:21.047Z,94005.33
2018-08-13T04:52:50.982Z,94007.14
2018-08-13T04:55:21.760Z,94002.44
2018-08-13T04:57:51.494Z,93998.24
2018-08-13T05:00:21.025Z,93999.30
2018-08-13T05:02:50.395Z,94001.92
2018-08-13T05:05:19.891Z,94001.14
2018-08-13T05:07:49.551Z,94003.30
2018-08-13T05:10:19.249Z,94008.16
2018-08-13T05:12:48.579Z,94006.36
2018-08-13T05:15:18.583Z,94000.64
2018-08-13T05:17:48.013Z,94000.92
2018-08-13T05:20:17.761Z,93998.57
2018-08-13T05:22:47.320Z,93995.92
2018-08-13T05:25:16.768Z,93985.39
2018-08-13T05:27:46.408Z,93988.25
2018-08-13T05:30:16.230Z,93982.20
2018-08-13T05:32:45.613Z,93988.50
2018-08-13T05:35:15.296Z,93989.95
2018-08-13T05:37:44.812Z,93984.58
2018-08-13T05:40:14.632Z,93987.13
2018-08-13T05:42:44.079Z,93988.11
2018-08-13T05:45:13.727Z,93986.98
2018-08-13T05:47:42.989Z,93988.61
2018-08-13T05:50:12.507Z,93982.70
2018-08-13T05:52:43.059Z,93981.08
2018-08-13T05:55:12.502Z,93977.84
2018-08-13T05:57:42.900Z,93979.06
2018-08-13T06:00:13.764Z,93971.16
2018-08-13T06:02:43.793Z,93974.38
2018-08-13T06:05:13.886Z,93974.84
2018-08-13T06:07:43.527Z,93973.59
2018-08-13T06:10:13.680Z,93975.47
2018-08-13T06:12:42.921Z,93979.73
2018-08-13T06:15:13.939Z,93984.63
2018-08-13T06:17:44.109Z,93974.00
2018-08-13T06:20:14.462Z,93970.64
2018-08-13T06:22:44.619Z,93976.14
2018-08-13T06:25:14.849Z,93978.34
2018-08-13T06:27:44.359Z,93971.97
2018-08-13T06:30:15.454Z,93972.70
2018-08-13T06:32:45.352Z,93961.39
2018-08-13T06:35:15.011Z,93950.70
2018-08-13T06:37:44.734Z,93954.23
2018-08-13T06:40:15.122Z,93945.61
2018-08-13T06:42:44.630Z,93940.77
2018-08-13T06:45:14.375Z,93944.00
2018-08-13T06:47:43.995Z,93945.12
2018-08-13T06:50:14.913Z,93938.45
2018-08-13T06:52:44.539Z,93935.70
2018-08-13T06:55:14.133Z,93940.34
2018-08-13T06:57:44.057Z,93937.74
2018-08-13T07:00:14.830Z,93936.78
2018-08-13T07:02:44.282Z,93937.41
2018-08-13T07:05:13.912Z,93938.91
2018-08-13T07:07:43.128Z,93935.86
2018-08-13T07:10:14.072Z,93932.70
2018-08-13T07:12:45.301Z,93928.97
2018-08-13T07:15:15.464Z,93924.41
2018-08-13T07:17:45.220Z,93918.46
2018-08-13T07:20:16.309Z,93911.95
2018-08-13T07:22:46.067Z,93915.55
2018-08-13T07:25:15.732Z,93916.44
2018-08-13T07:27:45.351Z,93915.85
2018-08-13T07:30:15.849Z,93905.52
2018-08-13T07:32:45.905Z,93906.16
2018-08-13T07:35:15.385Z,93906.00
2018-08-13T07:37:45.071Z,93904.30
2018-08-13T07:40:17.663Z,93912.63
2018-08-13T07:42:47.211Z,93905.88
2018-08-13T07:45:16.718Z,93908.34
2018-08-13T07:47:46.884Z,93907.16
2018-08-13T07:50:17.236Z,93902.04
2018-08-13T07:52:46.641Z,93899.00
2018-08-13T07:55:17.135Z,93893.64
2018-08-13T07:57:47.235Z,93888.23
2018-08-13T08:00:18.406Z,93888.59
2018-08-13T08:02:48.650Z,93883.96
2018-08-13T08:05:18.143Z,93883.24
2018-08-13T08:07:48.011Z,93880.17
2018-08-13T08:10:18.346Z,93868.77
2018-08-13T08:12:47.871Z,93871.08
2018-08-13T08:15:18.445Z,93863.19
2018-08-13T08:17:47.870Z,93867.50
2018-08-13T08:20:17.425Z,93864.66
2018-08-13T08:22:46.940Z,93858.93
2018-08-13T08:25:18.200Z,93859.20
2018-08-13T08:27:48.280Z,93860.30
2018-08-13T08:30:18.444Z,93856.94
2018-08-13T08:32:48.002Z,93857.45
2018-08-13T08:35:18.223Z,93845.05
2018-08-13T08:37:47.635Z,93835.39
2018-08-13T08:40:19.190Z,93836.45
2018-08-13T08:42:49.301Z,93834.73
2018-08-13T08:45:22.671Z,93835.56
2018-08-13T08:47:52.820Z,93832.49
2018-08-13T08:50:23.017Z,93831.91
2018-08-13T08:52:52.338Z,93828.16
2018-08-13T08:55:22.564Z,93827.60
2018-08-13T08:57:51.986Z,93821.95
2018-08-13T09:00:22.804Z,93818.14
2018-08-13T09:02:53.145Z,93820.30
2018-08-13T09:05:22.751Z,93819.67
2018-08-13T09:07:53.160Z,93812.58
2018-08-13T09:10:22.673Z,93819.55
2018-08-13T09:12:51.943Z,93810.09
2018-08-13T09:15:21.319Z,93802.44
2018-08-13T09:18:01.932Z,93795.36
2018-08-13T09:20:42.162Z,93796.59
2018-08-13T09:23:22.524Z,93791.58
2018-08-13T09:26:03.111Z,93791.64
2018-08-13T09:28:43.269Z,93787.09
2018-08-13T09:31:29.217Z,93785.48
2018-08-13T09:34:14.146Z,93783.81
2018-08-13T09:36:43.526Z,93778.80
2018-08-13T09:39:12.920Z,93777.39
2018-08-13T09:41:43.079Z,93767.37
2018-08-13T09:44:12.451Z,93767.09
2018-08-13T09:46:41.957Z,93762.72
2018-08-13T09:49:12.339Z,93754.83
2018-08-13T09:51:42.161Z,93748.50
2018-08-13T09:54:11.687Z,93744.67
2018-08-13T09:56:41.198Z,93740.75
2018-08-13T09:59:10.570Z,93739.29
2018-08-13T10:01:40.078Z,93735.08
2018-08-13T10:04:09.365Z,93733.72
2018-08-13T10:06:38.801Z,93731.36
2018-08-13T10:09:09.017Z,93731.31
2018-08-13T10:11:38.360Z,93724.56
2018-08-13T10:14:08.325Z,93729.08
2018-08-13T10:16:37.941Z,93726.75
2018-08-13T10:19:07.321Z,93719.48
2018-08-13T10:21:37.437Z,93721.86
2018-08-13T10:24:06.951Z,93716.39
2018-08-13T10:26:36.303Z,93716.34
2018-08-13T10:29:05.850Z,93712.78
2018-08-13T10:31:35.360Z,93706.64
2018-08-13T10:34:04.825Z,93706.52
2018-08-13T10:36:34.223Z,93704.70
2018-08-13T10:39:04.440Z,93704.22
2018-08-13T10:41:33.791Z,93691.20
2018-08-13T10:44:03.200Z,93683.32
2018-08-13T10:46:32.560Z,93681.72
2018-08-13T10:49:02.358Z,93680.38
2018-08-13T10:51:31.856Z,93682.33
2018-08-13T10:54:01.418Z,93683.37
2018-08-13T10:56:30.824Z,93678.12
2018-08-13T10:59:00.668Z,93668.86
2018-08-13T11:01:30.157Z,93665.50
2018-08-13T11:04:00.255Z,93659.29
2018-08-13T11:06:29.789Z,93659.09
2018-08-13T11:09:00.423Z,93657.32
2018-08-13T11:11:29.819Z,93655.31
2018-08-13T11:13:59.356Z,93651.12
2018-08-13T11:16:29.108Z,93650.91
2018-08-13T11:18:58.914Z,93650.82
2018-08-13T11:21:28.942Z,93644.42
2018-08-13T11:23:58.353Z,93631.31
2018-08-13T11:26:27.886Z,93631.50
2018-08-13T11:28:57.259Z,93633.62
2018-08-13T11:31:26.725Z,93624.23
2018-08-13T11:33:56.269Z,93620.87
2018-08-13T11:36:26.393Z,93624.06
2018-08-13T11:38:56.263Z,93611.55
2018-08-13T11:41:25.719Z,93613.21
2018-08-13T11:43:55.873Z,93606.44
2018-08-13T11:46:25.349Z,93610.30
2018-08-13T11:48:55.663Z,93605.84
2018-08-13T11:51:24.925Z,93603.25
2018-08-13T11:53:54.290Z,93597.19
2018-08-13T11:56:23.793Z,93594.38
2018-08-13T11:58:53.312Z,93593.99
2018-08-13T12:01:22.876Z,93587.27
2018-08-13T12:03:53.327Z,93596.19
2018-08-13T12:06:24.057Z,93595.59
2018-08-13T12:08:53.838Z,93591.60
2018-08-13T12:11:23.199Z,93591.60
2018-08-13T12:13:52.806Z,93582.38
2018-08-13T12:16:22.317Z,93582.70
2018-08-13T12:18:51.715Z,93575.52
2018-08-13T12:21:21.248Z,93580.26
2018-08-13T12:23:50.726Z,93571.19
2018-08-13T12:26:20.234Z,93574.53
2018-08-13T12:28:49.998Z,93570.86
2018-08-13T12:31:19.637Z,93573.60
2018-08-13T12:33:49.568Z,93575.20
2018-08-13T12:36:19.308Z,93567.04
2018-08-13T12:38:49.547Z,93556.06
2018-08-13T12:41:18.861Z,93560.70
2018-08-13T12:43:48.104Z,93560.09
2018-08-13T12:46:17.496Z,93561.15
2018-08-13T12:48:46.990Z,93566.19
2018-08-13T12:51:17.433Z,93563.80
2018-08-13T12:53:46.884Z,93571.17
2018-08-13T12:56:16.491Z,93568.92
2018-08-13T12:58:45.971Z,93567.09
2018-08-13T13:01:15.572Z,93569.48
2018-08-13T13:03:46.094Z,93558.96
2018-08-13T13:06:17.196Z,93565.97
2018-08-13T13:08:46.547Z,93561.88
2018-08-13T13:11:22.393Z,93567.36
2018-08-13T13:13:51.724Z,93566.88
2018-08-13T13:16:22.131Z,93562.33
2018-08-13T13:18:51.589Z,93564.68
2018-08-13T13:21:21.043Z,93567.11
2018-08-13T13:23:50.519Z,93575.26
2018-08-13T13:26:19.964Z,93580.61
2018-08-13T13:28:50.669Z,93580.66
2018-08-13T13:31:21.618Z,93586.22
2018-08-13T13:33:51.162Z,93590.63
2018-08-13T13:36:20.798Z,93586.44
2018-08-13T13:38:50.192Z,93588.42
2018-08-13T13:41:25.807Z,93594.59
2018-08-13T13:43:55.285Z,93596.02
2018-08-13T13:46:24.981Z,93597.87
2018-08-13T13:48:54.279Z,93596.83
2018-08-13T13:51:23.721Z,93597.45
2018-08-13T13:53:53.209Z,93594.59
2018-08-13T13:56:22.832Z,93584.88
2018-08-13T13:58:52.345Z,93579.64
2018-08-13T14:01:21.799Z,93577.75
2018-08-13T14:03:51.417Z,93570.05
2018-08-13T14:06:20.935Z,93572.49
2018-08-13T14:08:50.516Z,93583.08
2018-08-13T14:11:20.406Z,93590.72
2018-08-13T14:13:49.826Z,93577.91
2018-08-13T14:16:19.406Z,93573.61
2018-08-13T14:18:49.522Z,93578.52
2018-08-13T14:21:19.310Z,93577.70
2018-08-13T14:23:48.869Z,93582.09
2018-08-13T14:26:18.977Z,93575.27
2018-08-13T14:28:48.483Z,93561.84
2018-08-13T14:31:18.821Z,93553.18
2018-08-13T14:33:48.328Z,93551.38
2018-08-13T14:36:17.656Z,93546.87
2018-08-13T14:38:47.068Z,93545.13
2018-08-13T14:41:17.792Z,93545.13
2018-08-13T14:43:47.924Z,93536.77
2018-08-13T14:46:17.534Z,93536.45
2018-08-13T14:48:47.558Z,93527.48
2018-08-13T14:51:17.013Z,93520.30
2018-08-13T14:53:46.371Z,93520.36
2018-08-13T14:56:16.016Z,93520.28
2018-08-13T14:58:45.355Z,93512.89
2018-08-13T15:01:14.976Z,93504.78
2018-08-13T15:03:44.445Z,93509.76
2018-08-13T15:06:13.876Z,93508.90
2018-08-13T15:08:43.260Z,93512.12
2018-08-13T15:11:12.742Z,93511.09
2018-08-13T15:13:42.021Z,93508.94
2018-08-13T15:16:12.095Z,93507.81
2018-08-13T15:18:41.563Z,93502.34
2018-08-13T15:21:11.059Z,93498.33
2018-08-13T15:23:40.896Z,93493.97
2018-08-13T15:26:10.199Z,93485.78
2018-08-13T15:28:41.291Z,93481.98
2018-08-13T15:31:11.095Z,93482.19
2018-08-13T15:33:40.499Z,93481.90
2018-08-13T15:36:10.096Z,93474.60
2018-08-13T15:38:39.605Z,93476.63
2018-08-13T15:41:09.204Z,93473.78
2018-08-13T15:43:38.926Z,93470.25
2018-08-13T15:46:08.715Z,93459.55
2018-08-13T15:48:38.191Z,93457.05
2018-08-13T15:51:07.739Z,93455.89
2018-08-13T15:53:37.753Z,93461.22
2018-08-13T15:56:07.789Z,93456.21
2018-08-13T15:58:37.544Z,93456.27
2018-08-13T16:01:07.013Z,93456.02
2018-08-13T16:03:36.917Z,93444.85
2018-08-13T16:06:07.447Z,93434.89
2018-08-13T16:08:37.258Z,93431.17
2018-08-13T16:11:06.571Z,93432.67
2018-08-13T16:13:36.017Z,93432.61
2018-08-13T16:16:05.720Z,93428.84
2018-08-13T16:18:35.510Z,93434.62
2018-08-13T16:21:05.070Z,93440.22
2018-08-13T16:23:34.695Z,93436.25
2018-08-13T16:26:04.244Z,93433.00
2018-08-13T16:28:33.792Z,93433.02
2018-08-13T16:31:04.297Z,93434.80
2018-08-13T16:33:33.684Z,93427.23
2018-08-13T16:36:03.126Z,93430.68
2018-08-13T16:38:32.643Z,93429.48
2018-08-13T16:41:02.419Z,93433.55
2018-08-13T16:43:33.435Z,93430.23
2018-08-13T16:46:03.508Z,93430.97
2018-08-13T16:48:33.604Z,93421.64
2018-08-13T16:51:03.047Z,93418.81
2018-08-13T16:53:32.985Z,93414.23
2018-08-13T16:56:02.494Z,93417.53
2018-08-13T16:58:32.052Z,93412.31
2018-08-13T17:01:01.636Z,93414.83
2018-08-13T17:03:31.188Z,93414.23
2018-08-13T17:06:02.425Z,93414.91
2018-08-13T17:08:32.295Z,93415.69
2018-08-13T17:11:02.628Z,93418.58
2018-08-13T17:13:32.320Z,93418.58
2018-08-13T17:16:01.805Z,93423.22
2018-08-13T17:18:31.461Z,93424.84
2018-08-13T17:21:01.611Z,93429.33
2018-08-13T17:23:31.295Z,93422.41
2018-08-13T17:26:00.845Z,93427.48
2018-08-13T17:28:30.981Z,93423.37
2018-08-13T17:31:00.415Z,93427.62
2018-08-13T17:33:30.024Z,93427.94
2018-08-13T17:35:59.454Z,93429.70
2018-08-13T17:38:29.315Z,93428.22
2018-08-13T17:40:58.657Z,93436.80
2018-08-13T17:43:28.011Z,93446.44
2018-08-13T17:45:58.016Z,93454.17
2018-08-13T17:48:28.043Z,93454.98
2018-08-13T17:50:57.549Z,93453.88
2018-08-13T17:53:26.948Z,93456.42
2018-08-13T17:55:57.647Z,93450.39
2018-08-13T17:58:27.640Z,93456.25
2018-08-13T18:00:57.636Z,93459.40
2018-08-13T18:03:29.780Z,93457.41
2018-08-13T18:05:59.329Z,93454.85
2018-08-13T18:08:30.600Z,93452.33
2018-08-13T18:11:00.960Z,93456.38
2018-08-13T18:13:31.678Z,93464.19
2018-08-13T18:16:01.986Z,93456.73
2018-08-13T18:18:33.879Z,93461.48
2018-08-13T18:21:04.955Z,93459.15
2018-08-13T18:23:35.612Z,93463.17
2018-08-13T18:26:05.584Z,93471.48
2018-08-13T18:28:36.593Z,93474.44
2018-08-13T18:31:06.198Z,93481.72
2018-08-13T18:33:36.093Z,93490.63
2018-08-13T18:36:06.377Z,93505.78
2018-08-13T18:38:36.839Z,93544.48
2018-08-13T18:41:07.138Z,93535.72
2018-08-13T18:43:37.239Z,93543.23
2018-08-13T18:46:06.914Z,93547.84
2018-08-13T18:48:36.599Z,93545.91
2018-08-13T18:51:06.123Z,93549.56
2018-08-13T18:53:35.920Z,93561.80
2018-08-13T18:56:05.602Z,93549.78
2018-08-13T18:58:35.241Z,93557.52
2018-08-13T19:01:06.419Z,93574.05
2018-08-13T19:03:36.558Z,93590.20
2018-08-13T19:06:07.423Z,93591.30
2018-08-13T19:08:38.832Z,93598.20
2018-08-13T19:11:08.629Z,93610.73
2018-08-13T19:13:38.582Z,93623.06
2018-08-13T19:16:08.873Z,93623.97
2018-08-13T19:18:39.806Z,93631.02
2018-08-13T19:21:10.491Z,93642.70
2018-08-13T19:23:41.215Z,93645.52
2018-08-13T19:26:10.707Z,93654.78
2018-08-13T19:28:40.101Z,93653.23
2018-08-13T19:31:10.325Z,93661.99
2018-08-13T19:33:40.230Z,93667.62
2018-08-13T19:36:10.163Z,93687.33
2018-08-13T19:38:40.738Z,93686.66
2018-08-13T19:41:10.809Z,93688.80
2018-08-13T19:43:41.267Z,93704.27
2018-08-13T19:46:10.962Z,93717.59
2018-08-13T19:48:40.849Z,93735.52
2018-08-13T19:51:10.770Z,93749.28
2018-08-13T19:53:40.248Z,93757.00
2018-08-13T19:56:10.427Z,93764.39
2018-08-13T19:58:40.162Z,93772.91
2018-08-13T20:01:09.694Z,93773.12
2018-08-13T20:03:39.166Z,93778.41
2018-08-13T20:06:08.633Z,93776.11
2018-08-13T20:08:38.796Z,93782.36
2018-08-13T20:11:08.385Z,93773.78
2018-08-13T20:13:38.217Z,93782.62
2018-08-13T20:16:08.154Z,93785.95
2018-08-13T20:18:38.008Z,93787.52
2018-08-13T20:21:08.323Z,93801.33
2018-08-13T20:23:37.779Z,93801.58
2018-08-13T20:26:07.260Z,93789.37
2018-08-13T20:28:36.921Z,93791.63
2018-08-13T20:31:06.501Z,93795.13
2018-08-13T20:33:36.231Z,93787.52
2018-08-13T20:36:05.818Z,93792.81
2018-08-13T20:38:34.963Z,93813.74
2018-08-13T20:41:04.335Z,93825.78
2018-08-13T20:43:33.789Z,93839.89
2018-08-13T20:46:03.274Z,93840.58
2018-08-13T20:48:33.197Z,93847.19
2018-08-13T20:51:03.388Z,93844.54
2018-08-13T20:53:32.889Z,93857.70
2018-08-13T20:56:02.262Z,93865.87
2018-08-13T20:58:31.652Z,93874.89
2018-08-13T21:01:01.681Z,93871.94
2018-08-13T21:03:31.467Z,93873.52
2018-08-13T21:06:00.902Z,93875.02
2018-08-13T21:08:31.114Z,93871.83
2018-08-13T21:11:00.535Z,93874.34
2018-08-13T21:13:30.932Z,93877.92
2018-08-13T21:16:00.473Z,93873.45
2018-08-13T21:18:30.882Z,93870.14
2018-08-13T21:21:01.365Z,93872.05
2018-08-13T21:23:30.804Z,93863.69
2018-08-13T21:26:00.143Z,93865.94
2018-08-13T21:28:29.767Z,93869.52
2018-08-13T21:30:59.249Z,93873.25
2018-08-13T21:33:28.875Z,93870.11
2018-08-13T21:35:59.289Z,93882.41
2018-08-13T21:38:28.852Z,93889.70
2018-08-13T21:40:58.421Z,93884.02
2018-08-13T21:43:28.086Z,93881.81
2018-08-13T21:45:57.523Z,93878.91
2018-08-13T21:48:26.959Z,93880.72
2018-08-13T21:50:56.427Z,93891.19
2018-08-13T21:53:25.818Z,93896.69
2018-08-13T21:55:55.104Z,93897.48
2018-08-13T21:58:25.101Z,93898.73
2018-08-13T22:00:59.619Z,93889.95
2018-08-13T22:03:29.133Z,93897.72
2018-08-13T22:05:58.482Z,93904.07
2018-08-13T22:08:27.840Z,93914.20
2018-08-13T22:10:57.330Z,93917.38
2018-08-13T22:13:26.783Z,93910.99
2018-08-13T22:15:56.170Z,93920.22
2018-08-13T22:18:27.011Z,93917.67
2018-08-13T22:20:56.502Z,93912.08
2018-08-13T22:23:26.089Z,93915.25
2018-08-13T22:25:56.386Z,93911.06
2018-08-13T22:28:25.819Z,93914.90
2018-08-13T22:30:55.183Z,93910.19
2018-08-13T22:33:24.631Z,93912.34
2018-08-13T22:35:54.157Z,93901.70
2018-08-13T22:38:23.767Z,93908.48
2018-08-13T22:40:53.306Z,93918.02
2018-08-13T22:43:22.838Z,93920.14
2018-08-13T22:45:52.288Z,93924.83
2018-08-13T22:48:22.461Z,93928.53
2018-08-13T22:50:52.017Z,93933.72
2018-08-13T22:53:21.504Z,93937.38
2018-08-13T22:55:50.726Z,93938.80
2018-08-13T22:58:20.119Z,93940.63
2018-08-13T23:00:49.634Z,93937.72
2018-08-13T23:03:18.926Z,93939.00
2018-08-13T23:05:48.655Z,93937.12
2018-08-13T23:08:19.169Z,93940.09
2018-08-13T23:10:48.786Z,93930.68
2018-08-13T23:13:19.065Z,93923.33
2018-08-13T23:15:48.389Z,93912.13
2018-08-13T23:18:18.083Z,93903.71
2018-08-13T23:20:47.622Z,93901.98
2018-08-13T23:23:17.039Z,93908.95
2018-08-13T23:25:48.861Z,93907.98
2018-08-13T23:28:18.854Z,93891.28
2018-08-13T23:30:48.164Z,93894.45
2018-08-13T23:33:17.890Z,93893.38
2018-08-13T23:35:47.800Z,93897.64
2018-08-13T23:38:17.150Z,93896.09
2018-08-13T23:40:46.700Z,93895.41
2018-08-13T23:43:16.194Z,93888.52
2018-08-13T23:45:45.726Z,93888.44
2018-08-13T23:48:15.204Z,93890.76
2018-08-13T23:50:45.583Z,93891.09
2018-08-13T23:53:15.090Z,93891.45
2018-08-13T23:55:44.531Z,93885.02
2018-08-13T23:58:15.057Z,93883.67
