createdAt,value
2023-01-05T00:04:51.983Z,82.10686
2023-01-05T00:09:53.732Z,81.72339
2023-01-05T00:14:55.575Z,81.77499
2023-01-05T00:19:57.310Z,81.76123
2023-01-05T00:24:58.942Z,82.83957
2023-01-05T00:30:00.625Z,85.16327
2023-01-05T00:35:02.397Z,84.89836
2023-01-05T00:40:03.921Z,85.13426
2023-01-05T00:45:05.651Z,84.98934
2023-01-05T00:50:07.317Z,85.76773
2023-01-05T00:55:09.007Z,86.10205
2023-01-05T01:00:10.871Z,84.908
2023-01-05T01:05:12.578Z,83.48851
2023-01-05T01:10:14.066Z,84.42113
2023-01-05T01:15:15.687Z,83.78275
2023-01-05T01:20:17.399Z,85.69484
2023-01-05T01:25:18.904Z,85.75753
2023-01-05T01:30:20.491Z,86.27081
2023-01-05T01:35:22.528Z,89.77779
2023-01-05T01:40:23.971Z,88.77129
2023-01-05T01:45:25.477Z,88.80757
2023-01-05T01:50:27.059Z,86.90183
2023-01-05T01:55:28.586Z,89.60921
2023-01-05T02:00:30.305Z,92.13791
2023-01-05T02:05:32.270Z,97.21433
2023-01-05T02:10:33.967Z,94.58419
2023-01-05T02:15:35.723Z,91.39561
2023-01-05T02:20:37.612Z,90.09248
2023-01-05T02:25:39.430Z,91.19775
2023-01-05T02:30:41.221Z,92.97504
2023-01-05T02:35:43.224Z,91.00573
2023-01-05T02:40:45.048Z,89.72742
2023-01-05T02:45:47.176Z,91.56906
2023-01-05T02:50:48.959Z,95.05511
2023-01-05T02:55:50.737Z,92.42969
2023-01-05T03:00:52.536Z,91.53782
2023-01-05T03:05:55.207Z,90.63065
2023-01-05T03:10:57.011Z,91.79869
2023-01-05T03:15:58.884Z,92.59464
2023-01-05T03:21:00.765Z,91.63192
2023-01-05T03:26:02.530Z,91.47684
2023-01-05T03:31:04.401Z,91.94388
2023-01-05T03:36:06.429Z,94.40854
2023-01-05T03:41:08.239Z,94.11923
2023-01-05T03:46:10.190Z,92.17291
2023-01-05T03:51:12.049Z,93.43194
2023-01-05T03:56:13.605Z,92.92543
2023-01-05T04:01:15.216Z,92.06886
2023-01-05T04:06:17.149Z,90.75102
2023-01-05T04:11:18.872Z,89.87083
2023-01-05T04:16:20.750Z,91.80127
2023-01-05T04:21:22.239Z,89.5512
2023-01-05T04:26:23.829Z,87.96611
2023-01-05T04:31:25.716Z,88.04259
2023-01-05T04:36:27.741Z,87.94373
2023-01-05T04:41:29.608Z,83.67086
2023-01-05T04:46:31.444Z,83.7702
2023-01-05T04:51:33.285Z,85.27286
2023-01-05T04:56:35.142Z,82.2898
2023-01-05T05:01:37.084Z,78.29333
2023-01-05T05:06:39.149Z,77.9165
2023-01-05T05:11:41.020Z,73.47471
2023-01-05T05:16:43.013Z,73.19515
2023-01-05T05:21:44.817Z,75.63247
2023-01-05T05:26:46.593Z,75.24648
2023-01-05T05:31:48.467Z,73.77095
2023-01-05T05:36:50.550Z,73.49424
2023-01-05T05:41:52.333Z,69.64534
2023-01-05T05:46:54.092Z,70.18923
2023-01-05T05:51:55.789Z,72.18388
2023-01-05T05:56:57.360Z,74.63512
2023-01-05T06:01:59.248Z,71.83068
2023-01-05T06:07:01.083Z,72.82649
2023-01-05T06:12:02.600Z,76.78012
2023-01-05T06:17:04.441Z,75.74946
2023-01-05T06:22:05.980Z,73.44002
2023-01-05T06:27:07.536Z,69.94662
2023-01-05T06:32:09.255Z,70.14467
2023-01-05T06:37:10.977Z,68.53665
2023-01-05T06:42:12.510Z,70.19122
2023-01-05T06:47:14.084Z,72.14134
2023-01-05T06:52:16.909Z,74.54985
2023-01-05T06:57:18.734Z,77.71659
2023-01-05T07:02:20.568Z,73.52842
2023-01-05T07:07:22.595Z,71.46178
2023-01-05T07:12:24.129Z,65.96864
2023-01-05T07:17:25.765Z,64.53863
2023-01-05T07:22:27.562Z,64.17025
2023-01-05T07:27:29.113Z,64.55483
2023-01-05T07:32:30.687Z,65.33969
2023-01-05T07:37:32.353Z,65.92229
2023-01-05T07:42:34.334Z,67.93054
2023-01-05T07:47:35.940Z,73.06154
2023-01-05T07:52:37.497Z,80.70241
2023-01-05T07:57:39.149Z,84.10605
2023-01-05T08:02:40.865Z,85.10068
2023-01-05T08:07:42.499Z,90.66966
2023-01-05T08:12:44.296Z,85.82469
2023-01-05T08:17:46.070Z,84.42798
2023-01-05T08:22:47.817Z,81.78498
2023-01-05T08:27:49.602Z,73.9043
2023-01-05T08:32:51.535Z,73.10277
2023-01-05T08:37:53.637Z,69.57374
2023-01-05T08:42:55.116Z,68.65172
2023-01-05T08:47:56.991Z,68.47675
2023-01-05T08:52:58.617Z,63.19809
2023-01-05T08:58:00.221Z,62.94227
2023-01-05T09:03:02.197Z,62.4538
2023-01-05T09:08:04.605Z,60.94562
2023-01-05T09:13:06.137Z,59.73743
2023-01-05T09:18:07.928Z,57.00059
2023-01-05T09:23:09.625Z,55.26607
2023-01-05T09:28:11.254Z,59.17252
2023-01-05T09:33:12.859Z,67.9165
2023-01-05T09:38:15.069Z,81.16421
2023-01-05T09:43:16.575Z,96.37326
2023-01-05T09:48:18.254Z,99.7809
2023-01-05T09:53:19.808Z,85.30285
2023-01-05T09:58:26.264Z,86.46744
2023-01-05T10:04:02.324Z,94.8509
2023-01-05T10:09:04.987Z,89.25968
2023-01-05T10:14:06.758Z,81.03659
2023-01-05T10:19:08.457Z,75.20466
2023-01-05T10:24:10.135Z,87.70164
2023-01-05T10:29:11.823Z,79.79012
2023-01-05T10:39:31.401Z,69.3117
2023-01-05T10:44:33.167Z,73.18837
2023-01-05T10:49:34.926Z,72.59616
2023-01-05T10:54:36.724Z,73.76681
2023-01-05T10:59:38.532Z,72.03302
2023-01-05T11:04:40.072Z,70.02718
2023-01-05T11:20:02.407Z,70.84348
2023-01-05T11:25:04.203Z,68.1521
2023-01-05T11:40:26.816Z,69.59452
2023-01-05T11:45:28.321Z,68.5588
2023-01-05T11:50:30.165Z,67.6685
2023-01-05T11:55:31.640Z,65.13063
2023-01-05T12:00:33.291Z,66.49043
2023-01-05T12:05:34.759Z,65.72201
2023-01-05T12:10:36.309Z,62.41071
2023-01-05T12:15:37.914Z,67.12848
2023-01-05T12:20:39.478Z,77.02704
2023-01-05T12:25:41.044Z,78.13605
2023-01-05T12:36:14.785Z,73.54631
2023-01-05T12:41:16.508Z,72.69086
2023-01-05T12:46:18.074Z,70.74481
2023-01-05T12:51:19.691Z,74.33776
2023-01-05T12:56:21.289Z,75.04079
2023-01-05T13:01:22.904Z,74.02315
2023-01-05T13:06:24.543Z,77.58588
2023-01-05T13:11:26.144Z,77.41104
2023-01-05T13:16:27.603Z,76.32564
2023-01-05T13:21:29.476Z,78.70115
2023-01-05T13:26:37.491Z,76.90864
2023-01-05T13:31:40.145Z,80.6785
2023-01-05T13:36:41.843Z,78.19571
2023-01-05T13:41:43.555Z,78.47074
2023-01-05T13:46:45.331Z,75.88632
2023-01-05T13:51:47.035Z,74.84588
2023-01-05T13:56:48.713Z,77.37733
2023-01-05T14:01:50.323Z,72.46885
2023-01-05T14:06:52.124Z,71.34116
2023-01-05T14:11:53.891Z,77.70671
2023-01-05T14:16:55.695Z,81.34143
2023-01-05T14:21:57.504Z,75.27093
2023-01-05T14:26:59.292Z,79.6076
2023-01-05T14:32:01.042Z,83.27871
2023-01-05T14:37:02.854Z,85.764
2023-01-05T14:42:04.743Z,84.42916
2023-01-05T14:47:06.579Z,80.53649
2023-01-05T14:52:08.328Z,77.67927
2023-01-05T14:57:10.155Z,77.31097
2023-01-05T15:02:11.934Z,74.33638
2023-01-05T15:07:13.714Z,79.74831
2023-01-05T15:12:15.486Z,79.35718
2023-01-05T15:17:16.994Z,80.07855
2023-01-05T15:22:36.359Z,84.21422
2023-01-05T15:27:38.903Z,82.44089
2023-01-05T15:32:40.681Z,80.43959
2023-01-05T15:37:42.242Z,79.70692
2023-01-05T15:42:43.725Z,79.61974
2023-01-05T15:47:45.493Z,82.72317
2023-01-05T15:52:47.274Z,79.09359
2023-01-05T15:57:49.290Z,77.34888
2023-01-05T16:02:51.068Z,79.17072
2023-01-05T16:07:52.887Z,79.62405
2023-01-05T16:12:54.676Z,85.19692
2023-01-05T16:17:56.431Z,89.50122
2023-01-05T16:23:01.264Z,92.4432
2023-01-05T16:28:08.194Z,85.80292
2023-01-05T16:33:09.792Z,89.5819
2023-01-05T16:38:11.268Z,91.64106
2023-01-05T16:43:13.165Z,94.29602
2023-01-05T16:48:14.982Z,93.02611
2023-01-05T16:53:16.692Z,93.81895
2023-01-05T16:58:18.318Z,93.39236
2023-01-05T17:03:19.825Z,95.66037
2023-01-05T17:08:21.321Z,96.03571
2023-01-05T17:13:22.936Z,96.58735
2023-01-05T17:18:24.440Z,95.8373
2023-01-05T17:23:25.959Z,96.62267
2023-01-05T17:28:27.739Z,93.93468
2023-01-05T17:33:29.379Z,93.23515
2023-01-05T17:38:30.900Z,92.05362
2023-01-05T17:43:33.198Z,91.09666
2023-01-05T17:48:34.924Z,92.31483
2023-01-05T17:53:36.798Z,92.06088
2023-01-05T17:58:38.590Z,88.64844
2023-01-05T18:03:40.500Z,89.72954
2023-01-05T18:13:44.235Z,90.47952
2023-01-05T18:18:46.099Z,90.82237
2023-01-05T18:23:47.892Z,90.98196
2023-01-05T18:28:49.742Z,91.12593
2023-01-05T18:33:51.520Z,91.51872
2023-01-05T18:38:53.283Z,89.30429
2023-01-05T18:43:55.091Z,92.02865
2023-01-05T18:48:56.765Z,89.79367
2023-01-05T18:53:58.559Z,88.02577
2023-01-05T18:59:00.380Z,90.64124
2023-01-05T19:04:02.224Z,88.59543
2023-01-05T19:09:04.056Z,93.65503
2023-01-05T19:14:06.090Z,94.12642
2023-01-05T19:19:07.799Z,96.24543
2023-01-05T19:24:09.588Z,95.29997
2023-01-05T19:29:11.519Z,94.6494
2023-01-05T19:34:13.249Z,98.44766
2023-01-05T19:39:14.967Z,95.21666
2023-01-05T19:44:16.916Z,97.20214
2023-01-05T19:49:18.531Z,97.38732
2023-01-05T19:54:20.371Z,94.30923
2023-01-05T19:59:22.223Z,97.02516
2023-01-05T20:04:23.746Z,98.28583
2023-01-05T20:09:26.186Z,95.92616
2023-01-05T20:14:29.886Z,94.16907
2023-01-05T20:19:33.463Z,95.32855
2023-01-05T20:24:35.335Z,94.26348
2023-01-05T20:29:38.986Z,93.63531
2023-01-05T20:34:40.788Z,91.3254
2023-01-05T20:39:43.636Z,93.72786
2023-01-05T20:44:45.312Z,95.19941
2023-01-05T20:49:46.841Z,100
2023-01-05T20:54:48.628Z,100
2023-01-05T20:59:50.391Z,100
2023-01-05T21:04:52.234Z,100
2023-01-05T21:09:54.041Z,100
2023-01-05T21:14:56.188Z,100
2023-01-05T21:19:58.606Z,100
2023-01-05T21:25:00.293Z,100
2023-01-05T21:30:02.139Z,100
2023-01-05T21:35:04.612Z,100
2023-01-05T21:40:06.423Z,100
2023-01-05T21:45:08.537Z,100
2023-01-05T21:50:10.032Z,100
2023-01-05T21:55:11.795Z,100
2023-01-05T22:00:13.661Z,100
2023-01-05T22:05:15.303Z,100
2023-01-05T22:10:16.929Z,100
2023-01-05T22:15:18.716Z,100
2023-01-05T22:20:20.320Z,100
2023-01-05T22:25:21.885Z,100
2023-01-05T22:30:23.658Z,100
2023-01-05T22:35:25.216Z,100
2023-01-05T22:40:26.807Z,100
2023-01-05T22:45:28.853Z,100
2023-01-05T22:50:30.498Z,100
2023-01-05T22:55:32.125Z,100
2023-01-05T23:00:33.674Z,100
2023-01-05T23:05:35.211Z,100
2023-01-05T23:10:36.782Z,100
2023-01-05T23:15:38.560Z,100
2023-01-05T23:20:40.088Z,100
2023-01-05T23:25:41.708Z,100
2023-01-05T23:30:43.533Z,100
2023-01-05T23:35:45.107Z,100
2023-01-05T23:40:46.569Z,100
2023-01-05T23:45:48.231Z,100
2023-01-05T23:50:49.741Z,100
2023-01-05T23:55:51.331Z,100
