createdAt,value
2018-02-06T00:00:06.844Z,95189.30
2018-02-06T00:02:34.918Z,95186.53
2018-02-06T00:05:03.711Z,95180.59
2018-02-06T00:07:32.178Z,95183.22
2018-02-06T00:10:00.634Z,95176.98
2018-02-06T00:12:29.013Z,95175.09
2018-02-06T00:14:57.397Z,95173.83
2018-02-06T00:17:25.809Z,95173.20
2018-02-06T00:19:54.303Z,95164.89
2018-02-06T00:22:22.683Z,95168.37
2018-02-06T00:24:51.052Z,95169.48
2018-02-06T00:27:19.426Z,95157.03
2018-02-06T00:29:48.119Z,95163.06
2018-02-06T00:32:16.512Z,95154.56
2018-02-06T00:34:44.862Z,95154.19
2018-02-06T00:37:13.265Z,95157.52
2018-02-06T00:39:41.691Z,95150.59
2018-02-06T00:42:10.290Z,95146.39
2018-02-06T00:44:38.705Z,95136.48
2018-02-06T00:47:07.054Z,95132.26
2018-02-06T00:49:35.425Z,95140.19
2018-02-06T00:52:03.785Z,95128.35
2018-02-06T00:54:32.555Z,95130.22
2018-02-06T00:57:01.045Z,95127.52
2018-02-06T01:01:56.957Z,95118.83
2018-02-06T01:04:25.283Z,95119.52
2018-02-06T01:06:53.707Z,95112.40
2018-02-06T01:09:22.069Z,95104.82
2018-02-06T01:11:50.430Z,95093.09
2018-02-06T01:14:18.781Z,95095.73
2018-02-06T01:16:47.141Z,95092.65
2018-02-06T01:19:15.637Z,95085.23
2018-02-06T01:21:44.025Z,95087.05
2018-02-06T01:24:12.566Z,95081.75
2018-02-06T01:26:40.968Z,95079.66
2018-02-06T01:29:09.336Z,95079.95
2018-02-06T01:31:38.061Z,95076.72
2018-02-06T01:34:06.467Z,95072.60
2018-02-06T01:36:34.821Z,95069.84
2018-02-06T01:39:03.182Z,95056.47
2018-02-06T01:41:31.582Z,95055.84
2018-02-06T01:44:00.258Z,95050.45
2018-02-06T01:46:28.647Z,95048.48
2018-02-06T01:48:57.078Z,95040.67
2018-02-06T01:51:25.463Z,95041.87
2018-02-06T01:53:53.847Z,95042.34
2018-02-06T01:56:22.216Z,95030.58
2018-02-06T01:58:50.594Z,95026.37
2018-02-06T02:01:19.064Z,95018.14
2018-02-06T02:03:47.441Z,95020.30
2018-02-06T02:06:15.822Z,95019.58
2018-02-06T02:08:44.224Z,95021.86
2018-02-06T02:11:12.581Z,95016.48
2018-02-06T02:13:41.004Z,94999.63
2018-02-06T02:16:09.391Z,94988.95
2018-02-06T02:18:37.787Z,94987.19
2018-02-06T02:21:06.249Z,94985.36
2018-02-06T02:23:34.614Z,94982.51
2018-02-06T02:26:03.029Z,94981.31
2018-02-06T02:28:31.415Z,94977.25
2018-02-06T02:30:59.758Z,94971.31
2018-02-06T02:33:28.157Z,94971.27
2018-02-06T02:35:56.549Z,94970.90
2018-02-06T02:38:24.975Z,94967.85
2018-02-06T02:40:53.363Z,94970.09
2018-02-06T04:39:41.730Z,94830.17
2018-02-06T04:42:10.129Z,94834.30
2018-02-06T04:44:38.563Z,94826.08
2018-02-06T04:47:06.913Z,94827.88
2018-02-06T04:49:35.280Z,94833.61
2018-02-06T04:52:03.646Z,94823.47
2018-02-06T04:54:31.999Z,94826.91
2018-02-06T04:57:00.350Z,94831.80
2018-02-06T04:59:28.725Z,94827.86
2018-02-06T05:01:57.090Z,94817.35
2018-02-06T05:04:25.466Z,94820.76
2018-02-06T05:06:53.931Z,94814.77
2018-02-06T05:09:22.327Z,94817.95
2018-02-06T05:11:50.718Z,94813.43
2018-02-06T05:14:19.086Z,94812.55
2018-02-06T05:16:47.447Z,94810.91
2018-02-06T05:19:15.883Z,94816.70
2018-02-06T05:21:44.259Z,94817.84
2018-02-06T05:24:12.653Z,94806.54
2018-02-06T05:26:41.070Z,94813.33
2018-02-06T05:29:09.450Z,94813.02
2018-02-06T05:31:37.907Z,94804.83
2018-02-06T05:34:06.280Z,94804.31
2018-02-06T05:36:34.646Z,94806.86
2018-02-06T05:39:03.002Z,94798.55
2018-02-06T05:41:31.403Z,94792.80
2018-02-06T05:43:59.824Z,94787.50
2018-02-06T05:46:28.313Z,94791.08
2018-02-06T05:48:56.679Z,94785.55
2018-02-06T05:51:25.079Z,94787.87
2018-02-06T05:53:53.492Z,94785.70
2018-02-06T05:56:21.925Z,94780.82
2018-02-06T05:58:50.304Z,94787.53
2018-02-06T06:01:18.690Z,94780.42
2018-02-06T06:03:47.078Z,94779.05
2018-02-06T06:06:15.448Z,94784.85
2018-02-06T06:08:43.903Z,94778.88
2018-02-06T06:11:12.288Z,94783.39
2018-02-06T06:13:40.770Z,94780.48
2018-02-06T06:16:09.120Z,94780.28
2018-02-06T06:18:37.494Z,94777.94
2018-02-06T06:21:05.895Z,94778.23
2018-02-06T06:23:34.368Z,94776.70
2018-02-06T06:26:02.781Z,94773.48
2018-02-06T06:28:31.174Z,94767.21
2018-02-06T06:30:59.568Z,94765.39
2018-02-06T06:33:28.015Z,94761.72
2018-02-06T06:35:56.393Z,94757.47
2018-02-06T06:38:24.763Z,94753.06
2018-02-06T06:40:53.159Z,94754.67
2018-02-06T06:43:21.551Z,94750.41
2018-02-06T06:45:50.008Z,94753.42
2018-02-06T06:48:18.391Z,94746.73
2018-02-06T06:50:46.813Z,94751.38
2018-02-06T06:53:15.199Z,94746.51
2018-02-06T06:55:43.665Z,94743.15
2018-02-06T06:58:12.089Z,94741.45
2018-02-06T07:00:40.513Z,94737.43
2018-02-06T07:03:08.862Z,94748.32
2018-02-06T07:05:37.249Z,94742.25
2018-02-06T07:08:05.602Z,94739.52
2018-02-06T07:10:34.061Z,94738.95
2018-02-06T07:13:02.453Z,94740.02
2018-02-06T07:15:30.823Z,94742.28
2018-02-06T07:17:59.178Z,94743.22
2018-02-06T07:20:27.552Z,94742.30
2018-02-06T07:22:56.005Z,94743.38
2018-02-06T07:25:24.387Z,94733.45
2018-02-06T07:27:52.769Z,94730.79
2018-02-06T07:30:21.173Z,94722.32
2018-02-06T07:32:49.560Z,94720.53
2018-02-06T07:35:17.963Z,94715.24
2018-02-06T07:37:46.381Z,94718.11
2018-02-06T07:40:14.809Z,94717.48
2018-02-06T07:42:43.173Z,94719.17
2018-02-06T07:45:11.545Z,94717.33
2018-02-06T07:47:39.954Z,94715.00
2018-02-06T07:50:08.391Z,94714.16
2018-02-06T07:52:36.838Z,94715.38
2018-02-06T07:55:05.390Z,94716.61
2018-02-06T07:57:33.796Z,94714.53
2018-02-06T08:00:02.227Z,94720.92
2018-02-06T08:02:30.649Z,94709.55
2018-02-06T08:04:59.434Z,94708.35
2018-02-06T08:07:27.782Z,94705.52
2018-02-06T08:09:56.178Z,94705.88
2018-02-06T08:12:24.592Z,94704.04
2018-02-06T08:14:52.958Z,94704.22
2018-02-06T08:17:21.430Z,94699.20
2018-02-06T08:19:49.850Z,94704.76
2018-02-06T08:22:18.205Z,94697.87
2018-02-06T08:24:46.676Z,94690.17
2018-02-06T08:27:15.143Z,94690.23
2018-02-06T08:29:43.607Z,94685.88
2018-02-06T08:32:11.991Z,94687.66
2018-02-06T08:34:40.373Z,94690.83
2018-02-06T08:37:08.787Z,94687.20
2018-02-06T08:39:37.271Z,94689.09
2018-02-06T08:42:05.734Z,94681.37
2018-02-06T08:44:34.210Z,94681.20
2018-02-06T08:47:02.609Z,94680.72
2018-02-06T08:49:31.010Z,94677.70
2018-02-06T08:51:59.655Z,94677.50
2018-02-06T08:54:28.152Z,94676.40
2018-02-06T08:56:56.562Z,94676.44
2018-02-06T08:59:24.960Z,94678.77
2018-02-06T09:01:53.399Z,94679.61
2018-02-06T09:04:21.857Z,94674.77
2018-02-06T09:06:50.305Z,94671.64
2018-02-06T09:09:18.882Z,94670.72
2018-02-06T09:11:47.278Z,94663.44
2018-02-06T09:14:15.661Z,94662.58
2018-02-06T09:16:44.054Z,94655.43
2018-02-06T09:19:12.503Z,94651.89
2018-02-06T09:21:40.900Z,94656.70
2018-02-06T09:24:10.190Z,94657.05
2018-02-06T09:26:38.578Z,94655.33
2018-02-06T09:29:07.053Z,94646.47
2018-02-06T09:31:35.524Z,94645.06
2018-02-06T09:34:03.905Z,94646.13
2018-02-06T09:36:32.330Z,94641.23
2018-02-06T09:39:00.734Z,94636.56
2018-02-06T09:41:29.113Z,94634.92
2018-02-06T09:43:57.571Z,94633.56
2018-02-06T09:46:25.973Z,94631.84
2018-02-06T09:48:54.375Z,94621.44
2018-02-06T09:51:22.755Z,94615.24
2018-02-06T09:53:51.146Z,94613.94
2018-02-06T09:56:19.725Z,94618.47
2018-02-06T09:58:48.125Z,94619.42
2018-02-06T10:01:16.581Z,94614.33
2018-02-06T10:03:44.990Z,94617.05
2018-02-06T10:06:13.383Z,94614.39
2018-02-06T10:08:41.857Z,94612.78
2018-02-06T10:11:10.245Z,94615.53
2018-02-06T10:13:38.642Z,94614.17
2018-02-06T10:16:07.064Z,94610.70
2018-02-06T10:18:35.441Z,94614.39
2018-02-06T10:21:03.908Z,94613.97
2018-02-06T10:23:32.287Z,94610.69
2018-02-06T10:26:00.678Z,94604.77
2018-02-06T10:28:29.061Z,94604.73
2018-02-06T10:30:57.490Z,94609.46
2018-02-06T10:33:26.058Z,94600.45
2018-02-06T10:35:54.469Z,94599.59
2018-02-06T10:38:22.852Z,94598.08
2018-02-06T10:40:51.250Z,94596.77
2018-02-06T10:43:19.649Z,94591.74
2018-02-06T10:45:48.157Z,94591.88
2018-02-06T10:48:16.546Z,94585.62
2018-02-06T10:50:44.941Z,94583.43
2018-02-06T10:53:13.334Z,94580.88
2018-02-06T10:55:41.723Z,94587.12
2018-02-06T10:58:10.180Z,94575.28
2018-02-06T11:00:38.582Z,94575.87
2018-02-06T11:03:06.986Z,94573.64
2018-02-06T11:05:35.458Z,94572.78
2018-02-06T11:08:03.835Z,94561.09
2018-02-06T11:10:32.410Z,94564.05
2018-02-06T11:13:00.914Z,94559.24
2018-02-06T11:15:29.310Z,94555.58
2018-02-06T11:17:57.685Z,94557.14
2018-02-06T11:20:26.161Z,94549.98
2018-02-06T11:22:54.647Z,94552.44
2018-02-06T11:25:23.045Z,94543.87
2018-02-06T11:27:51.431Z,94546.07
2018-02-06T11:30:19.811Z,94538.93
2018-02-06T11:32:48.246Z,94534.57
2018-02-06T11:35:16.723Z,94536.25
2018-02-06T11:37:45.486Z,94529.95
2018-02-06T11:40:13.938Z,94529.89
2018-02-06T11:42:43.018Z,94527.67
2018-02-06T11:45:11.482Z,94532.33
2018-02-06T11:47:39.876Z,94528.98
2018-02-06T11:50:08.331Z,94526.06
2018-02-06T11:52:37.637Z,94523.31
2018-02-06T11:55:06.205Z,94525.05
2018-02-06T11:57:34.596Z,94516.24
2018-02-06T12:00:02.999Z,94511.50
2018-02-06T12:02:31.402Z,94514.85
2018-02-06T12:04:59.946Z,94515.92
2018-02-06T12:07:28.334Z,94508.30
2018-02-06T12:09:56.808Z,94504.77
2018-02-06T12:12:25.194Z,94506.85
2018-02-06T12:14:53.588Z,94510.14
2018-02-06T12:17:22.151Z,94502.92
2018-02-06T12:19:50.521Z,94497.02
2018-02-06T12:22:18.919Z,94498.25
2018-02-06T12:24:47.419Z,94488.31
2018-02-06T12:27:15.817Z,94484.97
2018-02-06T12:29:44.263Z,94481.34
2018-02-06T12:32:12.737Z,94481.44
2018-02-06T12:34:41.128Z,94470.98
2018-02-06T12:37:09.524Z,94463.50
2018-02-06T12:39:43.737Z,94464.98
2018-02-06T12:42:12.214Z,94463.77
2018-02-06T12:44:40.643Z,94466.45
2018-02-06T12:47:09.163Z,94462.77
2018-02-06T12:49:37.618Z,94448.88
2018-02-06T12:52:06.017Z,94452.56
2018-02-06T12:54:34.501Z,94451.30
2018-02-06T12:57:02.895Z,94443.63
2018-02-06T13:01:59.686Z,94448.87
2018-02-06T13:04:29.164Z,94451.67
2018-02-06T13:06:57.609Z,94445.39
2018-02-06T13:09:26.050Z,94443.17
2018-02-06T13:11:54.452Z,94433.13
2018-02-06T13:14:22.852Z,94438.55
2018-02-06T13:16:51.258Z,94435.05
2018-02-06T13:19:19.817Z,94429.28
2018-02-06T13:21:48.245Z,94422.89
2018-02-06T13:24:16.633Z,94418.97
2018-02-06T13:26:45.054Z,94419.03
2018-02-06T13:29:13.529Z,94408.69
2018-02-06T13:31:41.983Z,94403.30
2018-02-06T13:34:10.381Z,94402.22
2018-02-06T13:36:38.770Z,94403.33
2018-02-06T13:39:07.170Z,94409.33
2018-02-06T13:41:35.645Z,94398.69
2018-02-06T13:44:04.102Z,94399.97
2018-02-06T13:46:32.503Z,94395.99
2018-02-06T13:49:01.009Z,94392.06
2018-02-06T13:51:29.400Z,94389.17
2018-02-06T13:53:57.776Z,94382.67
2018-02-06T13:56:26.235Z,94390.73
2018-02-06T13:58:54.664Z,94391.09
2018-02-06T14:01:23.110Z,94393.51
2018-02-06T14:03:51.501Z,94392.59
2018-02-06T14:06:19.899Z,94394.35
2018-02-06T14:08:48.482Z,94379.55
2018-02-06T14:11:16.881Z,94385.55
2018-02-06T14:13:45.289Z,94391.93
2018-02-06T14:16:13.678Z,94392.91
2018-02-06T14:18:42.080Z,94389.98
2018-02-06T14:21:10.710Z,94389.48
2018-02-06T14:23:39.115Z,94382.78
2018-02-06T14:26:07.622Z,94374.45
2018-02-06T14:28:36.011Z,94386.52
2018-02-06T14:31:04.412Z,94374.56
2018-02-06T14:33:32.911Z,94376.34
2018-02-06T14:36:01.296Z,94373.50
2018-02-06T14:38:29.796Z,94363.47
2018-02-06T14:40:58.467Z,94362.12
2018-02-06T14:43:26.864Z,94354.30
2018-02-06T14:45:55.361Z,94358.41
2018-02-06T14:48:23.752Z,94364.09
2018-02-06T14:50:52.181Z,94364.38
2018-02-06T14:53:20.583Z,94362.26
2018-02-06T14:55:49.030Z,94350.91
2018-02-06T14:58:17.508Z,94349.98
2018-02-06T15:00:45.927Z,94351.55
2018-02-06T15:03:14.334Z,94350.34
2018-02-06T15:05:42.746Z,94352.42
2018-02-06T15:08:11.171Z,94349.42
2018-02-06T15:10:39.643Z,94342.31
2018-02-06T15:13:08.033Z,94350.68
2018-02-06T15:15:36.426Z,94350.50
2018-02-06T15:18:04.811Z,94340.44
2018-02-06T15:20:33.207Z,94347.91
2018-02-06T15:23:01.730Z,94351.30
2018-02-06T15:25:30.130Z,94363.00
2018-02-06T15:27:58.550Z,94360.84
2018-02-06T15:30:26.942Z,94366.27
2018-02-06T15:32:55.342Z,94366.44
2018-02-06T15:35:23.795Z,94366.29
2018-02-06T15:37:52.214Z,94364.00
2018-02-06T15:40:20.596Z,94374.38
2018-02-06T15:42:49.008Z,94373.12
2018-02-06T15:45:17.503Z,94371.62
2018-02-06T15:47:46.024Z,94367.55
2018-02-06T15:50:14.496Z,94375.58
2018-02-06T15:52:42.949Z,94362.65
2018-02-06T15:55:11.321Z,94367.69
2018-02-06T15:57:39.719Z,94363.78
2018-02-06T16:00:08.170Z,94368.40
2018-02-06T16:02:36.587Z,94372.50
2018-02-06T16:05:05.089Z,94370.79
2018-02-06T16:07:33.479Z,94362.28
2018-02-06T16:10:01.878Z,94354.03
2018-02-06T16:12:30.422Z,94355.75
2018-02-06T16:14:58.817Z,94358.01
2018-02-06T16:17:27.215Z,94352.70
2018-02-06T16:19:55.604Z,94357.08
2018-02-06T16:22:23.996Z,94353.66
2018-02-06T16:24:52.449Z,94364.05
2018-02-06T16:27:20.826Z,94361.97
2018-02-06T16:29:49.223Z,94367.60
2018-02-06T16:32:17.627Z,94360.81
2018-02-06T16:34:46.007Z,94368.76
2018-02-06T16:37:14.457Z,94359.51
2018-02-06T16:39:42.851Z,94361.42
2018-02-06T16:42:11.233Z,94353.38
2018-02-06T16:44:39.651Z,94356.61
2018-02-06T16:47:08.029Z,94356.73
2018-02-06T16:49:36.469Z,94364.89
2018-02-06T16:52:04.865Z,94366.06
2018-02-06T16:54:33.254Z,94372.57
2018-02-06T16:57:03.486Z,94374.03
2018-02-06T16:59:31.879Z,94381.45
2018-02-06T17:02:00.325Z,94384.24
2018-02-06T17:04:28.715Z,94380.35
2018-02-06T17:06:57.243Z,94382.89
2018-02-06T17:09:25.972Z,94389.48
2018-02-06T17:14:29.715Z,94381.78
2018-02-06T17:16:58.076Z,94378.31
2018-02-06T17:19:26.530Z,94380.26
2018-02-06T17:21:54.930Z,94380.98
2018-02-06T17:24:23.613Z,94389.09
2018-02-06T17:26:52.036Z,94387.12
2018-02-06T17:29:20.816Z,94388.11
2018-02-06T17:31:49.217Z,94385.67
2018-02-06T17:34:17.743Z,94390.71
2018-02-06T17:36:46.149Z,94387.48
2018-02-06T17:39:36.337Z,94388.88
2018-02-06T17:42:04.885Z,94384.36
2018-02-06T17:44:33.417Z,94380.48
2018-02-06T17:47:01.821Z,94382.88
2018-02-06T17:49:30.235Z,94384.23
2018-02-06T17:51:58.637Z,94376.07
2018-02-06T17:54:27.043Z,94376.94
2018-02-06T17:56:55.501Z,94377.61
2018-02-06T17:59:23.884Z,94381.43
2018-02-06T18:01:52.267Z,94385.27
2018-02-06T18:04:20.660Z,94387.19
2018-02-06T18:06:49.054Z,94395.42
2018-02-06T18:09:17.801Z,94392.73
2018-02-06T18:11:46.194Z,94392.70
2018-02-06T18:14:14.575Z,94393.20
2018-02-06T18:16:42.964Z,94396.74
2018-02-06T18:19:11.376Z,94400.63
2018-02-06T18:21:39.886Z,94394.77
2018-02-06T18:24:08.276Z,94392.78
2018-02-06T18:26:36.706Z,94393.16
2018-02-06T18:29:05.098Z,94389.41
2018-02-06T18:31:33.499Z,94393.09
2018-02-06T18:34:02.013Z,94387.47
2018-02-06T18:36:30.399Z,94393.55
2018-02-06T18:38:58.791Z,94397.13
2018-02-06T18:41:27.190Z,94393.11
2018-02-06T18:43:56.123Z,94390.87
2018-02-06T18:46:25.241Z,94392.86
2018-02-06T18:48:53.908Z,94394.27
2018-02-06T18:51:22.612Z,94397.94
2018-02-06T18:53:52.181Z,94399.27
2018-02-06T18:56:20.822Z,94396.55
2018-02-06T18:58:49.588Z,94392.70
2018-02-06T19:01:18.139Z,94388.20
2018-02-06T19:03:47.837Z,94380.52
2018-02-06T19:06:17.133Z,94376.64
2018-02-06T19:08:45.894Z,94388.92
2018-02-06T19:11:14.736Z,94384.81
2018-02-06T19:13:43.563Z,94382.53
2018-02-06T19:16:12.431Z,94373.57
2018-02-06T19:18:41.131Z,94372.83
2018-02-06T19:21:09.533Z,94370.02
2018-02-06T19:23:38.080Z,94372.63
2018-02-06T19:26:06.465Z,94370.67
2018-02-06T19:28:34.866Z,94377.13
2018-02-06T19:31:03.250Z,94373.05
2018-02-06T19:33:31.621Z,94379.31
2018-02-06T19:36:00.090Z,94370.03
2018-02-06T19:38:28.648Z,94371.20
2018-02-06T19:40:57.143Z,94366.52
2018-02-06T19:43:25.534Z,94362.91
2018-02-06T19:45:53.934Z,94363.73
2018-02-06T19:48:22.469Z,94363.09
2018-02-06T19:50:51.192Z,94363.13
2018-02-06T19:53:19.619Z,94372.47
2018-02-06T19:55:48.032Z,94368.59
2018-02-06T19:58:16.433Z,94372.59
2018-02-06T20:00:45.201Z,94385.36
2018-02-06T20:03:13.589Z,94382.70
2018-02-06T20:05:42.095Z,94390.48
2018-02-06T20:08:10.498Z,94386.70
2018-02-06T20:10:38.895Z,94379.98
2018-02-06T20:13:07.359Z,94382.89
2018-02-06T20:15:35.894Z,94383.82
2018-02-06T20:18:04.284Z,94375.42
2018-02-06T20:20:32.672Z,94373.80
2018-02-06T20:23:01.073Z,94373.69
2018-02-06T20:25:29.822Z,94369.56
2018-02-06T20:27:58.209Z,94364.66
2018-02-06T20:30:26.636Z,94368.55
2018-02-06T20:32:55.010Z,94370.98
2018-02-06T20:35:23.417Z,94368.56
2018-02-06T20:37:51.881Z,94376.42
2018-02-06T20:40:20.287Z,94369.16
2018-02-06T20:42:48.674Z,94366.26
2018-02-06T20:45:17.063Z,94377.84
2018-02-06T20:47:45.447Z,94374.70
2018-02-06T20:50:15.788Z,94377.17
2018-02-06T20:52:44.178Z,94373.64
2018-02-06T21:37:37.342Z,94386.71
2018-02-06T21:40:05.778Z,94387.05
2018-02-06T21:42:34.226Z,94388.85
2018-02-06T21:45:02.605Z,94391.98
2018-02-06T21:47:30.981Z,94391.52
2018-02-06T21:49:59.713Z,94388.81
2018-02-06T21:52:28.112Z,94388.33
2018-02-06T21:54:56.513Z,94393.45
2018-02-06T21:57:25.011Z,94396.13
2018-02-06T21:59:53.406Z,94394.05
2018-02-06T22:02:21.874Z,94388.66
2018-02-06T22:04:50.282Z,94393.02
2018-02-06T22:07:18.662Z,94400.83
2018-02-06T22:09:47.050Z,94393.50
2018-02-06T22:12:15.525Z,94392.66
2018-02-06T22:14:43.995Z,94386.21
2018-02-06T22:17:12.386Z,94381.28
2018-02-06T22:19:40.780Z,94374.47
2018-02-06T22:22:09.190Z,94379.91
2018-02-06T22:24:37.601Z,94388.70
2018-02-06T22:27:06.143Z,94391.17
2018-02-06T22:32:27.330Z,94396.77
2018-02-06T22:34:55.757Z,94399.47
2018-02-06T22:37:24.166Z,94395.38
2018-02-06T22:39:52.616Z,94399.59
2018-02-06T22:42:21.012Z,94403.11
2018-02-06T22:44:49.403Z,94402.86
2018-02-06T22:47:17.792Z,94402.84
2018-02-06T22:49:46.323Z,94402.52
2018-02-06T22:52:14.818Z,94401.13
2018-02-06T22:54:43.206Z,94406.78
2018-02-06T22:57:11.600Z,94401.45
2018-02-06T22:59:40.076Z,94404.78
2018-02-06T23:02:08.466Z,94398.79
2018-02-06T23:04:36.938Z,94391.66
2018-02-06T23:07:05.341Z,94387.04
2018-02-06T23:09:33.725Z,94392.02
2018-02-06T23:12:02.231Z,94389.96
2018-02-06T23:14:30.635Z,94389.62
2018-02-06T23:16:59.276Z,94389.64
2018-02-06T23:19:27.733Z,94391.58
2018-02-06T23:21:56.116Z,94388.02
2018-02-06T23:24:24.594Z,94400.71
2018-02-06T23:26:53.001Z,94398.20
2018-02-06T23:29:21.587Z,94403.72
2018-02-06T23:31:49.987Z,94402.95
2018-02-06T23:34:18.460Z,94407.45
2018-02-06T23:36:46.899Z,94412.96
2018-02-06T23:39:15.281Z,94414.64
2018-02-06T23:41:43.721Z,94408.61
2018-02-06T23:44:12.118Z,94403.84
2018-02-06T23:46:41.653Z,94407.30
2018-02-06T23:49:10.133Z,94399.08
2018-02-06T23:51:38.521Z,94402.28
2018-02-06T23:54:06.964Z,94393.41
2018-02-06T23:56:35.748Z,94395.88
2018-02-06T23:59:04.114Z,94393.42
