createdAt,value
2022-10-02T00:01:44.834Z,91.13
2022-10-02T00:04:17.017Z,90.73
2022-10-02T00:06:47.842Z,90.08
2022-10-02T00:09:27.806Z,90.42
2022-10-02T00:11:58.341Z,90.46
2022-10-02T00:14:28.763Z,91.44
2022-10-02T00:16:57.869Z,91.03
2022-10-02T00:19:24.741Z,90.93
2022-10-02T00:22:04.662Z,90.96
2022-10-02T00:25:08.478Z,90.48
2022-10-02T00:27:42.267Z,90.40
2022-10-02T00:30:12.843Z,90.71
2022-10-02T00:33:06.247Z,90.98
2022-10-02T00:35:35.402Z,91.27
2022-10-02T00:38:21.961Z,93.66
2022-10-02T00:41:03.511Z,92.70
2022-10-02T00:43:43.088Z,92.95
2022-10-02T00:46:29.774Z,91.69
2022-10-02T00:49:18.011Z,92.19
2022-10-02T00:51:47.507Z,92.82
2022-10-02T00:54:23.096Z,93.58
2022-10-02T00:56:59.286Z,92.90
2022-10-02T00:59:37.721Z,92.89
2022-10-02T01:02:26.264Z,92.42
2022-10-02T01:04:54.483Z,91.79
2022-10-02T01:07:21.698Z,90.39
2022-10-02T01:09:48.646Z,90.25
2022-10-02T01:12:15.188Z,89.26
2022-10-02T01:14:42.026Z,88.71
2022-10-02T01:17:25.479Z,88.46
2022-10-02T01:19:52.581Z,88.73
2022-10-02T01:22:41.595Z,88.33
2022-10-02T01:25:08.480Z,88.62
2022-10-02T01:27:39.129Z,88.08
2022-10-02T01:30:11.991Z,88.08
2022-10-02T01:32:42.813Z,88.07
2022-10-02T01:35:09.977Z,87.98
2022-10-02T01:37:39.887Z,87.75
2022-10-02T01:40:19.207Z,87.83
2022-10-02T01:42:45.723Z,88.00
2022-10-02T01:45:12.288Z,87.92
2022-10-02T01:47:49.490Z,87.83
2022-10-02T01:50:45.297Z,87.82
2022-10-02T01:53:16.654Z,86.76
2022-10-02T01:55:49.220Z,86.33
2022-10-02T01:58:33.663Z,86.53
2022-10-02T02:01:13.000Z,86.35
2022-10-02T02:03:58.127Z,86.43
2022-10-02T02:06:36.166Z,85.81
2022-10-02T02:09:30.828Z,85.55
2022-10-02T02:12:14.367Z,84.63
2022-10-02T02:14:48.528Z,84.96
2022-10-02T02:17:25.061Z,85.18
2022-10-02T02:20:13.590Z,85.55
2022-10-02T02:22:46.745Z,85.74
2022-10-02T02:25:25.271Z,85.82
2022-10-02T02:27:57.257Z,85.85
2022-10-02T02:30:24.805Z,86.14
2022-10-02T02:32:58.406Z,86.75
2022-10-02T02:35:29.760Z,86.69
2022-10-02T02:38:03.669Z,86.59
2022-10-02T02:40:32.693Z,86.53
2022-10-02T02:43:10.087Z,86.80
2022-10-02T02:45:43.921Z,86.81
2022-10-02T02:48:16.174Z,87.20
2022-10-02T02:50:50.530Z,87.41
2022-10-02T02:53:28.448Z,87.53
2022-10-02T02:55:59.456Z,87.96
2022-10-02T02:58:37.561Z,88.32
2022-10-02T03:01:04.270Z,88.87
2022-10-02T03:03:31.114Z,89.51
2022-10-02T03:06:06.777Z,89.62
2022-10-02T03:08:37.493Z,90.00
2022-10-02T03:11:24.194Z,90.46
2022-10-02T03:14:01.062Z,90.91
2022-10-02T03:17:07.231Z,90.80
2022-10-02T03:19:50.691Z,91.27
2022-10-02T03:22:41.380Z,91.47
2022-10-02T03:25:44.260Z,91.70
2022-10-02T03:28:53.819Z,92.13
2022-10-02T03:31:17.621Z,92.37
2022-10-02T03:33:46.304Z,92.62
2022-10-02T03:36:14.326Z,92.85
2022-10-02T03:38:42.349Z,92.99
2022-10-02T03:41:08.895Z,92.74
2022-10-02T03:43:35.511Z,92.88
2022-10-02T03:46:02.075Z,92.63
2022-10-02T03:48:28.631Z,92.85
2022-10-02T03:50:55.178Z,93.38
2022-10-02T03:53:25.573Z,93.77
2022-10-02T03:56:07.813Z,94.05
2022-10-02T03:58:41.022Z,94.05
2022-10-02T04:01:21.075Z,93.92
2022-10-02T04:03:59.662Z,93.74
2022-10-02T04:06:44.162Z,93.38
2022-10-02T04:09:16.315Z,93.33
2022-10-02T04:11:49.898Z,93.10
2022-10-02T04:14:22.650Z,93.22
2022-10-02T04:17:05.956Z,93.55
2022-10-02T04:19:47.402Z,93.96
2022-10-02T04:22:37.399Z,94.06
2022-10-02T04:25:24.082Z,94.02
2022-10-02T04:27:52.816Z,94.15
2022-10-02T04:30:20.576Z,94.62
2022-10-02T04:32:47.636Z,94.71
2022-10-02T04:35:17.195Z,94.42
2022-10-02T04:38:20.418Z,94.76
2022-10-02T04:41:08.955Z,94.85
2022-10-02T04:44:06.520Z,95.11
2022-10-02T04:47:02.699Z,95.26
2022-10-02T04:49:56.631Z,95.17
2022-10-02T04:52:51.210Z,95.24
2022-10-02T04:55:40.308Z,95.10
2022-10-02T04:58:18.998Z,95.10
2022-10-02T05:01:20.457Z,95.42
2022-10-02T05:04:18.074Z,95.29
2022-10-02T05:07:30.116Z,94.88
2022-10-02T05:10:08.632Z,94.70
2022-10-02T05:13:04.024Z,94.75
2022-10-02T05:15:45.638Z,94.66
2022-10-02T05:18:36.648Z,94.56
2022-10-02T05:21:06.126Z,94.55
2022-10-02T05:23:51.211Z,94.26
2022-10-02T05:27:03.770Z,92.82
2022-10-02T05:29:57.841Z,92.45
2022-10-02T05:32:39.405Z,91.80
2022-10-02T05:35:05.818Z,91.92
2022-10-02T05:37:40.118Z,91.79
2022-10-02T05:40:50.963Z,90.89
2022-10-02T05:43:41.168Z,89.88
2022-10-02T05:46:16.356Z,89.80
2022-10-02T05:48:52.546Z,89.65
2022-10-02T05:51:31.459Z,89.27
2022-10-02T05:54:03.517Z,88.62
2022-10-02T05:56:38.629Z,88.03
2022-10-02T05:59:20.039Z,87.70
2022-10-02T06:01:49.895Z,87.70
2022-10-02T06:04:41.235Z,86.92
2022-10-02T06:07:12.043Z,86.33
2022-10-02T06:09:48.117Z,85.35
2022-10-02T06:12:20.999Z,85.70
2022-10-02T06:14:52.312Z,85.79
2022-10-02T06:17:33.398Z,85.97
2022-10-02T06:20:24.154Z,84.03
2022-10-02T06:23:11.746Z,83.93
2022-10-02T06:25:43.401Z,82.74
2022-10-02T06:28:32.301Z,82.58
2022-10-02T06:31:25.367Z,81.99
2022-10-02T06:33:55.186Z,81.93
2022-10-02T06:36:21.857Z,81.64
2022-10-02T06:39:03.487Z,81.08
2022-10-02T06:41:48.834Z,79.57
2022-10-02T06:44:27.408Z,79.73
2022-10-02T06:47:35.366Z,78.86
2022-10-02T06:50:24.090Z,78.29
2022-10-02T06:53:12.496Z,77.31
2022-10-02T06:55:59.546Z,75.74
2022-10-02T06:58:42.042Z,77.04
2022-10-02T07:01:27.334Z,76.00
2022-10-02T07:04:21.854Z,76.28
2022-10-02T07:07:01.103Z,77.42
2022-10-02T07:09:33.312Z,77.90
2022-10-02T07:12:41.331Z,74.95
2022-10-02T07:15:10.538Z,75.30
2022-10-02T07:17:49.311Z,75.50
2022-10-02T07:20:43.127Z,73.35
2022-10-02T07:23:33.678Z,75.17
2022-10-02T07:26:12.330Z,73.08
2022-10-02T07:28:39.584Z,71.62
2022-10-02T07:31:21.434Z,71.13
2022-10-02T07:34:00.228Z,71.49
2022-10-02T07:36:41.833Z,72.07
2022-10-02T07:39:33.170Z,70.72
2022-10-02T07:42:15.211Z,71.15
2022-10-02T07:45:06.472Z,70.97
2022-10-02T07:47:51.635Z,68.62
2022-10-02T07:50:30.769Z,69.46
2022-10-02T07:53:20.705Z,68.68
2022-10-02T07:55:55.519Z,67.24
2022-10-02T07:58:51.990Z,67.19
2022-10-02T08:01:24.384Z,66.98
2022-10-02T08:04:12.628Z,67.17
2022-10-02T08:06:40.335Z,66.76
2022-10-02T08:09:20.690Z,67.64
2022-10-02T08:11:54.946Z,66.58
2022-10-02T08:14:25.399Z,66.21
2022-10-02T08:16:54.679Z,65.04
2022-10-02T08:19:32.186Z,63.65
2022-10-02T08:22:10.119Z,64.70
2022-10-02T08:24:40.977Z,63.48
2022-10-02T08:27:19.382Z,65.13
2022-10-02T08:30:06.780Z,63.19
2022-10-02T08:32:36.505Z,61.78
2022-10-02T08:35:15.520Z,61.40
2022-10-02T08:37:44.698Z,62.68
2022-10-02T08:40:26.355Z,61.40
2022-10-02T08:43:04.891Z,60.54
2022-10-02T08:46:02.520Z,61.03
2022-10-02T08:48:42.159Z,60.75
2022-10-02T08:51:24.422Z,61.84
2022-10-02T08:54:17.143Z,59.58
2022-10-02T08:57:14.547Z,59.34
2022-10-02T09:00:07.647Z,58.83
2022-10-02T09:02:52.813Z,59.98
2022-10-02T09:05:53.235Z,58.54
2022-10-02T09:08:51.231Z,60.04
2022-10-02T09:11:45.947Z,57.54
2022-10-02T09:14:45.514Z,58.98
2022-10-02T09:17:30.753Z,58.88
2022-10-02T09:20:39.805Z,56.94
2022-10-02T09:23:56.978Z,56.22
2022-10-02T09:27:06.641Z,53.95
2022-10-02T09:29:51.543Z,55.15
2022-10-02T09:32:36.422Z,55.77
2022-10-02T09:35:02.907Z,55.83
2022-10-02T09:37:38.260Z,55.47
2022-10-02T09:40:13.646Z,57.25
2022-10-02T09:42:58.198Z,53.93
2022-10-02T09:45:28.534Z,50.72
2022-10-02T09:48:17.055Z,50.39
2022-10-02T09:51:28.210Z,51.09
2022-10-02T09:54:13.561Z,50.12
2022-10-02T09:57:17.674Z,53.63
2022-10-02T10:00:25.444Z,49.91
2022-10-02T10:02:57.754Z,47.25
2022-10-02T10:06:02.749Z,48.78
2022-10-02T10:08:55.079Z,49.09
2022-10-02T10:11:47.765Z,47.25
2022-10-02T10:14:37.002Z,46.41
2022-10-02T10:17:09.246Z,44.88
2022-10-02T10:20:09.776Z,46.19
2022-10-02T10:22:57.911Z,47.10
2022-10-02T10:25:44.249Z,46.31
2022-10-02T10:28:46.736Z,46.37
2022-10-02T10:31:31.513Z,45.23
2022-10-02T10:34:35.514Z,45.27
2022-10-02T10:37:49.874Z,46.03
2022-10-02T10:40:55.416Z,43.78
2022-10-02T10:43:42.334Z,44.69
2022-10-02T10:46:31.209Z,44.86
2022-10-02T10:49:19.270Z,45.37
2022-10-02T10:51:55.767Z,46.32
2022-10-02T10:54:31.372Z,47.36
2022-10-02T10:57:29.366Z,46.80
2022-10-02T11:00:18.898Z,47.00
2022-10-02T11:03:22.772Z,47.73
2022-10-02T11:06:17.211Z,48.88
2022-10-02T11:08:47.003Z,48.82
2022-10-02T11:11:28.951Z,49.78
2022-10-02T11:14:13.643Z,49.10
2022-10-02T11:17:10.818Z,49.80
2022-10-02T11:20:15.547Z,50.97
2022-10-02T11:23:02.659Z,50.14
2022-10-02T11:26:02.827Z,50.29
2022-10-02T11:28:56.230Z,51.04
2022-10-02T11:31:29.964Z,50.24
2022-10-02T11:34:32.181Z,49.87
2022-10-02T11:37:24.347Z,50.51
2022-10-02T11:40:13.263Z,46.18
2022-10-02T11:43:01.937Z,44.13
2022-10-02T11:45:43.741Z,42.54
2022-10-02T11:48:28.509Z,41.41
2022-10-02T11:51:20.891Z,41.21
2022-10-02T11:54:09.255Z,40.95
2022-10-02T11:57:03.655Z,42.00
2022-10-02T11:59:54.964Z,40.95
2022-10-02T12:02:36.086Z,37.97
2022-10-02T12:05:31.410Z,37.85
2022-10-02T12:08:17.397Z,37.15
2022-10-02T12:10:52.940Z,37.12
2022-10-02T12:13:34.361Z,35.36
2022-10-02T12:16:20.347Z,36.60
2022-10-02T12:19:06.677Z,38.09
2022-10-02T12:22:41.331Z,40.64
2022-10-02T12:25:37.907Z,41.30
2022-10-02T12:28:31.603Z,43.58
2022-10-02T12:31:12.908Z,45.14
2022-10-02T12:34:03.833Z,45.50
2022-10-02T12:37:13.350Z,46.33
2022-10-02T12:39:52.847Z,47.52
2022-10-02T12:43:02.754Z,48.30
2022-10-02T12:45:46.470Z,49.87
2022-10-02T12:48:18.726Z,50.44
2022-10-02T12:51:06.545Z,51.42
2022-10-02T12:54:04.921Z,52.26
2022-10-02T12:56:50.025Z,52.40
2022-10-02T12:59:34.719Z,52.63
2022-10-02T13:02:10.994Z,53.53
2022-10-02T13:05:06.798Z,54.21
2022-10-02T13:08:05.414Z,54.31
2022-10-02T13:10:47.570Z,55.64
2022-10-02T13:13:36.154Z,54.80
2022-10-02T13:16:31.790Z,55.66
2022-10-02T13:19:15.911Z,56.18
2022-10-02T13:21:50.495Z,56.17
2022-10-02T13:24:44.550Z,56.69
2022-10-02T13:27:38.055Z,57.52
2022-10-02T13:30:17.977Z,57.73
2022-10-02T13:33:09.358Z,58.19
2022-10-02T13:35:57.244Z,58.39
2022-10-02T13:38:50.177Z,59.24
2022-10-02T13:41:54.884Z,59.64
2022-10-02T13:44:33.969Z,59.44
2022-10-02T13:47:22.583Z,59.68
2022-10-02T13:50:17.836Z,60.79
2022-10-02T13:52:52.514Z,60.78
2022-10-02T13:55:38.986Z,60.94
2022-10-02T13:58:41.248Z,61.44
2022-10-02T14:01:18.971Z,62.65
2022-10-02T14:04:21.363Z,62.96
2022-10-02T14:06:55.464Z,63.19
2022-10-02T14:09:25.588Z,62.93
2022-10-02T14:12:21.049Z,61.86
2022-10-02T14:15:09.140Z,60.93
2022-10-02T14:18:02.987Z,61.44
2022-10-02T14:20:39.986Z,62.02
2022-10-02T14:23:18.409Z,62.08
2022-10-02T14:25:53.890Z,62.00
2022-10-02T14:28:49.650Z,61.97
2022-10-02T14:31:37.091Z,62.06
2022-10-02T14:34:31.919Z,62.91
2022-10-02T14:37:17.583Z,62.31
2022-10-02T14:39:45.724Z,61.92
2022-10-02T14:42:34.267Z,62.69
2022-10-02T14:45:29.889Z,62.63
2022-10-02T14:48:33.650Z,62.40
2022-10-02T14:51:20.941Z,62.80
2022-10-02T14:54:11.996Z,62.49
2022-10-02T14:57:02.957Z,62.78
2022-10-02T14:59:41.492Z,63.23
2022-10-02T15:02:16.692Z,63.42
2022-10-02T15:05:13.758Z,64.43
2022-10-02T15:07:40.447Z,64.14
2022-10-02T15:10:25.186Z,65.16
2022-10-02T15:13:02.998Z,65.62
2022-10-02T15:15:45.169Z,66.59
2022-10-02T15:18:38.420Z,66.49
2022-10-02T15:21:08.688Z,67.04
2022-10-02T15:23:46.746Z,67.07
2022-10-02T15:26:25.730Z,68.39
2022-10-02T15:29:13.224Z,68.77
2022-10-02T15:32:01.356Z,69.78
2022-10-02T15:34:41.160Z,70.05
2022-10-02T15:37:29.472Z,70.52
2022-10-02T15:40:47.079Z,71.38
2022-10-02T15:43:38.830Z,71.69
2022-10-02T15:46:20.804Z,72.11
2022-10-02T15:49:27.761Z,72.68
2022-10-02T15:52:07.034Z,73.91
2022-10-02T15:55:10.718Z,73.89
2022-10-02T15:57:51.359Z,75.32
2022-10-02T16:00:23.241Z,75.41
2022-10-02T16:02:57.238Z,76.15
2022-10-02T16:05:43.393Z,76.29
2022-10-02T16:08:31.091Z,77.00
2022-10-02T16:11:23.610Z,77.33
2022-10-02T16:14:13.939Z,77.78
2022-10-02T16:16:52.354Z,77.81
2022-10-02T16:19:28.412Z,77.77
2022-10-02T16:22:38.699Z,78.33
2022-10-02T16:25:12.172Z,78.89
2022-10-02T16:27:59.553Z,79.11
2022-10-02T16:30:31.863Z,79.54
2022-10-02T16:33:20.335Z,79.64
2022-10-02T16:36:23.429Z,79.54
2022-10-02T16:38:53.619Z,79.56
2022-10-02T16:41:36.992Z,80.39
2022-10-02T16:44:26.179Z,79.38
2022-10-02T16:47:08.659Z,79.33
2022-10-02T16:49:58.069Z,79.64
2022-10-02T16:52:54.006Z,78.91
2022-10-02T16:55:36.350Z,78.98
2022-10-02T16:58:18.554Z,79.31
2022-10-02T17:01:02.416Z,79.48
2022-10-02T17:03:45.358Z,79.97
2022-10-02T17:06:27.423Z,80.29
2022-10-02T17:09:11.783Z,80.99
2022-10-02T17:12:05.712Z,81.25
2022-10-02T17:15:00.439Z,81.26
2022-10-02T17:17:34.924Z,81.30
2022-10-02T17:20:01.254Z,81.46
2022-10-02T17:22:42.593Z,81.65
2022-10-02T17:25:22.247Z,81.57
2022-10-02T17:27:57.197Z,81.79
2022-10-02T17:30:30.725Z,82.07
2022-10-02T17:33:14.509Z,81.84
2022-10-02T17:35:55.057Z,81.97
2022-10-02T17:38:24.197Z,81.33
2022-10-02T17:41:20.419Z,81.55
2022-10-02T17:43:52.866Z,81.92
2022-10-02T17:46:19.338Z,81.95
2022-10-02T17:48:57.846Z,81.61
2022-10-02T17:51:59.266Z,81.82
2022-10-02T17:55:12.172Z,81.46
2022-10-02T17:57:59.260Z,81.75
2022-10-02T18:00:26.393Z,81.76
2022-10-02T18:03:11.595Z,82.11
2022-10-02T18:06:00.248Z,82.46
2022-10-02T18:08:51.561Z,83.14
2022-10-02T18:11:32.943Z,82.85
2022-10-02T18:14:08.450Z,83.25
2022-10-02T18:16:48.169Z,83.21
2022-10-02T18:19:20.708Z,83.43
2022-10-02T18:21:53.811Z,83.35
2022-10-02T18:25:19.168Z,82.88
2022-10-02T18:28:26.319Z,81.85
2022-10-02T18:31:22.782Z,82.04
2022-10-02T18:34:16.942Z,82.15
2022-10-02T18:37:09.716Z,82.40
2022-10-02T18:39:52.149Z,82.34
2022-10-02T18:42:50.797Z,82.77
2022-10-02T18:45:40.592Z,82.82
2022-10-02T18:48:21.663Z,82.93
2022-10-02T18:51:28.406Z,82.59
2022-10-02T18:54:15.271Z,82.83
2022-10-02T18:57:09.132Z,82.35
2022-10-02T19:00:15.658Z,82.31
2022-10-02T19:03:03.957Z,82.24
2022-10-02T19:05:59.747Z,82.93
2022-10-02T19:09:01.967Z,83.11
2022-10-02T19:11:31.633Z,81.96
2022-10-02T19:14:02.233Z,82.27
2022-10-02T19:16:30.658Z,82.29
2022-10-02T19:19:15.422Z,81.95
2022-10-02T19:21:42.543Z,82.04
2022-10-02T19:24:15.340Z,82.05
2022-10-02T19:26:52.034Z,81.49
2022-10-02T19:29:41.948Z,81.47
2022-10-02T19:32:27.452Z,81.60
2022-10-02T19:35:11.301Z,81.61
2022-10-02T19:37:43.927Z,82.16
2022-10-02T19:40:23.975Z,82.32
2022-10-02T19:43:01.726Z,82.16
2022-10-02T19:45:34.381Z,82.08
2022-10-02T19:48:05.313Z,82.56
2022-10-02T19:50:46.125Z,82.62
2022-10-02T19:53:34.604Z,82.83
2022-10-02T19:56:11.293Z,82.92
2022-10-02T19:58:44.322Z,83.12
2022-10-02T20:01:40.059Z,83.54
2022-10-02T20:04:09.839Z,83.36
2022-10-02T20:06:39.782Z,83.32
2022-10-02T20:09:17.943Z,83.09
2022-10-02T20:11:49.533Z,82.88
2022-10-02T20:14:21.732Z,83.25
2022-10-02T20:17:07.133Z,83.35
2022-10-02T20:19:39.276Z,83.53
2022-10-02T20:22:17.971Z,83.59
2022-10-02T20:25:09.961Z,83.55
2022-10-02T20:27:44.126Z,83.40
2022-10-02T20:30:17.726Z,83.97
2022-10-02T20:32:53.874Z,84.49
2022-10-02T20:35:34.856Z,85.06
2022-10-02T20:38:09.543Z,84.60
2022-10-02T20:40:36.887Z,85.40
2022-10-02T20:43:39.764Z,85.50
2022-10-02T20:46:18.375Z,85.55
2022-10-02T20:49:08.827Z,85.31
2022-10-02T20:52:24.445Z,85.48
2022-10-02T20:55:02.962Z,85.33
2022-10-02T20:57:59.690Z,85.70
2022-10-02T21:00:28.907Z,85.78
2022-10-02T21:03:17.504Z,86.21
2022-10-02T21:06:08.230Z,86.38
2022-10-02T21:09:12.514Z,86.34
2022-10-02T21:11:50.699Z,86.52
2022-10-02T21:14:43.481Z,86.92
2022-10-02T21:17:40.523Z,86.91
2022-10-02T21:20:46.093Z,87.48
2022-10-02T21:23:40.135Z,87.52
2022-10-02T21:26:06.565Z,87.32
2022-10-02T21:28:35.952Z,87.74
2022-10-02T21:31:30.383Z,87.50
2022-10-02T21:34:24.700Z,87.99
2022-10-02T21:36:59.103Z,88.64
2022-10-02T21:39:34.530Z,88.20
2022-10-02T21:42:22.709Z,88.49
2022-10-02T21:45:07.992Z,89.28
2022-10-02T21:47:41.189Z,90.38
2022-10-02T21:50:36.140Z,90.69
2022-10-02T21:53:49.603Z,90.81
2022-10-02T21:56:49.691Z,91.19
2022-10-02T21:59:49.920Z,91.75
2022-10-02T22:02:34.266Z,91.84
2022-10-02T22:05:25.786Z,91.48
2022-10-02T22:08:21.237Z,90.06
2022-10-02T22:10:51.633Z,89.97
2022-10-02T22:13:38.011Z,89.43
2022-10-02T22:16:22.724Z,88.84
2022-10-02T22:18:55.368Z,88.55
2022-10-02T22:21:46.002Z,88.51
2022-10-02T22:24:39.936Z,89.04
2022-10-02T22:27:24.459Z,88.69
2022-10-02T22:29:54.584Z,88.66
2022-10-02T22:33:04.495Z,88.59
2022-10-02T22:35:55.899Z,88.71
2022-10-02T22:38:26.117Z,88.59
2022-10-02T22:40:58.831Z,89.00
2022-10-02T22:43:44.137Z,88.79
2022-10-02T22:46:16.774Z,88.75
2022-10-02T22:49:14.746Z,88.79
2022-10-02T22:52:09.078Z,88.49
2022-10-02T22:54:46.584Z,87.93
2022-10-02T22:57:46.007Z,87.92
2022-10-02T23:00:19.810Z,88.03
2022-10-02T23:03:15.118Z,87.90
2022-10-02T23:05:44.565Z,87.79
2022-10-02T23:08:29.637Z,88.68
2022-10-02T23:11:09.337Z,88.45
2022-10-02T23:13:49.526Z,87.96
2022-10-02T23:16:28.106Z,87.87
2022-10-02T23:19:06.571Z,87.44
2022-10-02T23:21:54.211Z,87.21
2022-10-02T23:24:28.593Z,87.16
2022-10-02T23:27:16.501Z,87.44
2022-10-02T23:29:59.241Z,87.86
2022-10-02T23:33:19.069Z,87.70
2022-10-02T23:36:01.219Z,87.15
2022-10-02T23:38:44.540Z,87.37
2022-10-02T23:41:38.897Z,87.12
2022-10-02T23:44:37.026Z,86.95
2022-10-02T23:47:17.997Z,86.55
2022-10-02T23:49:46.603Z,86.83
2022-10-02T23:52:31.731Z,86.35
2022-10-02T23:55:10.302Z,86.32
2022-10-02T23:57:58.479Z,86.21
