createdAt,value
2023-03-23T15:59:08.824Z,58.71
2023-03-23T16:01:43.256Z,58.83
2023-03-23T16:04:18.343Z,58.66
2023-03-23T16:06:48.359Z,58.98
2023-03-23T16:09:21.303Z,58.99
2023-03-23T16:11:49.972Z,58.73
2023-03-23T16:14:19.272Z,59.03
2023-03-23T16:16:51.087Z,58.86
2023-03-23T16:19:23.925Z,59.03
2023-03-23T16:22:01.116Z,58.83
2023-03-23T16:24:30.169Z,59.04
2023-03-23T16:27:07.448Z,58.97
2023-03-23T16:29:59.783Z,58.87
2023-03-23T16:32:26.769Z,58.98
2023-03-23T16:34:55.472Z,58.86
2023-03-23T16:37:24.096Z,58.90
2023-03-23T16:39:52.922Z,59.23
2023-03-23T16:42:21.671Z,59.29
2023-03-23T16:44:51.816Z,59.22
2023-03-23T16:47:22.935Z,59.21
2023-03-23T16:49:53.430Z,59.20
2023-03-23T16:52:22.257Z,59.29
2023-03-23T16:54:52.153Z,59.35
2023-03-23T16:57:22.758Z,59.34
2023-03-23T16:59:51.813Z,59.45
2023-03-23T17:02:20.639Z,59.49
2023-03-23T17:04:50.155Z,59.38
2023-03-23T17:07:20.222Z,59.41
2023-03-23T17:09:50.194Z,59.41
2023-03-23T17:12:21.733Z,59.61
2023-03-23T17:14:50.619Z,59.75
2023-03-23T17:17:19.785Z,59.68
2023-03-23T17:19:48.800Z,59.77
2023-03-23T17:22:19.123Z,59.68
2023-03-23T17:24:48.418Z,59.85
2023-03-23T17:27:19.377Z,59.73
2023-03-23T17:29:48.264Z,60.02
2023-03-23T17:32:18.508Z,60.06
2023-03-23T17:34:47.444Z,60.11
2023-03-23T17:37:17.957Z,60.07
2023-03-23T17:39:49.341Z,60.15
2023-03-23T17:42:22.338Z,60.07
2023-03-23T17:44:51.396Z,60.17
2023-03-23T17:47:20.482Z,60.26
2023-03-23T17:49:49.506Z,60.35
2023-03-23T17:52:19.237Z,60.57
2023-03-23T17:54:48.227Z,60.31
2023-03-23T17:57:19.282Z,60.37
2023-03-23T17:59:51.651Z,60.51
2023-03-23T18:02:21.852Z,60.70
2023-03-23T18:04:56.572Z,60.56
2023-03-23T18:07:28.286Z,60.48
2023-03-23T18:10:00.934Z,60.54
2023-03-23T18:12:30.308Z,60.47
2023-03-23T18:15:01.383Z,60.56
2023-03-23T18:17:30.408Z,60.88
2023-03-23T18:19:59.268Z,60.84
2023-03-23T18:22:29.993Z,60.89
2023-03-23T18:24:58.975Z,61.03
2023-03-23T18:27:27.733Z,60.92
2023-03-23T18:29:56.893Z,61.02
2023-03-23T18:32:29.095Z,60.95
2023-03-23T18:34:58.210Z,61.08
2023-03-23T18:37:27.053Z,61.16
2023-03-23T18:39:56.644Z,61.15
2023-03-23T18:42:27.137Z,61.01
2023-03-23T18:44:58.204Z,61.13
2023-03-23T18:47:27.335Z,61.12
2023-03-23T18:49:56.323Z,61.09
2023-03-23T18:52:30.296Z,61.10
2023-03-23T18:55:02.229Z,61.38
2023-03-23T18:57:30.914Z,61.18
2023-03-23T19:00:00.537Z,61.19
2023-03-23T19:02:29.615Z,61.18
2023-03-23T19:04:58.985Z,61.24
2023-03-23T19:07:28.721Z,61.26
2023-03-23T19:09:58.719Z,61.54
2023-03-23T19:12:27.803Z,61.38
2023-03-23T19:14:57.071Z,61.36
2023-03-23T19:17:26.473Z,61.26
2023-03-23T19:19:58.105Z,61.35
2023-03-23T19:22:27.796Z,61.45
2023-03-23T19:24:56.575Z,61.33
2023-03-23T19:27:26.356Z,61.32
2023-03-23T19:29:56.373Z,61.39
2023-03-23T19:32:25.279Z,61.42
2023-03-23T19:34:55.521Z,61.51
2023-03-23T19:37:24.286Z,61.42
2023-03-23T19:39:53.337Z,61.30
2023-03-23T19:42:22.166Z,61.40
2023-03-23T19:44:53.432Z,61.38
2023-03-23T19:47:22.555Z,61.44
2023-03-23T19:49:51.667Z,61.35
2023-03-23T19:52:20.602Z,61.33
2023-03-23T19:54:49.424Z,61.63
2023-03-23T19:57:23.154Z,61.51
2023-03-23T19:59:53.455Z,61.47
2023-03-23T20:02:22.621Z,61.19
2023-03-23T20:04:52.583Z,61.47
2023-03-23T20:07:21.620Z,61.41
2023-03-23T20:09:50.911Z,61.57
2023-03-23T20:12:19.814Z,61.30
2023-03-23T20:14:50.730Z,61.40
2023-03-23T20:17:20.107Z,61.53
2023-03-23T20:19:53.047Z,61.51
2023-03-23T20:22:21.955Z,61.70
2023-03-23T20:24:51.242Z,61.38
2023-03-23T20:27:20.742Z,61.72
2023-03-23T20:29:51.754Z,61.58
2023-03-23T20:32:20.612Z,61.61
2023-03-23T20:34:49.887Z,61.50
2023-03-23T20:37:20.527Z,61.73
2023-03-23T20:39:49.466Z,61.88
2023-03-23T20:42:20.908Z,61.81
2023-03-23T20:44:50.046Z,61.77
2023-03-23T20:47:19.955Z,61.97
2023-03-23T20:49:52.782Z,61.80
2023-03-23T20:52:23.151Z,61.96
2023-03-23T20:54:52.779Z,62.00
2023-03-23T20:57:22.686Z,61.96
2023-03-23T20:59:52.774Z,62.15
2023-03-23T21:02:24.454Z,61.91
2023-03-23T21:04:53.970Z,62.05
2023-03-23T21:07:26.967Z,62.22
2023-03-23T21:09:56.044Z,62.07
2023-03-23T21:12:25.226Z,62.19
2023-03-23T21:14:54.023Z,62.13
2023-03-23T21:17:22.672Z,62.27
2023-03-23T21:19:51.794Z,62.33
2023-03-23T21:22:20.988Z,62.16
2023-03-23T21:24:50.143Z,62.08
2023-03-23T21:27:19.507Z,62.23
2023-03-23T21:29:48.824Z,62.37
2023-03-23T21:32:18.860Z,62.52
2023-03-23T21:34:47.823Z,62.38
2023-03-23T21:37:17.470Z,62.38
2023-03-23T21:39:47.441Z,62.41
2023-03-23T21:42:17.300Z,62.47
2023-03-23T21:44:46.384Z,62.41
2023-03-23T21:47:15.904Z,62.59
2023-03-23T21:49:45.468Z,62.46
2023-03-23T21:52:14.179Z,62.53
2023-03-23T21:54:43.028Z,62.63
2023-03-23T21:57:12.040Z,62.56
2023-03-23T21:59:41.908Z,62.51
2023-03-23T22:02:12.747Z,62.76
2023-03-23T22:04:43.324Z,62.60
2023-03-23T22:07:12.449Z,62.63
2023-03-23T22:09:44.270Z,62.71
2023-03-23T22:12:14.115Z,62.64
2023-03-23T22:14:43.153Z,62.76
2023-03-23T22:17:11.752Z,62.74
2023-03-23T22:19:43.173Z,62.75
2023-03-23T22:22:11.903Z,62.65
2023-03-23T22:24:43.458Z,62.85
2023-03-23T22:27:12.082Z,62.91
2023-03-23T22:29:41.416Z,62.76
2023-03-23T22:32:10.183Z,62.93
2023-03-23T22:34:40.299Z,63.07
2023-03-23T22:37:10.412Z,63.04
2023-03-23T22:39:39.395Z,63.09
2023-03-23T22:42:08.811Z,62.94
2023-03-23T22:44:40.114Z,63.08
2023-03-23T22:47:08.838Z,63.02
2023-03-23T22:49:37.753Z,63.16
2023-03-23T22:52:06.540Z,63.04
2023-03-23T22:54:35.274Z,63.13
2023-03-23T22:57:06.574Z,63.37
2023-03-23T22:59:38.749Z,63.39
2023-03-23T23:02:07.476Z,63.25
2023-03-23T23:04:36.600Z,63.27
2023-03-23T23:07:12.858Z,63.36
2023-03-23T23:09:43.143Z,63.27
2023-03-23T23:12:13.854Z,63.42
2023-03-23T23:14:44.941Z,63.47
2023-03-23T23:17:13.535Z,63.28
2023-03-23T23:19:43.536Z,63.51
2023-03-23T23:22:18.994Z,63.39
2023-03-23T23:24:48.349Z,63.58
2023-03-23T23:27:17.828Z,63.42
2023-03-23T23:29:46.628Z,63.52
2023-03-23T23:32:15.282Z,63.55
2023-03-23T23:34:44.812Z,63.54
2023-03-23T23:37:13.587Z,63.62
2023-03-23T23:39:43.265Z,63.55
2023-03-23T23:42:12.385Z,63.55
2023-03-23T23:44:42.732Z,63.49
2023-03-23T23:47:11.903Z,63.39
2023-03-23T23:49:42.152Z,63.53
2023-03-23T23:52:11.677Z,63.43
2023-03-23T23:54:42.209Z,63.54
2023-03-23T23:57:11.369Z,63.62
2023-03-23T23:59:40.664Z,63.60
