createdAt,value
2018-10-05T00:00:28.909Z,99.90
2018-10-05T00:02:57.109Z,99.90
2018-10-05T00:05:25.305Z,99.90
2018-10-05T00:07:53.489Z,99.90
2018-10-05T00:10:21.681Z,99.90
2018-10-05T00:12:49.907Z,99.90
2018-10-05T00:15:18.355Z,99.90
2018-10-05T00:17:46.550Z,99.90
2018-10-05T00:20:14.749Z,99.90
2018-10-05T00:22:42.953Z,99.90
2018-10-05T00:25:11.158Z,99.90
2018-10-05T00:27:39.393Z,99.90
2018-10-05T00:30:07.593Z,99.90
2018-10-05T00:32:35.809Z,99.90
2018-10-05T00:35:04.109Z,99.90
2018-10-05T00:37:32.602Z,99.90
2018-10-05T00:40:00.807Z,99.90
2018-10-05T00:42:29.040Z,99.90
2018-10-05T00:44:57.228Z,99.90
2018-10-05T00:47:25.426Z,99.90
2018-10-05T00:49:53.628Z,99.90
2018-10-05T00:52:21.806Z,99.90
2018-10-05T00:54:50.037Z,99.90
2018-10-05T00:57:18.253Z,99.90
2018-10-05T00:59:46.705Z,99.90
2018-10-05T01:02:14.903Z,99.90
2018-10-05T01:04:43.089Z,99.90
2018-10-05T01:07:11.306Z,99.90
2018-10-05T01:09:39.509Z,99.90
2018-10-05T01:12:07.762Z,99.90
2018-10-05T01:14:35.952Z,99.90
2018-10-05T01:17:04.154Z,99.90
2018-10-05T01:19:32.377Z,99.90
2018-10-05T01:22:00.889Z,99.90
2018-10-05T01:24:29.144Z,99.90
2018-10-05T01:26:57.325Z,99.90
2018-10-05T01:29:25.518Z,99.90
2018-10-05T01:31:53.746Z,99.90
2018-10-05T01:34:21.937Z,99.90
2018-10-05T01:36:50.140Z,99.90
2018-10-05T01:39:18.333Z,99.90
2018-10-05T01:41:46.541Z,99.90
2018-10-05T01:44:14.765Z,99.90
2018-10-05T01:46:42.949Z,99.90
2018-10-05T01:49:11.173Z,99.90
2018-10-05T01:51:39.445Z,99.90
2018-10-05T01:54:07.714Z,99.90
2018-10-05T01:56:36.388Z,99.90
2018-10-05T01:59:04.621Z,99.90
2018-10-05T02:01:33.221Z,99.90
2018-10-05T02:04:01.581Z,99.90
2018-10-05T02:06:29.873Z,99.90
2018-10-05T02:08:58.095Z,99.90
2018-10-05T02:11:26.309Z,99.90
2018-10-05T02:13:54.523Z,99.90
2018-10-05T02:16:22.930Z,99.90
2018-10-05T02:18:51.110Z,99.90
2018-10-05T02:21:19.342Z,99.90
2018-10-05T02:23:47.533Z,99.90
2018-10-05T02:26:15.970Z,99.90
2018-10-05T02:28:44.170Z,99.90
2018-10-05T02:31:12.373Z,99.90
2018-10-05T02:33:40.584Z,99.90
2018-10-05T02:36:08.762Z,99.90
2018-10-05T02:38:36.973Z,99.90
2018-10-05T02:41:05.229Z,99.90
2018-10-05T02:43:33.959Z,99.90
2018-10-05T02:46:02.219Z,99.90
2018-10-05T02:48:30.445Z,99.90
2018-10-05T02:50:58.661Z,99.90
2018-10-05T02:53:26.855Z,99.90
2018-10-05T02:55:55.078Z,99.90
2018-10-05T02:58:23.269Z,99.90
2018-10-05T03:01:02.786Z,99.90
2018-10-05T03:03:30.977Z,99.90
2018-10-05T03:05:59.213Z,99.90
2018-10-05T03:08:27.409Z,99.90
2018-10-05T03:10:55.618Z,99.90
2018-10-05T03:13:23.828Z,99.90
2018-10-05T03:15:52.009Z,99.90
2018-10-05T03:18:20.201Z,99.90
2018-10-05T03:20:48.417Z,99.90
2018-10-05T03:23:16.596Z,99.90
2018-10-05T03:25:44.801Z,99.90
2018-10-05T03:28:13.002Z,99.90
2018-10-05T03:30:41.532Z,99.90
2018-10-05T03:33:09.706Z,99.90
2018-10-05T03:35:37.919Z,99.90
2018-10-05T03:38:06.357Z,99.90
2018-10-05T03:40:34.539Z,99.90
2018-10-05T03:43:02.706Z,99.90
2018-10-05T03:45:30.891Z,99.90
2018-10-05T03:47:59.085Z,99.90
2018-10-05T03:50:27.283Z,99.90
2018-10-05T03:52:55.669Z,99.90
2018-10-05T03:55:23.865Z,99.90
2018-10-05T03:57:52.089Z,99.90
2018-10-05T04:00:20.287Z,99.90
2018-10-05T04:02:48.480Z,99.90
2018-10-05T04:05:16.681Z,99.90
2018-10-05T04:07:44.885Z,99.90
2018-10-05T04:10:13.069Z,99.90
2018-10-05T04:12:41.289Z,99.90
2018-10-05T04:15:09.573Z,99.90
2018-10-05T04:17:37.773Z,99.90
2018-10-05T04:20:06.017Z,99.90
2018-10-05T04:22:34.225Z,99.90
2018-10-05T04:25:02.441Z,99.90
2018-10-05T04:27:30.645Z,99.90
2018-10-05T04:29:58.870Z,99.90
2018-10-05T04:32:27.114Z,99.90
2018-10-05T04:34:55.316Z,99.90
2018-10-05T04:37:23.950Z,99.90
2018-10-05T04:39:52.144Z,99.90
2018-10-05T04:42:20.357Z,99.90
2018-10-05T04:44:48.807Z,99.90
2018-10-05T04:47:17.101Z,99.90
2018-10-05T04:49:45.493Z,99.90
2018-10-05T04:52:13.617Z,99.90
2018-10-05T04:54:41.801Z,99.90
2018-10-05T04:57:10.009Z,99.90
2018-10-05T04:59:38.221Z,99.90
2018-10-05T05:02:06.452Z,99.90
2018-10-05T05:04:34.642Z,99.90
2018-10-05T05:07:02.883Z,99.90
2018-10-05T05:09:31.045Z,99.90
2018-10-05T05:11:59.363Z,99.90
2018-10-05T05:14:27.545Z,99.90
2018-10-05T05:16:55.739Z,99.90
2018-10-05T05:19:24.008Z,99.90
2018-10-05T05:21:52.414Z,99.90
2018-10-05T05:24:20.623Z,99.90
2018-10-05T05:26:48.817Z,99.90
2018-10-05T05:29:17.092Z,99.90
2018-10-05T05:31:45.299Z,99.90
2018-10-05T05:34:13.670Z,99.90
2018-10-05T05:36:41.909Z,99.90
2018-10-05T05:39:10.222Z,99.90
2018-10-05T05:41:38.429Z,99.90
2018-10-05T05:44:06.885Z,99.90
2018-10-05T05:46:35.262Z,99.90
2018-10-05T05:49:03.485Z,99.90
2018-10-05T05:51:31.695Z,99.90
2018-10-05T05:53:59.909Z,99.90
2018-10-05T05:56:28.104Z,99.90
2018-10-05T05:58:56.341Z,99.90
2018-10-05T06:01:24.530Z,99.90
2018-10-05T06:03:52.745Z,99.90
2018-10-05T06:06:21.066Z,99.90
2018-10-05T06:08:49.345Z,99.90
2018-10-05T06:11:17.549Z,99.90
2018-10-05T06:13:45.790Z,99.90
2018-10-05T06:16:14.020Z,99.90
2018-10-05T06:18:42.217Z,99.90
2018-10-05T06:21:10.715Z,99.90
2018-10-05T06:23:38.911Z,99.90
2018-10-05T06:26:07.161Z,99.90
2018-10-05T06:28:35.561Z,99.90
2018-10-05T06:31:03.930Z,99.90
2018-10-05T06:33:32.005Z,99.90
2018-10-05T06:36:00.192Z,99.90
2018-10-05T06:38:28.409Z,99.90
2018-10-05T06:40:56.645Z,99.90
2018-10-05T06:43:25.098Z,99.90
2018-10-05T06:45:53.299Z,99.90
2018-10-05T06:48:21.533Z,99.90
2018-10-05T06:50:49.733Z,99.90
2018-10-05T06:53:18.125Z,99.90
2018-10-05T06:55:46.294Z,99.90
2018-10-05T06:58:14.492Z,99.90
2018-10-05T07:00:42.819Z,99.90
2018-10-05T07:03:11.026Z,99.90
2018-10-05T07:05:39.245Z,99.90
2018-10-05T07:08:07.675Z,99.90
2018-10-05T07:10:35.858Z,99.90
2018-10-05T07:13:04.373Z,99.90
2018-10-05T07:15:32.613Z,99.90
2018-10-05T07:18:01.040Z,99.90
2018-10-05T07:20:29.641Z,99.90
2018-10-05T07:22:57.849Z,99.90
2018-10-05T07:25:26.101Z,99.90
2018-10-05T07:27:54.296Z,99.90
2018-10-05T07:30:22.542Z,99.90
2018-10-05T07:32:50.853Z,99.90
2018-10-05T07:35:19.037Z,99.90
2018-10-05T07:37:47.339Z,99.90
2018-10-05T07:40:15.517Z,99.90
2018-10-05T07:42:43.739Z,99.90
2018-10-05T07:45:12.093Z,99.90
2018-10-05T07:47:40.305Z,99.90
2018-10-05T07:50:08.685Z,99.90
2018-10-05T07:52:37.077Z,99.90
2018-10-05T07:55:05.305Z,99.90
2018-10-05T07:57:33.754Z,99.90
2018-10-05T08:00:01.923Z,99.90
2018-10-05T08:02:30.126Z,99.90
2018-10-05T08:04:58.345Z,99.90
2018-10-05T08:07:26.569Z,99.90
2018-10-05T08:09:54.776Z,99.90
2018-10-05T08:12:22.997Z,99.90
2018-10-05T08:14:51.240Z,99.90
2018-10-05T08:17:19.441Z,99.90
2018-10-05T08:19:47.798Z,99.90
2018-10-05T08:22:16.029Z,99.90
2018-10-05T08:24:44.340Z,99.90
2018-10-05T08:27:12.693Z,99.90
2018-10-05T08:29:40.878Z,99.90
2018-10-05T08:32:09.101Z,99.90
2018-10-05T08:34:37.350Z,99.90
2018-10-05T08:37:05.656Z,99.90
2018-10-05T08:39:33.929Z,99.90
2018-10-05T08:42:02.234Z,99.90
2018-10-05T08:44:30.565Z,99.90
2018-10-05T08:46:59.136Z,99.90
2018-10-05T08:49:27.367Z,99.90
2018-10-05T08:51:56.672Z,99.90
2018-10-05T08:54:24.777Z,99.90
2018-10-05T08:56:53.001Z,99.90
2018-10-05T08:59:21.217Z,99.90
2018-10-05T09:01:49.507Z,99.70
2018-10-05T09:04:18.551Z,99.40
2018-10-05T09:06:46.843Z,99.20
2018-10-05T09:09:15.109Z,98.30
2018-10-05T09:11:43.514Z,97.80
2018-10-05T09:14:11.729Z,97.80
2018-10-05T09:16:39.938Z,97.60
2018-10-05T09:19:08.484Z,96.90
2018-10-05T09:21:36.864Z,96.50
2018-10-05T09:24:05.129Z,96.50
2018-10-05T09:26:33.359Z,96.30
2018-10-05T09:29:01.622Z,95.40
2018-10-05T09:31:31.922Z,94.70
2018-10-05T09:34:00.230Z,94.80
2018-10-05T09:36:28.673Z,94.80
2018-10-05T09:38:57.055Z,94.80
2018-10-05T09:41:25.273Z,94.60
2018-10-05T09:43:53.679Z,94.40
2018-10-05T09:46:21.931Z,93.60
2018-10-05T09:48:50.166Z,93.40
2018-10-05T09:51:18.401Z,92.40
2018-10-05T09:53:46.675Z,92.30
2018-10-05T09:56:14.907Z,92.00
2018-10-05T09:58:43.497Z,91.50
2018-10-05T10:01:17.163Z,91.30
2018-10-05T10:03:45.402Z,91.10
2018-10-05T10:06:13.702Z,90.00
2018-10-05T10:08:42.107Z,89.30
2018-10-05T10:11:10.382Z,87.90
2018-10-05T10:13:38.615Z,87.30
2018-10-05T10:16:06.857Z,85.60
2018-10-05T10:18:35.104Z,86.00
2018-10-05T10:21:03.341Z,84.90
2018-10-05T10:23:31.585Z,82.20
2018-10-05T10:26:00.570Z,80.90
2018-10-05T10:28:28.948Z,79.60
2018-10-05T10:30:57.365Z,74.30
2018-10-05T10:33:25.693Z,68.30
2018-10-05T10:35:53.967Z,59.00
2018-10-05T10:38:22.242Z,55.50
2018-10-05T10:40:50.440Z,53.20
2018-10-05T10:43:19.481Z,48.40
2018-10-05T10:45:47.701Z,48.50
2018-10-05T10:48:15.990Z,44.70
2018-10-05T10:50:44.343Z,39.50
2018-10-05T10:53:12.950Z,31.60
2018-10-05T10:55:41.144Z,31.10
2018-10-05T10:58:09.665Z,28.70
2018-10-05T11:00:38.120Z,28.30
2018-10-05T11:03:06.421Z,27.60
2018-10-05T11:05:34.593Z,26.90
2018-10-05T11:08:02.996Z,25.10
2018-10-05T11:10:31.226Z,24.40
2018-10-05T11:12:59.479Z,23.70
2018-10-05T11:15:27.914Z,23.20
2018-10-05T11:17:56.210Z,22.20
2018-10-05T11:20:24.443Z,21.90
2018-10-05T11:22:52.681Z,21.70
2018-10-05T11:25:20.901Z,22.40
2018-10-05T11:27:49.173Z,21.50
2018-10-05T11:30:17.563Z,20.70
2018-10-05T11:32:45.808Z,20.70
2018-10-05T11:35:14.243Z,21.10
2018-10-05T11:37:42.641Z,20.90
2018-10-05T11:40:10.874Z,21.30
2018-10-05T11:42:39.129Z,21.60
2018-10-05T11:45:07.373Z,21.00
2018-10-05T11:47:35.606Z,20.70
2018-10-05T11:50:03.907Z,20.50
2018-10-05T11:52:32.182Z,20.80
2018-10-05T11:55:00.370Z,20.60
2018-10-05T11:57:28.627Z,20.40
2018-10-05T11:59:56.864Z,20.20
2018-10-05T12:02:25.172Z,19.80
2018-10-05T12:04:53.337Z,19.90
2018-10-05T12:07:21.886Z,19.60
2018-10-05T12:09:50.117Z,19.60
2018-10-05T12:12:18.361Z,20.00
2018-10-05T12:14:46.669Z,19.80
2018-10-05T12:17:14.941Z,19.90
2018-10-05T12:19:43.251Z,19.90
2018-10-05T12:22:11.905Z,19.80
2018-10-05T12:24:40.108Z,19.90
2018-10-05T12:27:08.366Z,20.00
2018-10-05T12:29:36.597Z,20.40
2018-10-05T12:32:05.022Z,20.60
2018-10-05T12:34:33.238Z,20.50
2018-10-05T12:37:01.763Z,20.10
2018-10-05T12:39:30.134Z,20.30
2018-10-05T12:41:58.602Z,20.10
2018-10-05T12:44:27.042Z,19.80
2018-10-05T12:46:55.264Z,19.50
2018-10-05T12:49:23.470Z,19.70
2018-10-05T12:51:51.717Z,19.60
2018-10-05T12:54:19.971Z,19.60
2018-10-05T12:56:48.217Z,19.50
2018-10-05T12:59:16.456Z,19.60
2018-10-05T13:01:44.697Z,19.50
2018-10-05T13:04:12.948Z,19.50
2018-10-05T13:06:41.290Z,19.20
2018-10-05T13:09:09.672Z,19.40
2018-10-05T13:11:38.452Z,19.60
2018-10-05T13:14:07.118Z,18.70
2018-10-05T13:16:35.436Z,18.90
2018-10-05T13:19:03.917Z,18.90
2018-10-05T13:21:33.509Z,19.00
2018-10-05T13:24:03.836Z,18.60
2018-10-05T13:26:32.066Z,18.10
2018-10-05T13:29:00.637Z,18.20
2018-10-05T13:31:28.878Z,18.40
2018-10-05T13:33:57.127Z,18.50
2018-10-05T13:36:25.304Z,18.30
2018-10-05T13:38:53.799Z,18.70
2018-10-05T13:41:22.022Z,18.50
2018-10-05T13:43:50.236Z,18.30
2018-10-05T13:46:18.449Z,18.20
2018-10-05T13:48:46.686Z,18.70
2018-10-05T13:51:15.101Z,18.30
2018-10-05T13:53:43.358Z,18.40
2018-10-05T13:56:11.714Z,18.60
2018-10-05T13:58:39.942Z,18.30
2018-10-05T14:01:08.145Z,18.20
2018-10-05T14:03:36.389Z,18.40
2018-10-05T14:06:04.750Z,18.00
2018-10-05T14:08:33.063Z,18.10
2018-10-05T14:11:01.500Z,17.90
2018-10-05T14:13:31.359Z,18.00
2018-10-05T14:15:59.668Z,17.90
2018-10-05T14:18:28.051Z,17.90
2018-10-05T14:20:56.288Z,18.00
2018-10-05T14:23:24.584Z,17.80
2018-10-05T14:25:52.845Z,17.70
2018-10-05T14:28:21.078Z,17.80
2018-10-05T14:30:49.281Z,17.70
2018-10-05T14:33:17.826Z,18.00
2018-10-05T14:35:46.273Z,19.30
2018-10-05T14:38:14.511Z,20.90
2018-10-05T14:40:42.734Z,22.70
2018-10-05T14:43:11.025Z,24.60
2018-10-05T14:45:39.399Z,26.30
2018-10-05T14:48:07.586Z,28.00
2018-10-05T14:50:35.871Z,29.60
2018-10-05T14:53:04.076Z,31.10
2018-10-05T14:55:32.298Z,32.70
2018-10-05T14:58:00.728Z,34.00
2018-10-05T15:00:28.963Z,35.20
2018-10-05T15:02:57.156Z,36.70
2018-10-05T15:05:25.418Z,37.90
2018-10-05T15:07:53.626Z,38.80
2018-10-05T15:10:21.865Z,39.50
2018-10-05T15:12:50.159Z,40.30
2018-10-05T15:15:18.329Z,41.10
2018-10-05T15:17:46.562Z,41.70
2018-10-05T15:20:15.005Z,42.40
2018-10-05T15:22:43.285Z,43.20
2018-10-05T15:25:11.574Z,44.20
2018-10-05T15:27:39.973Z,45.00
2018-10-05T15:30:08.250Z,45.90
2018-10-05T15:32:36.545Z,46.60
2018-10-05T15:35:04.731Z,46.90
2018-10-05T15:37:33.006Z,47.40
2018-10-05T15:40:01.307Z,48.10
2018-10-05T15:42:34.031Z,48.50
2018-10-05T15:45:02.448Z,48.80
2018-10-05T15:47:30.724Z,49.30
2018-10-05T15:49:58.948Z,49.60
2018-10-05T15:52:27.162Z,50.20
2018-10-05T15:54:55.451Z,50.60
2018-10-05T15:57:23.669Z,51.20
2018-10-05T15:59:51.913Z,51.50
2018-10-05T16:02:20.177Z,52.10
2018-10-05T16:04:48.582Z,52.20
2018-10-05T16:07:16.838Z,52.90
2018-10-05T16:09:45.110Z,53.60
2018-10-05T16:12:13.312Z,54.20
2018-10-05T16:14:41.556Z,54.80
2018-10-05T16:17:09.793Z,55.30
2018-10-05T16:19:38.038Z,55.80
2018-10-05T16:22:06.457Z,56.50
2018-10-05T16:24:36.443Z,57.40
2018-10-05T16:27:05.195Z,58.50
2018-10-05T16:29:33.676Z,59.00
2018-10-05T16:32:01.866Z,60.00
2018-10-05T16:34:30.147Z,60.70
2018-10-05T16:36:58.330Z,61.10
2018-10-05T16:39:26.666Z,61.50
2018-10-05T16:41:54.897Z,62.00
2018-10-05T16:44:23.409Z,63.20
2018-10-05T16:46:51.661Z,63.60
2018-10-05T16:49:20.014Z,63.90
2018-10-05T16:51:48.306Z,64.80
2018-10-05T16:54:16.573Z,65.10
2018-10-05T16:56:44.853Z,66.30
2018-10-05T16:59:13.134Z,67.10
2018-10-05T17:01:41.365Z,68.10
2018-10-05T17:04:09.594Z,69.20
2018-10-05T17:06:37.943Z,70.10
2018-10-05T17:09:08.972Z,71.10
2018-10-05T17:11:38.525Z,72.00
2018-10-05T17:14:06.851Z,73.30
2018-10-05T17:16:35.078Z,74.50
2018-10-05T17:19:03.679Z,75.20
2018-10-05T17:21:32.357Z,76.40
2018-10-05T17:24:00.777Z,77.30
2018-10-05T17:26:29.143Z,78.60
2018-10-05T17:28:57.389Z,79.80
2018-10-05T17:31:25.621Z,81.40
2018-10-05T17:33:54.018Z,83.00
2018-10-05T17:36:22.277Z,84.10
2018-10-05T17:38:50.488Z,85.40
2018-10-05T17:41:18.712Z,86.60
2018-10-05T17:43:46.953Z,88.50
2018-10-05T17:46:15.213Z,89.70
2018-10-05T17:48:43.419Z,90.40
2018-10-05T17:51:11.697Z,91.00
2018-10-05T17:53:39.909Z,92.10
2018-10-05T17:56:08.611Z,92.40
2018-10-05T17:58:36.778Z,92.50
2018-10-05T18:01:05.032Z,92.50
2018-10-05T18:03:33.245Z,92.50
2018-10-05T18:06:01.495Z,92.70
2018-10-05T18:08:29.783Z,92.90
2018-10-05T18:10:58.218Z,93.20
2018-10-05T18:13:26.480Z,93.70
2018-10-05T18:15:54.715Z,93.50
2018-10-05T18:18:23.213Z,93.50
2018-10-05T18:20:51.622Z,93.80
2018-10-05T18:23:19.897Z,94.00
2018-10-05T18:25:48.301Z,94.40
2018-10-05T18:28:16.525Z,94.60
2018-10-05T18:30:44.756Z,95.10
2018-10-05T18:33:12.988Z,95.60
2018-10-05T18:35:41.259Z,95.60
2018-10-05T18:38:09.542Z,95.40
2018-10-05T18:40:37.989Z,95.80
2018-10-05T18:43:06.244Z,95.90
2018-10-05T18:45:34.689Z,96.10
2018-10-05T18:48:03.016Z,96.20
2018-10-05T18:50:31.218Z,96.30
2018-10-05T18:52:59.483Z,96.40
2018-10-05T18:55:27.782Z,96.40
2018-10-05T18:57:56.033Z,96.80
2018-10-05T19:00:24.234Z,97.00
2018-10-05T19:02:52.486Z,97.10
2018-10-05T19:05:20.723Z,97.10
2018-10-05T19:07:49.334Z,97.20
2018-10-05T19:10:17.529Z,97.40
2018-10-05T19:12:45.758Z,97.60
2018-10-05T19:15:14.097Z,97.80
2018-10-05T19:17:42.312Z,98.10
2018-10-05T19:20:10.549Z,98.60
2018-10-05T19:22:38.813Z,99.00
2018-10-05T19:25:07.310Z,99.30
2018-10-05T19:27:35.546Z,99.60
2018-10-05T19:30:03.861Z,99.90
2018-10-05T19:32:32.104Z,99.90
2018-10-05T19:35:00.350Z,99.90
2018-10-05T19:37:28.749Z,99.90
2018-10-05T19:39:56.974Z,99.90
2018-10-05T19:42:25.199Z,99.90
2018-10-05T19:44:53.466Z,99.90
2018-10-05T19:47:21.795Z,99.90
2018-10-05T19:49:50.114Z,99.90
2018-10-05T19:52:18.383Z,99.90
2018-10-05T19:54:46.577Z,99.90
2018-10-05T19:57:14.842Z,99.90
2018-10-05T19:59:43.085Z,99.90
2018-10-05T20:02:11.392Z,99.90
2018-10-05T20:04:39.530Z,99.90
2018-10-05T20:07:08.054Z,99.90
2018-10-05T20:09:36.541Z,99.90
2018-10-05T20:12:04.765Z,99.90
2018-10-05T20:14:32.991Z,99.90
2018-10-05T20:17:01.358Z,99.90
2018-10-05T20:19:29.723Z,99.90
2018-10-05T20:21:57.937Z,99.90
2018-10-05T20:24:26.336Z,99.90
2018-10-05T20:26:54.489Z,99.90
2018-10-05T20:29:22.701Z,99.90
2018-10-05T20:31:51.072Z,99.90
2018-10-05T20:34:19.322Z,99.90
2018-10-05T20:36:47.737Z,99.90
2018-10-05T20:39:15.761Z,99.90
2018-10-05T20:41:44.026Z,99.90
2018-10-05T20:44:12.257Z,99.90
2018-10-05T20:46:40.503Z,99.90
2018-10-05T20:49:08.754Z,99.90
2018-10-05T20:51:37.881Z,99.90
2018-10-05T20:54:06.077Z,99.90
2018-10-05T20:56:34.299Z,99.90
2018-10-05T20:59:02.529Z,99.90
2018-10-05T21:01:30.807Z,99.90
2018-10-05T21:03:59.030Z,99.90
2018-10-05T21:06:27.247Z,99.90
2018-10-05T21:08:55.495Z,99.90
2018-10-05T21:11:23.705Z,99.90
2018-10-05T21:13:51.981Z,99.90
2018-10-05T21:16:20.225Z,99.90
2018-10-05T21:18:48.462Z,99.90
2018-10-05T21:21:16.728Z,99.90
2018-10-05T21:23:44.989Z,99.90
2018-10-05T21:26:13.235Z,99.90
2018-10-05T21:28:41.494Z,99.90
2018-10-05T21:31:09.762Z,99.90
2018-10-05T21:33:38.045Z,99.90
2018-10-05T21:36:06.650Z,99.90
2018-10-05T21:38:34.968Z,99.90
2018-10-05T21:41:03.303Z,99.90
2018-10-05T21:43:31.570Z,99.90
2018-10-05T21:45:59.869Z,99.90
2018-10-05T21:48:28.263Z,99.90
2018-10-05T21:50:56.497Z,99.90
2018-10-05T21:53:24.797Z,99.90
2018-10-05T21:55:53.064Z,99.90
2018-10-05T21:58:21.544Z,99.90
2018-10-05T22:00:49.796Z,99.90
2018-10-05T22:03:18.026Z,99.90
2018-10-05T22:05:46.306Z,99.90
2018-10-05T22:08:14.582Z,99.90
2018-10-05T22:10:42.801Z,99.90
2018-10-05T22:13:11.032Z,99.90
2018-10-05T22:15:39.422Z,99.90
2018-10-05T22:18:07.649Z,99.90
2018-10-05T22:20:36.027Z,99.90
2018-10-05T22:23:04.310Z,99.90
2018-10-05T22:25:32.639Z,99.90
2018-10-05T22:28:00.877Z,99.90
2018-10-05T22:30:29.073Z,99.90
2018-10-05T22:32:57.288Z,99.90
2018-10-05T22:35:25.497Z,99.90
2018-10-05T22:37:53.753Z,99.90
2018-10-05T22:40:21.972Z,99.90
2018-10-05T22:42:50.222Z,99.90
2018-10-05T22:45:18.421Z,99.90
2018-10-05T22:47:46.649Z,99.90
2018-10-05T22:50:14.863Z,99.90
2018-10-05T22:52:43.188Z,99.90
2018-10-05T22:55:11.370Z,99.90
2018-10-05T22:57:39.635Z,99.90
2018-10-05T23:00:07.885Z,99.90
2018-10-05T23:02:36.110Z,99.90
2018-10-05T23:05:04.413Z,99.90
2018-10-05T23:07:32.687Z,99.90
2018-10-05T23:10:00.907Z,99.90
2018-10-05T23:12:29.231Z,99.90
2018-10-05T23:14:57.494Z,99.90
2018-10-05T23:17:25.701Z,99.90
2018-10-05T23:19:54.021Z,99.90
2018-10-05T23:22:22.280Z,99.90
2018-10-05T23:24:50.535Z,99.90
2018-10-05T23:27:18.917Z,99.90
2018-10-05T23:29:47.187Z,99.90
2018-10-05T23:32:15.443Z,99.90
2018-10-05T23:34:43.679Z,99.90
2018-10-05T23:37:11.952Z,99.90
2018-10-05T23:39:40.205Z,99.90
2018-10-05T23:42:08.439Z,99.90
2018-10-05T23:44:36.695Z,99.90
2018-10-05T23:47:05.031Z,99.90
2018-10-05T23:49:33.431Z,99.90
2018-10-05T23:52:12.445Z,99.90
2018-10-05T23:54:40.719Z,99.90
2018-10-05T23:57:08.976Z,99.90
2018-10-05T23:59:37.222Z,99.90
