createdAt,value
2019-04-06T00:00:11.280Z,99.90
2019-04-06T00:02:40.552Z,99.90
2019-04-06T00:05:10.281Z,99.90
2019-04-06T00:07:39.449Z,99.90
2019-04-06T00:10:08.701Z,99.90
2019-04-06T00:12:37.967Z,99.90
2019-04-06T00:15:07.883Z,99.90
2019-04-06T00:17:37.050Z,99.90
2019-04-06T00:20:06.538Z,99.90
2019-04-06T00:22:35.543Z,99.90
2019-04-06T00:25:05.016Z,99.90
2019-04-06T00:27:33.933Z,99.90
2019-04-06T00:30:03.081Z,99.90
2019-04-06T00:32:42.724Z,99.90
2019-04-06T00:35:11.790Z,99.90
2019-04-06T00:37:40.726Z,99.90
2019-04-06T00:40:10.152Z,99.90
2019-04-06T00:42:39.311Z,99.90
2019-04-06T00:45:08.612Z,99.90
2019-04-06T00:47:37.673Z,99.90
2019-04-06T00:50:06.944Z,99.90
2019-04-06T00:52:35.872Z,99.90
2019-04-06T00:55:05.114Z,99.90
2019-04-06T00:57:34.313Z,99.90
2019-04-06T01:00:03.705Z,99.90
2019-04-06T01:02:32.968Z,99.90
2019-04-06T01:05:02.095Z,99.90
2019-04-06T01:07:31.095Z,99.90
2019-04-06T01:10:00.019Z,99.90
2019-04-06T01:12:29.013Z,99.90
2019-04-06T01:14:57.985Z,99.90
2019-04-06T01:17:27.096Z,99.90
2019-04-06T01:19:56.069Z,99.90
2019-04-06T01:22:24.971Z,99.90
2019-04-06T01:24:54.506Z,99.90
2019-04-06T01:27:23.424Z,99.90
2019-04-06T01:29:52.591Z,99.90
2019-04-06T01:32:21.713Z,99.90
2019-04-06T01:34:50.732Z,99.90
2019-04-06T01:37:19.692Z,99.90
2019-04-06T01:39:48.670Z,99.90
2019-04-06T01:42:17.655Z,99.90
2019-04-06T01:44:46.581Z,99.90
2019-04-06T01:47:15.546Z,99.90
2019-04-06T01:49:44.508Z,99.90
2019-04-06T01:52:13.453Z,99.90
2019-04-06T01:54:42.892Z,99.90
2019-04-06T01:57:11.937Z,99.90
2019-04-06T01:59:41.002Z,99.90
2019-04-06T02:02:18.328Z,99.90
2019-04-06T02:04:47.292Z,99.90
2019-04-06T02:07:16.247Z,99.90
2019-04-06T02:09:45.286Z,99.90
2019-04-06T02:12:14.435Z,99.90
2019-04-06T02:14:43.428Z,99.90
2019-04-06T02:17:12.402Z,99.90
2019-04-06T02:19:41.350Z,99.90
2019-04-06T02:22:10.252Z,99.90
2019-04-06T02:24:39.298Z,99.90
2019-04-06T02:27:08.285Z,99.90
2019-04-06T02:29:37.199Z,99.90
2019-04-06T02:32:20.638Z,99.90
2019-04-06T02:35:11.404Z,99.90
2019-04-06T02:38:00.268Z,99.90
2019-04-06T02:40:57.447Z,99.90
2019-04-06T02:43:29.187Z,99.90
2019-04-06T02:45:58.274Z,99.90
2019-04-06T02:48:27.313Z,99.90
2019-04-06T02:50:56.473Z,99.90
2019-04-06T02:53:25.592Z,99.90
2019-04-06T02:55:54.786Z,99.90
2019-04-06T02:58:24.968Z,99.90
2019-04-06T03:00:54.083Z,99.90
2019-04-06T03:03:23.047Z,99.90
2019-04-06T03:05:52.080Z,99.90
2019-04-06T03:08:21.218Z,99.90
2019-04-06T03:10:56.272Z,99.90
2019-04-06T03:13:25.308Z,99.90
2019-04-06T03:15:54.399Z,99.90
2019-04-06T03:18:23.841Z,99.90
2019-04-06T03:20:52.876Z,99.90
2019-04-06T03:23:24.584Z,99.90
2019-04-06T03:25:52.549Z,99.90
2019-04-06T03:28:21.484Z,99.90
2019-04-06T03:30:50.524Z,99.90
2019-04-06T03:33:19.586Z,99.90
2019-04-06T03:35:50.322Z,99.90
2019-04-06T03:38:19.492Z,99.90
2019-04-06T03:40:48.618Z,99.90
2019-04-06T03:43:17.719Z,99.90
2019-04-06T03:45:46.909Z,99.90
2019-04-06T03:48:16.981Z,99.90
2019-04-06T03:50:46.353Z,99.90
2019-04-06T03:53:15.306Z,99.90
2019-04-06T03:55:44.266Z,99.90
2019-04-06T03:58:13.175Z,99.90
2019-04-06T04:00:42.054Z,99.90
2019-04-06T04:03:11.070Z,99.90
2019-04-06T04:05:40.088Z,99.90
2019-04-06T04:08:09.023Z,99.90
2019-04-06T04:10:39.874Z,99.90
2019-04-06T04:13:09.005Z,99.90
2019-04-06T04:15:38.108Z,99.90
2019-04-06T04:18:07.159Z,99.90
2019-04-06T04:20:35.994Z,99.90
2019-04-06T04:23:04.870Z,99.90
2019-04-06T04:25:34.200Z,99.90
2019-04-06T04:28:03.170Z,99.90
2019-04-06T04:30:34.044Z,99.90
2019-04-06T04:33:03.057Z,99.90
2019-04-06T04:35:32.022Z,99.90
2019-04-06T04:38:00.927Z,99.90
2019-04-06T04:40:30.063Z,99.90
2019-04-06T04:42:59.089Z,99.90
2019-04-06T04:45:27.981Z,99.90
2019-04-06T04:47:56.976Z,99.90
2019-04-06T04:50:26.019Z,99.90
2019-04-06T04:52:55.233Z,99.90
2019-04-06T04:55:24.143Z,99.90
2019-04-06T04:57:53.137Z,99.90
2019-04-06T05:00:22.178Z,99.90
2019-04-06T05:02:51.155Z,99.90
2019-04-06T05:05:20.253Z,99.90
2019-04-06T05:07:49.105Z,99.90
2019-04-06T05:10:18.145Z,99.90
2019-04-06T05:12:47.180Z,99.90
2019-04-06T05:15:22.692Z,99.90
2019-04-06T05:17:51.809Z,99.90
2019-04-06T05:20:20.677Z,99.90
2019-04-06T05:22:49.538Z,99.90
2019-04-06T05:25:18.625Z,99.90
2019-04-06T05:27:52.199Z,99.90
2019-04-06T05:30:18.443Z,99.90
2019-04-06T05:32:47.372Z,99.90
2019-04-06T05:35:16.339Z,99.90
2019-04-06T05:37:45.186Z,99.90
2019-04-06T05:40:14.318Z,99.90
2019-04-06T05:42:43.169Z,99.90
2019-04-06T05:45:12.178Z,99.90
2019-04-06T05:47:41.158Z,99.90
2019-04-06T05:50:10.551Z,99.90
2019-04-06T05:52:39.401Z,99.90
2019-04-06T05:55:08.677Z,99.90
2019-04-06T05:57:37.870Z,99.90
2019-04-06T06:00:10.131Z,99.90
2019-04-06T06:02:41.371Z,99.90
2019-04-06T06:05:10.487Z,99.90
2019-04-06T06:07:40.254Z,99.90
2019-04-06T06:10:09.536Z,99.90
2019-04-06T06:12:38.521Z,99.90
2019-04-06T06:15:08.473Z,99.90
2019-04-06T06:17:37.486Z,99.90
2019-04-06T06:20:06.874Z,99.90
2019-04-06T06:22:36.085Z,99.90
2019-04-06T06:25:05.300Z,99.90
2019-04-06T06:27:34.307Z,99.90
2019-04-06T06:30:03.416Z,99.90
2019-04-06T06:32:32.368Z,99.90
2019-04-06T06:35:01.283Z,99.90
2019-04-06T06:37:30.257Z,99.90
2019-04-06T06:39:59.116Z,99.90
2019-04-06T06:42:28.013Z,99.90
2019-04-06T06:44:57.036Z,99.90
2019-04-06T06:47:26.647Z,99.90
2019-04-06T06:49:55.836Z,99.90
2019-04-06T06:52:25.019Z,99.90
2019-04-06T06:54:54.009Z,99.90
2019-04-06T06:57:22.882Z,99.90
2019-04-06T06:59:52.172Z,99.90
2019-04-06T07:02:21.262Z,99.90
2019-04-06T07:04:50.089Z,99.90
2019-04-06T07:07:19.113Z,99.90
2019-04-06T07:09:48.044Z,99.90
2019-04-06T07:12:16.925Z,99.90
2019-04-06T07:14:45.778Z,99.90
2019-04-06T07:17:14.820Z,99.90
2019-04-06T07:19:43.814Z,99.90
2019-04-06T07:22:12.742Z,99.90
2019-04-06T07:24:41.642Z,99.90
2019-04-06T07:27:10.506Z,99.90
2019-04-06T07:29:39.321Z,99.90
2019-04-06T07:32:08.277Z,99.90
2019-04-06T07:34:37.177Z,99.90
2019-04-06T07:37:06.107Z,99.90
2019-04-06T07:39:35.049Z,99.90
2019-04-06T07:42:04.122Z,99.90
2019-04-06T07:44:33.097Z,99.90
2019-04-06T07:47:02.118Z,99.90
2019-04-06T07:49:31.005Z,99.90
2019-04-06T07:52:00.027Z,99.90
2019-04-06T07:54:29.018Z,99.90
2019-04-06T07:56:58.125Z,99.90
2019-04-06T07:59:27.409Z,99.90
2019-04-06T08:01:56.839Z,99.90
2019-04-06T08:04:25.845Z,99.90
2019-04-06T08:06:54.887Z,99.90
2019-04-06T08:09:23.889Z,99.90
2019-04-06T08:11:52.823Z,99.90
2019-04-06T08:14:21.718Z,99.90
2019-04-06T08:16:50.874Z,99.90
2019-04-06T08:19:20.173Z,99.90
2019-04-06T08:21:49.311Z,99.90
2019-04-06T08:24:18.294Z,99.90
2019-04-06T08:26:47.397Z,99.90
2019-04-06T08:29:16.369Z,99.90
2019-04-06T08:31:45.499Z,99.90
2019-04-06T08:34:14.397Z,99.90
2019-04-06T08:36:43.297Z,99.90
2019-04-06T08:39:12.222Z,99.90
2019-04-06T08:41:41.141Z,99.90
2019-04-06T08:44:10.172Z,99.90
2019-04-06T08:46:39.196Z,99.90
2019-04-06T08:49:08.367Z,99.90
2019-04-06T08:51:37.560Z,99.90
2019-04-06T08:54:07.107Z,99.90
2019-04-06T08:56:36.070Z,99.90
2019-04-06T08:59:11.600Z,99.90
2019-04-06T09:01:35.798Z,99.90
2019-04-06T09:04:05.011Z,99.90
2019-04-06T09:06:33.855Z,99.90
2019-04-06T09:09:03.449Z,99.90
2019-04-06T09:11:32.416Z,99.90
2019-04-06T09:14:01.517Z,99.90
2019-04-06T09:16:30.619Z,99.90
2019-04-06T09:18:59.756Z,99.90
2019-04-06T09:21:28.685Z,99.90
2019-04-06T09:23:58.645Z,99.90
2019-04-06T09:26:28.754Z,99.90
2019-04-06T09:28:59.544Z,99.90
2019-04-06T09:31:28.738Z,99.90
2019-04-06T09:33:57.835Z,99.90
2019-04-06T09:36:46.233Z,99.90
2019-04-06T09:39:15.189Z,99.90
2019-04-06T09:41:44.116Z,99.90
2019-04-06T09:44:22.414Z,99.90
2019-04-06T09:47:09.098Z,99.90
2019-04-06T09:49:54.037Z,99.90
2019-04-06T09:52:31.017Z,99.90
2019-04-06T09:55:17.681Z,99.90
2019-04-06T09:58:04.634Z,99.90
2019-04-06T10:00:51.444Z,99.90
2019-04-06T10:03:38.299Z,99.90
2019-04-06T10:06:22.869Z,99.90
2019-04-06T10:09:10.345Z,99.70
2019-04-06T10:11:56.421Z,97.50
2019-04-06T10:14:45.136Z,95.60
2019-04-06T10:17:27.387Z,90.10
2019-04-06T10:20:14.406Z,88.10
2019-04-06T10:22:55.198Z,85.40
2019-04-06T10:25:43.102Z,83.70
2019-04-06T10:28:36.849Z,86.50
2019-04-06T10:31:29.433Z,91.40
2019-04-06T10:34:20.430Z,81.20
2019-04-06T10:37:07.592Z,84.00
2019-04-06T10:40:10.930Z,83.40
2019-04-06T10:42:53.889Z,81.40
2019-04-06T10:45:32.779Z,94.70
2019-04-06T10:48:24.875Z,86.00
2019-04-06T10:51:13.024Z,83.80
2019-04-06T10:54:00.192Z,81.80
2019-04-06T10:56:43.754Z,83.90
2019-04-06T10:59:30.363Z,82.40
2019-04-06T11:02:17.397Z,80.20
2019-04-06T11:05:05.544Z,81.20
2019-04-06T11:07:45.868Z,80.70
2019-04-06T11:10:32.757Z,75.50
2019-04-06T11:13:33.475Z,73.10
2019-04-06T11:16:13.510Z,68.80
2019-04-06T11:19:00.082Z,69.80
2019-04-06T11:21:42.665Z,69.80
2019-04-06T11:24:42.960Z,68.30
2019-04-06T11:27:30.855Z,65.70
2019-04-06T11:30:13.963Z,64.70
2019-04-06T11:32:59.795Z,61.80
2019-04-06T11:36:03.206Z,58.10
2019-04-06T11:38:54.097Z,60.20
2019-04-06T11:41:30.454Z,62.70
2019-04-06T11:44:21.379Z,60.60
2019-04-06T11:47:05.170Z,58.60
2019-04-06T11:49:52.414Z,63.60
2019-04-06T11:52:39.394Z,66.50
2019-04-06T11:55:24.275Z,66.90
2019-04-06T11:58:15.558Z,67.50
2019-04-06T12:01:09.550Z,70.60
2019-04-06T12:03:53.209Z,78.10
2019-04-06T12:06:27.701Z,79.30
2019-04-06T12:09:25.033Z,74.70
2019-04-06T12:12:07.069Z,75.10
2019-04-06T12:14:47.498Z,79.20
2019-04-06T12:17:36.089Z,82.20
2019-04-06T12:20:25.103Z,87.10
2019-04-06T12:23:16.379Z,78.90
2019-04-06T12:26:16.427Z,75.40
2019-04-06T12:29:07.441Z,70.20
2019-04-06T12:32:01.193Z,67.70
2019-04-06T12:34:48.435Z,64.70
2019-04-06T12:37:39.246Z,60.60
2019-04-06T12:40:30.455Z,68.40
2019-04-06T12:43:24.585Z,72.50
2019-04-06T12:46:28.042Z,74.30
2019-04-06T12:49:22.467Z,73.50
2019-04-06T12:52:09.300Z,73.50
2019-04-06T12:55:06.387Z,69.80
2019-04-06T12:57:57.191Z,65.70
2019-04-06T13:00:53.289Z,68.40
2019-04-06T13:03:34.989Z,70.70
2019-04-06T13:06:21.935Z,72.40
2019-04-06T13:09:07.674Z,77.00
2019-04-06T13:12:04.816Z,80.80
2019-04-06T13:14:46.295Z,83.40
2019-04-06T13:17:37.127Z,85.70
2019-04-06T13:20:15.140Z,87.50
2019-04-06T13:23:02.665Z,89.20
2019-04-06T13:25:51.105Z,90.10
2019-04-06T13:28:39.974Z,91.30
2019-04-06T13:31:28.325Z,90.90
2019-04-06T13:34:19.598Z,91.00
2019-04-06T13:36:58.635Z,91.70
2019-04-06T13:39:44.922Z,93.10
2019-04-06T13:42:36.655Z,93.00
2019-04-06T13:45:33.932Z,93.30
2019-04-06T13:48:31.267Z,95.40
2019-04-06T13:51:13.379Z,94.90
2019-04-06T13:54:03.410Z,94.80
2019-04-06T13:56:51.747Z,94.80
2019-04-06T13:59:27.195Z,95.20
2019-04-06T14:02:18.258Z,96.00
2019-04-06T14:04:57.462Z,96.30
2019-04-06T14:07:40.257Z,97.20
2019-04-06T14:10:32.086Z,98.30
2019-04-06T14:13:32.533Z,98.30
2019-04-06T14:16:19.501Z,98.60
2019-04-06T14:19:07.156Z,99.30
2019-04-06T14:22:01.990Z,99.10
2019-04-06T14:24:49.398Z,98.90
2019-04-06T14:27:43.771Z,98.20
2019-04-06T14:30:35.691Z,98.20
2019-04-06T14:33:25.570Z,96.70
2019-04-06T14:36:20.293Z,98.50
2019-04-06T14:39:19.305Z,97.20
2019-04-06T14:42:00.821Z,96.30
2019-04-06T14:44:39.069Z,96.30
2019-04-06T14:47:42.631Z,97.50
2019-04-06T14:50:30.942Z,98.80
2019-04-06T14:53:20.534Z,98.10
2019-04-06T14:56:04.748Z,98.80
2019-04-06T14:59:11.508Z,99.10
2019-04-06T15:01:58.647Z,99.70
2019-04-06T15:04:42.307Z,99.70
2019-04-06T15:07:19.312Z,99.90
2019-04-06T15:09:59.878Z,99.90
2019-04-06T15:12:47.822Z,99.90
2019-04-06T15:15:27.262Z,99.90
2019-04-06T15:18:12.644Z,99.90
2019-04-06T15:21:07.023Z,99.90
2019-04-06T15:23:52.663Z,99.90
2019-04-06T15:26:39.773Z,99.90
2019-04-06T15:29:26.815Z,99.90
2019-04-06T15:32:21.144Z,99.90
2019-04-06T15:35:07.350Z,99.90
2019-04-06T15:38:01.426Z,99.90
2019-04-06T15:40:55.798Z,99.90
2019-04-06T15:43:42.466Z,99.90
2019-04-06T15:46:19.888Z,99.90
2019-04-06T15:49:07.053Z,99.90
2019-04-06T15:51:59.346Z,99.90
2019-04-06T15:54:43.491Z,99.90
2019-04-06T15:57:40.917Z,99.90
2019-04-06T16:00:25.289Z,99.90
2019-04-06T16:03:07.440Z,99.90
2019-04-06T16:05:45.790Z,99.90
2019-04-06T16:08:33.815Z,99.90
2019-04-06T16:11:27.871Z,99.90
2019-04-06T16:14:20.061Z,99.90
2019-04-06T16:17:07.114Z,99.90
2019-04-06T16:19:55.620Z,99.90
2019-04-06T16:22:32.720Z,99.90
2019-04-06T16:25:19.257Z,99.90
2019-04-06T16:28:14.053Z,99.90
2019-04-06T16:30:58.834Z,99.90
2019-04-06T16:33:43.472Z,99.90
2019-04-06T16:36:31.204Z,99.90
2019-04-06T16:39:25.612Z,99.90
2019-04-06T16:42:05.130Z,99.90
2019-04-06T16:44:49.652Z,99.90
2019-04-06T16:47:32.765Z,99.90
2019-04-06T16:50:19.927Z,99.90
2019-04-06T16:53:17.103Z,99.90
2019-04-06T16:56:08.157Z,99.90
2019-04-06T16:59:03.975Z,99.90
2019-04-06T17:01:38.791Z,99.90
2019-04-06T17:04:17.219Z,99.90
2019-04-06T17:06:56.909Z,99.90
2019-04-06T17:09:34.797Z,99.90
2019-04-06T17:12:22.514Z,99.90
2019-04-06T17:15:09.576Z,99.90
2019-04-06T17:17:56.611Z,99.90
2019-04-06T17:20:43.682Z,99.90
2019-04-06T17:23:41.033Z,99.90
2019-04-06T17:26:29.041Z,99.90
2019-04-06T17:29:35.945Z,99.90
2019-04-06T17:32:35.351Z,99.90
2019-04-06T17:35:29.076Z,99.90
2019-04-06T17:38:19.635Z,99.90
2019-04-06T17:41:01.757Z,99.90
2019-04-06T17:43:43.048Z,99.90
2019-04-06T17:46:40.272Z,99.90
2019-04-06T17:49:18.033Z,99.90
2019-04-06T17:52:03.299Z,99.90
2019-04-06T17:54:49.524Z,99.90
2019-04-06T17:57:34.720Z,99.90
2019-04-06T18:00:14.282Z,99.90
2019-04-06T18:03:08.305Z,99.90
2019-04-06T18:05:59.242Z,99.90
2019-04-06T18:08:51.726Z,99.90
2019-04-06T18:11:38.655Z,99.90
2019-04-06T18:14:07.885Z,99.90
2019-04-06T18:16:37.487Z,99.90
2019-04-06T18:19:07.937Z,99.90
2019-04-06T18:21:37.164Z,99.90
2019-04-06T18:24:06.152Z,99.90
2019-04-06T18:26:35.417Z,99.90
2019-04-06T18:29:04.433Z,99.90
2019-04-06T18:31:39.284Z,99.90
2019-04-06T18:34:08.276Z,99.90
2019-04-06T18:36:53.854Z,99.90
2019-04-06T18:39:23.300Z,99.90
2019-04-06T18:41:52.302Z,99.90
2019-04-06T18:44:21.895Z,99.90
2019-04-06T18:46:59.209Z,99.90
2019-04-06T18:49:28.394Z,99.90
2019-04-06T18:51:58.345Z,99.90
2019-04-06T18:54:27.762Z,99.90
2019-04-06T18:56:56.808Z,99.90
2019-04-06T18:59:26.027Z,99.90
2019-04-06T19:01:55.494Z,99.90
2019-04-06T19:04:24.480Z,99.90
2019-04-06T19:06:53.913Z,99.90
2019-04-06T19:09:25.284Z,99.90
2019-04-06T19:11:56.485Z,99.90
2019-04-06T19:14:24.142Z,99.90
2019-04-06T19:16:53.249Z,99.90
2019-04-06T19:19:23.161Z,99.90
2019-04-06T19:21:52.381Z,99.90
2019-04-06T19:24:21.493Z,99.90
2019-04-06T19:26:50.917Z,99.90
2019-04-06T19:29:20.457Z,99.90
2019-04-06T19:31:49.600Z,99.90
2019-04-06T19:34:18.478Z,99.90
2019-04-06T19:36:47.341Z,99.90
2019-04-06T19:39:16.394Z,99.90
2019-04-06T19:41:45.263Z,99.90
2019-04-06T19:44:14.713Z,99.90
2019-04-06T19:46:44.354Z,99.90
2019-04-06T19:49:14.204Z,99.90
2019-04-06T19:51:44.169Z,99.90
2019-04-06T19:54:13.759Z,99.90
2019-04-06T19:56:42.917Z,99.90
2019-04-06T19:59:13.580Z,99.90
2019-04-06T20:01:42.750Z,99.90
2019-04-06T20:04:11.834Z,99.90
2019-04-06T20:06:41.055Z,99.90
2019-04-06T20:09:10.696Z,99.90
2019-04-06T20:11:40.059Z,99.90
2019-04-06T20:14:09.635Z,99.90
2019-04-06T20:16:38.699Z,99.90
2019-04-06T20:19:07.807Z,99.90
2019-04-06T20:21:37.354Z,99.90
2019-04-06T20:24:06.612Z,99.90
2019-04-06T20:26:36.098Z,99.90
2019-04-06T20:29:06.663Z,99.90
2019-04-06T20:31:36.119Z,99.90
2019-04-06T20:34:06.182Z,99.90
2019-04-06T20:36:35.309Z,99.90
2019-04-06T20:39:06.922Z,99.90
2019-04-06T20:41:35.984Z,99.90
2019-04-06T20:44:05.765Z,99.90
2019-04-06T20:46:35.185Z,99.90
2019-04-06T20:49:04.736Z,99.90
2019-04-06T20:51:33.694Z,99.90
2019-04-06T20:54:02.688Z,99.90
2019-04-06T20:56:31.759Z,99.90
2019-04-06T20:59:01.403Z,99.90
2019-04-06T21:01:31.086Z,99.90
2019-04-06T21:04:02.804Z,99.90
2019-04-06T21:06:31.094Z,99.90
2019-04-06T21:09:00.088Z,99.90
2019-04-06T21:11:29.185Z,99.90
2019-04-06T21:13:58.383Z,99.90
2019-04-06T21:16:27.600Z,99.90
2019-04-06T21:18:56.790Z,99.90
2019-04-06T21:21:26.302Z,99.90
2019-04-06T21:23:55.189Z,99.90
2019-04-06T21:26:24.711Z,99.90
2019-04-06T21:28:53.873Z,99.90
2019-04-06T21:31:23.216Z,99.90
2019-04-06T21:33:52.537Z,99.90
2019-04-06T21:36:21.841Z,99.90
2019-04-06T21:38:50.699Z,99.90
2019-04-06T21:41:19.635Z,99.90
2019-04-06T21:43:49.445Z,99.90
2019-04-06T21:46:18.594Z,99.90
2019-04-06T21:48:48.059Z,99.90
2019-04-06T21:51:17.298Z,99.90
2019-04-06T21:53:46.775Z,99.90
2019-04-06T21:56:15.820Z,99.90
2019-04-06T21:58:44.788Z,99.90
2019-04-06T22:01:17.302Z,99.90
2019-04-06T22:03:47.319Z,99.90
2019-04-06T22:06:16.481Z,99.90
2019-04-06T22:08:45.606Z,99.90
2019-04-06T22:11:15.176Z,99.90
2019-04-06T22:13:44.535Z,99.90
2019-04-06T22:16:13.956Z,99.90
2019-04-06T22:18:43.162Z,99.90
2019-04-06T22:21:12.526Z,99.90
2019-04-06T22:23:44.779Z,99.90
2019-04-06T22:26:12.537Z,99.90
2019-04-06T22:28:41.440Z,99.90
2019-04-06T22:31:10.904Z,99.90
2019-04-06T22:33:40.071Z,99.90
2019-04-06T22:36:10.050Z,99.90
2019-04-06T22:38:39.212Z,99.90
2019-04-06T22:41:08.171Z,99.90
2019-04-06T22:43:37.195Z,99.90
2019-04-06T22:46:07.167Z,99.90
2019-04-06T22:48:36.201Z,99.90
2019-04-06T22:51:05.698Z,99.90
2019-04-06T22:53:34.800Z,99.90
2019-04-06T22:56:03.725Z,99.90
2019-04-06T22:58:33.748Z,99.90
2019-04-06T23:01:09.339Z,99.90
2019-04-06T23:04:08.763Z,99.90
2019-04-06T23:06:44.775Z,99.90
2019-04-06T23:09:14.400Z,99.90
2019-04-06T23:11:44.653Z,99.90
2019-04-06T23:14:14.004Z,99.90
2019-04-06T23:16:43.749Z,99.90
2019-04-06T23:19:13.105Z,99.90
2019-04-06T23:21:42.918Z,99.90
2019-04-06T23:24:12.042Z,99.90
2019-04-06T23:26:41.118Z,99.90
2019-04-06T23:29:10.138Z,99.90
2019-04-06T23:31:39.270Z,99.90
2019-04-06T23:34:08.917Z,99.90
2019-04-06T23:36:38.482Z,99.90
2019-04-06T23:39:08.270Z,99.90
2019-04-06T23:41:37.810Z,99.90
2019-04-06T23:44:07.890Z,99.90
2019-04-06T23:46:37.469Z,99.90
2019-04-06T23:49:06.550Z,99.90
2019-04-06T23:51:35.959Z,99.90
2019-04-06T23:54:05.486Z,99.90
2019-04-06T23:56:35.201Z,99.90
2019-04-06T23:59:04.898Z,99.90
