createdAt,value
2022-10-26T00:01:07.936Z,7.60
2022-10-26T00:03:31.568Z,7.66
2022-10-26T00:05:55.075Z,7.59
2022-10-26T00:08:20.088Z,7.56
2022-10-26T00:10:43.625Z,7.60
2022-10-26T00:13:11.473Z,7.52
2022-10-26T00:15:35.035Z,7.56
2022-10-26T00:17:58.634Z,7.48
2022-10-26T00:20:22.167Z,7.52
2022-10-26T00:22:45.801Z,7.51
2022-10-26T00:25:11.226Z,7.53
2022-10-26T00:27:35.502Z,7.52
2022-10-26T00:29:59.059Z,7.48
2022-10-26T00:32:22.605Z,7.43
2022-10-26T00:34:46.187Z,7.43
2022-10-26T00:37:09.804Z,7.40
2022-10-26T00:39:33.327Z,7.36
2022-10-26T00:41:58.326Z,7.39
2022-10-26T00:45:02.193Z,7.36
2022-10-26T00:47:35.792Z,7.36
2022-10-26T00:50:05.094Z,7.33
2022-10-26T00:52:30.358Z,7.37
2022-10-26T00:54:55.176Z,7.24
2022-10-26T00:57:20.551Z,7.25
2022-10-26T00:59:44.890Z,7.21
2022-10-26T01:02:08.780Z,7.23
2022-10-26T01:04:32.444Z,7.20
2022-10-26T01:06:56.801Z,7.16
2022-10-26T01:09:21.742Z,7.12
2022-10-26T01:11:45.311Z,7.12
2022-10-26T01:14:12.787Z,7.11
2022-10-26T01:16:52.001Z,7.10
2022-10-26T01:20:11.743Z,7.13
2022-10-26T01:22:38.548Z,7.02
2022-10-26T01:25:29.218Z,6.98
2022-10-26T01:27:54.564Z,7.02
2022-10-26T01:30:22.409Z,6.97
2022-10-26T01:32:56.535Z,7.00
2022-10-26T01:35:26.571Z,6.96
2022-10-26T01:38:01.614Z,7.02
2022-10-26T01:40:31.187Z,7.01
2022-10-26T01:42:59.044Z,6.95
2022-10-26T01:45:25.982Z,6.87
2022-10-26T01:47:50.749Z,6.86
2022-10-26T01:50:14.971Z,6.89
2022-10-26T01:52:38.644Z,6.90
2022-10-26T01:55:03.764Z,6.87
2022-10-26T01:57:27.436Z,6.81
2022-10-26T02:00:08.300Z,6.79
2022-10-26T02:03:04.518Z,6.75
2022-10-26T02:05:48.620Z,6.76
2022-10-26T02:08:34.964Z,6.77
2022-10-26T02:11:12.053Z,6.67
2022-10-26T02:13:45.486Z,6.72
2022-10-26T02:16:21.314Z,6.69
2022-10-26T02:18:54.374Z,6.76
2022-10-26T02:21:22.052Z,6.73
2022-10-26T02:23:48.779Z,6.68
2022-10-26T02:26:15.145Z,6.65
2022-10-26T02:28:44.349Z,6.65
2022-10-26T02:31:09.200Z,6.64
2022-10-26T02:33:38.379Z,6.61
2022-10-26T02:36:07.882Z,6.60
2022-10-26T02:38:34.607Z,6.59
2022-10-26T02:40:59.570Z,6.58
2022-10-26T02:43:24.975Z,6.66
2022-10-26T02:45:53.522Z,6.60
2022-10-26T02:48:17.739Z,6.56
2022-10-26T02:50:52.107Z,6.52
2022-10-26T02:53:26.626Z,6.46
2022-10-26T02:55:52.180Z,6.50
2022-10-26T02:58:21.986Z,6.52
2022-10-26T03:00:47.383Z,6.44
2022-10-26T03:03:11.275Z,6.42
2022-10-26T03:05:36.870Z,6.47
2022-10-26T03:08:01.245Z,6.43
2022-10-26T03:10:26.595Z,6.39
2022-10-26T03:12:50.536Z,6.40
2022-10-26T03:15:15.362Z,6.42
2022-10-26T03:17:38.918Z,6.45
2022-10-26T03:20:02.527Z,6.37
2022-10-26T03:22:26.098Z,6.32
2022-10-26T03:24:49.700Z,6.37
2022-10-26T03:27:15.027Z,6.37
2022-10-26T03:29:38.639Z,6.39
2022-10-26T03:32:02.147Z,6.30
2022-10-26T03:34:25.730Z,6.30
2022-10-26T03:36:49.437Z,6.24
2022-10-26T03:39:12.999Z,6.30
2022-10-26T03:41:36.542Z,6.19
2022-10-26T03:44:01.474Z,6.16
2022-10-26T03:46:24.988Z,6.15
2022-10-26T03:48:48.571Z,6.13
2022-10-26T03:51:12.111Z,6.14
2022-10-26T03:53:35.671Z,6.13
2022-10-26T03:55:59.194Z,6.20
2022-10-26T03:58:22.823Z,6.11
2022-10-26T04:00:49.011Z,6.10
2022-10-26T04:03:12.568Z,6.17
2022-10-26T04:05:36.075Z,6.21
2022-10-26T04:08:03.082Z,6.10
2022-10-26T04:10:28.719Z,6.10
2022-10-26T04:12:52.346Z,6.11
2022-10-26T04:15:16.267Z,6.06
2022-10-26T04:17:41.206Z,6.07
2022-10-26T04:20:05.879Z,6.08
2022-10-26T04:22:29.557Z,6.01
2022-10-26T04:24:53.068Z,6.05
2022-10-26T04:27:16.642Z,6.10
2022-10-26T04:29:40.144Z,6.06
2022-10-26T04:32:03.791Z,6.03
2022-10-26T04:34:28.813Z,6.08
2022-10-26T04:36:52.366Z,6.03
2022-10-26T04:39:15.931Z,6.06
2022-10-26T04:41:39.495Z,6.00
2022-10-26T04:44:02.994Z,5.99
2022-10-26T04:46:26.691Z,6.03
2022-10-26T04:48:50.303Z,5.86
2022-10-26T04:51:15.492Z,5.93
2022-10-26T04:53:39.014Z,5.93
2022-10-26T04:56:03.195Z,5.85
2022-10-26T04:58:27.150Z,5.92
2022-10-26T05:00:50.746Z,5.87
2022-10-26T05:03:14.311Z,5.83
2022-10-26T05:05:38.539Z,5.83
2022-10-26T05:08:03.454Z,5.82
2022-10-26T05:10:28.041Z,5.77
2022-10-26T05:12:53.247Z,5.82
2022-10-26T05:15:17.104Z,5.75
2022-10-26T05:17:40.623Z,5.68
2022-10-26T05:20:06.146Z,5.68
2022-10-26T05:22:29.658Z,5.69
2022-10-26T05:24:54.635Z,5.64
2022-10-26T05:27:19.403Z,5.69
2022-10-26T05:29:42.985Z,5.68
2022-10-26T05:32:06.779Z,5.66
2022-10-26T05:34:30.352Z,5.69
2022-10-26T05:36:55.575Z,5.66
2022-10-26T05:39:19.230Z,5.62
2022-10-26T05:41:44.139Z,5.61
2022-10-26T05:44:07.707Z,5.69
2022-10-26T05:46:31.248Z,5.63
2022-10-26T05:48:54.807Z,5.57
2022-10-26T05:51:18.317Z,5.55
2022-10-26T05:53:41.961Z,5.62
2022-10-26T05:56:18.379Z,5.68
2022-10-26T05:58:44.175Z,5.63
2022-10-26T06:01:20.784Z,5.63
2022-10-26T06:04:05.019Z,5.59
2022-10-26T06:06:40.467Z,5.63
2022-10-26T06:09:04.821Z,5.65
2022-10-26T06:11:29.303Z,5.67
2022-10-26T06:14:00.246Z,5.67
2022-10-26T06:16:37.783Z,5.63
2022-10-26T06:19:14.070Z,5.62
2022-10-26T06:21:55.452Z,5.65
2022-10-26T06:24:28.278Z,5.71
2022-10-26T06:27:01.227Z,5.76
2022-10-26T06:29:41.637Z,5.82
2022-10-26T06:32:05.472Z,5.79
2022-10-26T06:34:35.411Z,5.80
2022-10-26T06:37:00.799Z,5.80
2022-10-26T06:39:27.404Z,5.83
2022-10-26T06:41:52.722Z,5.85
2022-10-26T06:44:26.054Z,5.90
2022-10-26T06:46:56.400Z,5.97
2022-10-26T06:49:26.566Z,5.99
2022-10-26T06:51:56.566Z,5.99
2022-10-26T06:54:26.513Z,6.03
2022-10-26T06:56:50.650Z,6.10
2022-10-26T06:59:33.846Z,6.15
2022-10-26T07:01:57.554Z,6.19
2022-10-26T07:04:21.917Z,6.24
2022-10-26T07:06:45.465Z,6.27
2022-10-26T07:09:09.027Z,6.30
2022-10-26T07:11:32.578Z,6.36
2022-10-26T07:13:56.350Z,6.43
2022-10-26T07:16:23.234Z,6.52
2022-10-26T07:18:46.747Z,6.60
2022-10-26T07:21:10.542Z,6.69
2022-10-26T07:23:34.118Z,6.79
2022-10-26T07:26:00.627Z,6.86
2022-10-26T07:28:24.136Z,6.91
2022-10-26T07:30:47.699Z,6.84
2022-10-26T07:33:14.776Z,7.01
2022-10-26T07:35:38.651Z,7.17
2022-10-26T07:38:02.872Z,7.32
2022-10-26T07:40:26.937Z,7.43
2022-10-26T07:42:50.596Z,7.53
2022-10-26T07:45:14.560Z,7.67
2022-10-26T07:47:38.048Z,7.75
2022-10-26T07:50:03.524Z,7.84
2022-10-26T07:52:27.034Z,7.94
2022-10-26T07:54:50.605Z,8.04
2022-10-26T07:57:14.206Z,8.21
2022-10-26T07:59:37.885Z,8.32
2022-10-26T08:02:01.811Z,8.46
2022-10-26T08:04:25.608Z,8.61
2022-10-26T08:06:50.588Z,8.89
2022-10-26T08:09:14.165Z,9.14
2022-10-26T08:11:38.003Z,9.30
2022-10-26T08:14:01.551Z,9.58
2022-10-26T08:16:25.319Z,9.91
2022-10-26T08:18:49.798Z,10.10
2022-10-26T08:21:21.877Z,10.27
2022-10-26T08:23:55.927Z,10.54
2022-10-26T08:26:20.328Z,10.90
2022-10-26T08:28:43.959Z,11.22
2022-10-26T08:31:08.470Z,11.34
2022-10-26T08:33:32.255Z,11.61
2022-10-26T08:35:57.542Z,11.83
2022-10-26T08:38:21.122Z,12.11
2022-10-26T08:40:46.047Z,12.38
2022-10-26T08:43:18.295Z,12.62
2022-10-26T08:45:48.034Z,12.84
2022-10-26T08:48:17.298Z,13.21
2022-10-26T08:50:47.995Z,13.67
2022-10-26T08:53:20.505Z,13.99
2022-10-26T08:55:49.234Z,14.46
2022-10-26T08:58:18.426Z,14.78
2022-10-26T09:00:42.484Z,14.99
2022-10-26T09:03:15.658Z,15.42
2022-10-26T09:05:53.312Z,15.72
2022-10-26T09:08:24.755Z,16.12
2022-10-26T09:11:04.403Z,16.13
2022-10-26T09:13:40.147Z,16.32
2022-10-26T09:16:16.121Z,16.36
2022-10-26T09:18:51.261Z,16.56
2022-10-26T09:21:40.004Z,17.30
2022-10-26T09:24:13.253Z,17.39
2022-10-26T09:26:55.014Z,16.64
2022-10-26T09:29:18.779Z,17.67
2022-10-26T09:31:47.036Z,17.92
2022-10-26T09:34:20.906Z,18.29
2022-10-26T09:36:44.444Z,18.37
2022-10-26T09:39:20.620Z,17.72
2022-10-26T09:41:51.336Z,18.16
2022-10-26T09:44:27.188Z,18.81
2022-10-26T09:46:59.406Z,19.12
2022-10-26T09:49:31.059Z,19.56
2022-10-26T09:51:54.675Z,19.07
2022-10-26T09:54:20.209Z,19.04
2022-10-26T09:56:46.492Z,19.46
2022-10-26T09:59:13.179Z,19.08
2022-10-26T10:01:41.400Z,19.56
2022-10-26T10:04:21.248Z,19.64
2022-10-26T10:06:46.288Z,19.44
2022-10-26T10:09:14.088Z,19.83
2022-10-26T10:11:42.542Z,18.35
2022-10-26T10:14:11.066Z,18.34
2022-10-26T10:16:34.730Z,18.82
2022-10-26T10:19:01.033Z,18.67
2022-10-26T10:21:37.118Z,19.18
2022-10-26T10:24:00.715Z,19.46
2022-10-26T10:26:24.294Z,18.87
2022-10-26T10:29:00.168Z,18.63
2022-10-26T10:31:30.989Z,19.15
2022-10-26T10:33:54.635Z,19.31
2022-10-26T10:36:22.077Z,19.88
2022-10-26T10:38:48.158Z,19.26
2022-10-26T10:41:21.516Z,19.16
2022-10-26T10:43:48.336Z,19.10
2022-10-26T10:46:19.484Z,18.72
2022-10-26T10:48:49.704Z,18.52
2022-10-26T10:51:13.554Z,18.99
2022-10-26T10:53:45.816Z,18.97
2022-10-26T10:56:34.338Z,18.42
2022-10-26T10:59:28.740Z,18.40
2022-10-26T11:02:12.143Z,18.55
2022-10-26T11:04:58.511Z,18.62
2022-10-26T11:07:25.761Z,18.65
2022-10-26T11:12:22.576Z,18.28
2022-10-26T11:14:50.556Z,18.15
2022-10-26T11:17:21.074Z,18.08
2022-10-26T11:19:51.336Z,18.29
2022-10-26T11:22:18.787Z,18.27
2022-10-26T11:24:48.464Z,18.43
2022-10-26T11:27:18.016Z,18.10
2022-10-26T11:29:51.280Z,18.48
2022-10-26T11:32:22.818Z,18.16
2022-10-26T11:34:53.656Z,18.65
2022-10-26T11:37:25.749Z,18.23
2022-10-26T11:40:03.160Z,17.95
2022-10-26T11:42:35.127Z,18.11
2022-10-26T11:45:05.526Z,17.89
2022-10-26T11:47:38.988Z,17.89
2022-10-26T11:50:12.186Z,17.91
2022-10-26T11:52:45.606Z,17.67
2022-10-26T11:55:12.052Z,17.87
2022-10-26T11:57:38.201Z,17.55
2022-10-26T12:00:05.615Z,17.44
2022-10-26T12:02:30.659Z,17.47
2022-10-26T12:04:59.312Z,17.41
2022-10-26T12:07:30.774Z,17.55
2022-10-26T12:09:55.866Z,17.61
2022-10-26T12:12:30.708Z,17.76
2022-10-26T12:15:06.603Z,17.47
2022-10-26T12:17:37.438Z,17.48
2022-10-26T12:20:11.909Z,17.21
2022-10-26T12:22:40.922Z,17.39
2022-10-26T12:25:20.970Z,17.48
2022-10-26T12:27:56.487Z,17.04
2022-10-26T12:30:32.872Z,17.33
2022-10-26T12:32:57.735Z,17.57
2022-10-26T12:35:40.761Z,17.57
2022-10-26T12:39:00.167Z,17.25
2022-10-26T12:41:26.160Z,17.23
2022-10-26T12:43:50.115Z,17.34
2022-10-26T12:46:45.573Z,17.33
2022-10-26T12:50:00.655Z,17.27
2022-10-26T12:52:50.228Z,17.38
2022-10-26T12:55:57.146Z,17.41
2022-10-26T12:59:06.034Z,17.37
2022-10-26T13:02:00.557Z,17.21
2022-10-26T13:05:26.138Z,17.34
2022-10-26T13:07:50.999Z,17.43
2022-10-26T13:10:24.467Z,17.55
2022-10-26T13:12:54.002Z,17.60
2022-10-26T13:15:25.660Z,17.63
2022-10-26T13:18:11.099Z,17.58
2022-10-26T13:20:37.664Z,17.41
2022-10-26T13:25:32.587Z,17.57
2022-10-26T13:28:05.675Z,17.51
2022-10-26T13:30:48.808Z,17.71
2022-10-26T13:33:27.646Z,17.58
2022-10-26T13:35:57.359Z,17.54
2022-10-26T13:38:24.708Z,17.59
2022-10-26T13:40:49.167Z,17.64
2022-10-26T13:43:21.796Z,17.53
2022-10-26T13:45:55.663Z,17.53
2022-10-26T13:48:28.379Z,17.50
2022-10-26T13:53:28.859Z,17.43
2022-10-26T13:55:56.002Z,17.56
2022-10-26T13:58:29.753Z,17.47
2022-10-26T14:01:06.233Z,17.34
2022-10-26T14:03:30.172Z,17.64
2022-10-26T14:05:54.068Z,17.69
2022-10-26T14:08:20.853Z,17.66
2022-10-26T14:10:48.586Z,17.52
2022-10-26T14:13:18.205Z,17.50
2022-10-26T14:15:46.303Z,17.58
2022-10-26T14:18:18.748Z,17.56
2022-10-26T14:20:42.347Z,17.54
2022-10-26T14:23:05.834Z,17.62
2022-10-26T14:25:42.680Z,17.46
2022-10-26T14:28:27.378Z,17.59
2022-10-26T14:30:52.640Z,17.58
2022-10-26T14:33:21.239Z,17.38
2022-10-26T14:35:44.942Z,17.47
2022-10-26T14:38:18.514Z,17.35
2022-10-26T14:40:42.495Z,17.31
2022-10-26T14:43:07.607Z,17.30
2022-10-26T14:45:47.969Z,17.22
2022-10-26T14:48:25.537Z,17.15
2022-10-26T14:51:03.590Z,17.17
2022-10-26T14:53:36.075Z,17.04
2022-10-26T14:56:00.187Z,16.94
2022-10-26T15:01:27.511Z,16.69
2022-10-26T15:03:58.346Z,16.65
2022-10-26T15:06:43.021Z,16.61
2022-10-26T15:09:07.927Z,16.54
2022-10-26T15:11:33.659Z,16.35
2022-10-26T15:13:58.576Z,16.25
2022-10-26T15:16:24.886Z,16.16
2022-10-26T15:18:54.031Z,16.12
2022-10-26T15:21:25.774Z,15.99
2022-10-26T15:23:49.729Z,15.74
2022-10-26T15:26:13.951Z,15.74
2022-10-26T15:28:43.312Z,15.68
2022-10-26T15:31:26.130Z,15.55
2022-10-26T15:34:17.623Z,15.48
2022-10-26T15:36:42.671Z,15.39
2022-10-26T15:39:06.250Z,15.37
2022-10-26T15:41:32.989Z,15.27
2022-10-26T15:43:58.866Z,15.19
2022-10-26T15:46:23.688Z,15.13
2022-10-26T15:48:55.540Z,15.05
2022-10-26T15:51:20.458Z,14.97
2022-10-26T15:53:44.247Z,14.92
2022-10-26T15:56:16.939Z,14.82
2022-10-26T15:58:40.534Z,14.72
2022-10-26T16:01:04.093Z,14.68
2022-10-26T16:03:28.375Z,14.63
2022-10-26T16:05:58.044Z,14.47
2022-10-26T16:08:23.050Z,14.41
2022-10-26T16:10:47.410Z,14.29
2022-10-26T16:13:15.306Z,14.19
2022-10-26T16:15:39.097Z,14.13
2022-10-26T16:18:02.662Z,14.05
2022-10-26T16:20:27.671Z,13.99
2022-10-26T16:22:53.158Z,13.94
2022-10-26T16:25:21.439Z,13.89
2022-10-26T16:27:45.315Z,13.87
2022-10-26T16:30:10.420Z,13.84
2022-10-26T16:32:34.021Z,13.83
2022-10-26T16:34:57.547Z,13.82
2022-10-26T16:37:21.078Z,13.76
2022-10-26T16:39:44.640Z,13.75
2022-10-26T16:42:09.743Z,13.69
2022-10-26T16:44:33.264Z,13.67
2022-10-26T16:46:56.844Z,13.61
2022-10-26T16:49:20.354Z,13.60
2022-10-26T16:51:43.947Z,13.61
2022-10-26T16:54:07.771Z,13.58
2022-10-26T16:56:32.147Z,13.61
2022-10-26T16:58:57.662Z,13.57
2022-10-26T17:01:22.570Z,13.54
2022-10-26T17:03:46.333Z,13.55
2022-10-26T17:06:09.912Z,13.59
2022-10-26T17:08:36.049Z,13.60
2022-10-26T17:11:05.987Z,13.55
2022-10-26T17:13:29.565Z,13.54
2022-10-26T17:15:54.499Z,13.59
2022-10-26T17:18:18.047Z,13.56
2022-10-26T17:20:42.060Z,13.62
2022-10-26T17:23:05.850Z,13.65
2022-10-26T17:25:29.374Z,13.61
2022-10-26T17:27:53.167Z,13.59
2022-10-26T17:30:16.956Z,13.56
2022-10-26T17:32:41.951Z,13.59
2022-10-26T17:35:06.382Z,13.65
2022-10-26T17:39:58.483Z,13.57
2022-10-26T17:42:22.060Z,13.59
2022-10-26T17:44:45.616Z,13.61
2022-10-26T17:47:09.906Z,13.60
2022-10-26T17:49:36.271Z,13.57
2022-10-26T17:52:00.006Z,13.59
2022-10-26T17:54:23.515Z,13.62
2022-10-26T17:56:48.021Z,13.62
2022-10-26T17:59:13.904Z,13.61
2022-10-26T18:01:37.506Z,13.60
2022-10-26T18:04:01.050Z,13.59
2022-10-26T18:06:26.566Z,13.58
2022-10-26T18:08:50.203Z,13.60
2022-10-26T18:11:19.127Z,13.62
2022-10-26T18:13:45.335Z,13.60
2022-10-26T18:16:12.137Z,13.63
2022-10-26T18:18:37.066Z,13.63
2022-10-26T18:21:04.717Z,13.57
2022-10-26T18:23:29.667Z,13.52
2022-10-26T18:26:04.635Z,13.60
2022-10-26T18:28:30.459Z,13.63
2022-10-26T18:30:53.988Z,13.64
2022-10-26T18:33:19.786Z,13.66
2022-10-26T18:35:43.367Z,13.67
2022-10-26T18:38:06.924Z,13.64
2022-10-26T18:40:31.860Z,13.68
2022-10-26T18:42:55.444Z,13.55
2022-10-26T18:45:19.038Z,13.65
2022-10-26T18:47:42.700Z,13.70
2022-10-26T18:50:07.435Z,13.66
2022-10-26T18:52:30.986Z,13.66
2022-10-26T18:54:54.933Z,13.67
2022-10-26T18:57:21.483Z,13.62
2022-10-26T18:59:44.992Z,13.62
2022-10-26T19:02:11.382Z,13.61
2022-10-26T19:04:34.949Z,13.57
2022-10-26T19:06:58.536Z,13.55
2022-10-26T19:09:22.130Z,13.45
2022-10-26T19:11:46.364Z,13.45
2022-10-26T19:14:12.407Z,13.41
2022-10-26T19:16:46.377Z,13.35
2022-10-26T19:19:10.954Z,13.25
2022-10-26T19:21:34.856Z,13.23
2022-10-26T19:24:01.323Z,13.08
2022-10-26T19:26:31.778Z,13.04
2022-10-26T19:29:02.175Z,12.97
2022-10-26T19:31:28.552Z,12.90
2022-10-26T19:33:52.323Z,12.87
2022-10-26T19:36:15.859Z,12.81
2022-10-26T19:38:39.829Z,12.79
2022-10-26T19:41:06.055Z,12.70
2022-10-26T19:43:32.027Z,12.65
2022-10-26T19:45:55.608Z,12.64
2022-10-26T19:48:20.619Z,12.52
2022-10-26T19:50:49.954Z,12.46
2022-10-26T19:53:17.334Z,12.41
2022-10-26T19:55:44.416Z,12.40
2022-10-26T19:58:08.011Z,12.32
2022-10-26T20:00:35.732Z,12.23
2022-10-26T20:02:59.396Z,12.22
2022-10-26T20:05:24.360Z,12.14
2022-10-26T20:07:47.915Z,12.09
2022-10-26T20:10:11.658Z,12.05
2022-10-26T20:12:35.299Z,12.05
2022-10-26T20:14:58.822Z,11.91
2022-10-26T20:17:25.070Z,11.89
2022-10-26T20:19:51.120Z,11.81
2022-10-26T20:22:16.129Z,11.78
2022-10-26T20:24:39.631Z,11.78
2022-10-26T20:27:03.247Z,11.71
2022-10-26T20:29:26.734Z,11.69
2022-10-26T20:31:55.189Z,11.63
2022-10-26T20:34:19.602Z,11.55
2022-10-26T20:36:43.223Z,11.56
2022-10-26T20:39:09.274Z,11.48
2022-10-26T20:41:33.482Z,11.41
2022-10-26T20:43:58.178Z,11.38
2022-10-26T20:46:25.047Z,11.35
2022-10-26T20:48:49.479Z,11.33
2022-10-26T20:51:22.348Z,11.29
2022-10-26T20:53:54.162Z,11.23
2022-10-26T20:56:25.093Z,11.16
2022-10-26T20:58:53.082Z,11.24
2022-10-26T21:01:24.825Z,11.09
2022-10-26T21:03:48.456Z,11.10
2022-10-26T21:06:13.206Z,11.08
2022-10-26T21:08:36.826Z,11.03
2022-10-26T21:11:01.279Z,11.01
2022-10-26T21:13:27.592Z,10.97
2022-10-26T21:15:51.130Z,10.90
2022-10-26T21:18:14.787Z,10.88
2022-10-26T21:20:38.354Z,10.85
2022-10-26T21:23:01.974Z,10.74
2022-10-26T21:25:25.564Z,10.84
2022-10-26T21:27:49.350Z,10.77
2022-10-26T21:30:15.037Z,10.74
2022-10-26T21:32:38.855Z,10.71
2022-10-26T21:35:02.374Z,10.63
2022-10-26T21:37:27.398Z,10.64
2022-10-26T21:39:50.899Z,10.58
2022-10-26T21:42:14.471Z,10.56
2022-10-26T21:44:41.284Z,10.51
2022-10-26T21:47:06.986Z,10.51
2022-10-26T21:49:30.615Z,10.44
2022-10-26T21:51:54.239Z,10.40
2022-10-26T21:54:17.748Z,10.40
2022-10-26T21:56:41.329Z,10.42
2022-10-26T21:59:05.882Z,10.41
2022-10-26T22:01:29.674Z,10.30
2022-10-26T22:03:54.699Z,10.13
2022-10-26T22:08:49.212Z,10.23
2022-10-26T22:11:15.935Z,10.18
2022-10-26T22:13:39.847Z,10.17
2022-10-26T22:16:06.410Z,10.11
2022-10-26T22:18:29.992Z,10.12
2022-10-26T22:20:59.048Z,10.21
2022-10-26T22:23:22.600Z,10.13
2022-10-26T22:25:46.171Z,10.13
2022-10-26T22:28:09.723Z,10.08
2022-10-26T22:30:33.261Z,10.03
2022-10-26T22:32:56.829Z,10.02
2022-10-26T22:35:35.599Z,9.97
2022-10-26T22:38:00.631Z,9.92
2022-10-26T22:40:24.150Z,9.92
2022-10-26T22:42:47.931Z,9.88
2022-10-26T22:45:12.062Z,9.82
2022-10-26T22:47:35.671Z,9.90
2022-10-26T22:49:59.219Z,9.82
2022-10-26T22:52:23.070Z,9.79
2022-10-26T22:54:48.071Z,9.78
2022-10-26T22:57:11.627Z,9.78
2022-10-26T22:59:35.165Z,9.79
2022-10-26T23:01:58.820Z,9.73
2022-10-26T23:04:22.426Z,9.66
2022-10-26T23:06:46.109Z,9.72
2022-10-26T23:09:09.877Z,9.73
2022-10-26T23:11:34.965Z,9.67
2022-10-26T23:14:00.652Z,9.72
2022-10-26T23:16:24.635Z,9.70
2022-10-26T23:18:48.866Z,9.73
2022-10-26T23:21:13.653Z,9.70
2022-10-26T23:23:37.897Z,9.65
2022-10-26T23:26:02.263Z,9.68
2022-10-26T23:28:27.160Z,9.68
2022-10-26T23:30:50.738Z,9.66
2022-10-26T23:33:14.348Z,9.56
2022-10-26T23:35:37.892Z,9.55
2022-10-26T23:38:01.630Z,9.61
2022-10-26T23:40:25.350Z,9.64
2022-10-26T23:42:49.221Z,9.57
2022-10-26T23:45:14.598Z,9.54
2022-10-26T23:47:38.091Z,9.54
2022-10-26T23:50:01.702Z,9.48
2022-10-26T23:52:25.309Z,9.56
2022-10-26T23:57:17.270Z,9.50
2022-10-26T23:59:40.842Z,9.49
