createdAt,value
2018-07-28T21:35:02.843Z,20.40
2018-07-28T21:37:32.482Z,20.90
2018-07-28T21:42:30.150Z,20.00
2018-07-28T21:44:59.077Z,19.50
2018-07-28T21:49:57.003Z,19.10
2018-07-28T21:52:25.954Z,19.00
2018-07-28T21:54:54.874Z,19.00
2018-07-28T21:57:24.023Z,19.00
2018-07-28T21:59:53.998Z,18.90
2018-07-28T22:02:23.054Z,18.80
2018-07-28T22:04:51.985Z,18.80
2018-07-28T22:07:20.926Z,18.70
2018-07-28T22:09:49.863Z,18.70
2018-07-28T22:12:18.706Z,18.60
2018-07-28T22:14:47.750Z,18.60
2018-07-28T22:17:16.902Z,18.40
2018-07-28T22:19:45.798Z,18.40
2018-07-28T22:22:14.990Z,18.60
2018-07-28T22:24:44.018Z,18.80
2018-07-28T22:27:13.398Z,18.90
2018-07-28T22:29:42.362Z,19.10
2018-07-28T22:32:11.392Z,18.70
2018-07-28T22:34:40.255Z,18.70
2018-07-28T22:37:09.114Z,18.60
2018-07-28T22:39:38.510Z,18.60
2018-07-28T22:42:07.669Z,18.60
2018-07-28T22:44:36.659Z,18.50
2018-07-28T22:47:05.972Z,18.60
2018-07-28T22:49:34.829Z,18.70
2018-07-28T22:52:04.011Z,18.70
2018-07-28T22:54:32.980Z,18.60
2018-07-28T22:57:02.003Z,18.70
2018-07-28T22:59:30.938Z,18.60
2018-07-28T23:01:59.858Z,18.50
2018-07-28T23:04:28.840Z,18.30
2018-07-28T23:06:57.742Z,18.30
2018-07-28T23:09:27.662Z,18.80
2018-07-28T23:11:56.711Z,18.80
2018-07-28T23:14:25.871Z,18.90
2018-07-28T23:16:54.985Z,18.70
2018-07-28T23:19:23.898Z,18.70
2018-07-28T23:24:21.430Z,18.40
2018-07-28T23:26:50.352Z,18.20
2018-07-28T23:29:19.302Z,18.10
2018-07-28T23:31:48.298Z,17.90
2018-07-28T23:34:17.224Z,17.80
2018-07-28T23:36:46.222Z,17.90
2018-07-28T23:39:15.102Z,17.80
2018-07-28T23:41:44.099Z,17.80
2018-07-28T23:44:13.304Z,17.60
2018-07-28T23:46:42.222Z,17.70
2018-07-28T23:49:11.190Z,17.80
2018-07-28T23:51:40.076Z,18.20
2018-07-28T23:54:09.116Z,18.00
2018-07-28T23:56:38.090Z,17.90
2018-07-28T23:59:07.063Z,17.90
