createdAt,value
2023-03-12T00:02:17.934Z,7.32
2023-03-12T00:04:44.439Z,8.43
2023-03-12T00:07:11.020Z,5.57
2023-03-12T00:09:39.116Z,7.93
2023-03-12T00:12:06.299Z,8.93
2023-03-12T00:14:33.852Z,8.77
2023-03-12T00:17:00.541Z,13.05
2023-03-12T00:19:27.427Z,10.73
2023-03-12T00:21:53.979Z,7.90
2023-03-12T00:24:20.591Z,19.25
2023-03-12T00:26:47.181Z,19.15
2023-03-12T00:29:13.799Z,14.52
2023-03-12T00:31:40.573Z,12.38
2023-03-12T00:34:07.175Z,15.00
2023-03-12T00:36:34.124Z,10.93
2023-03-12T00:39:01.914Z,22.77
2023-03-12T00:41:30.360Z,17.20
2023-03-12T00:43:57.495Z,11.57
2023-03-12T00:46:24.466Z,14.23
2023-03-12T00:48:51.340Z,12.38
2023-03-12T00:51:18.453Z,15.88
2023-03-12T00:53:45.060Z,12.20
2023-03-12T00:56:11.842Z,7.60
2023-03-12T00:58:38.687Z,7.30
2023-03-12T01:01:05.609Z,8.43
2023-03-12T01:03:32.318Z,14.82
2023-03-12T01:05:58.915Z,12.02
2023-03-12T01:08:25.667Z,11.40
2023-03-12T01:10:52.747Z,12.93
2023-03-12T01:13:19.394Z,10.35
2023-03-12T01:15:45.933Z,10.70
2023-03-12T01:18:12.619Z,7.13
2023-03-12T01:20:41.095Z,3.45
2023-03-12T01:23:08.198Z,7.45
2023-03-12T01:25:35.504Z,13.00
2023-03-12T01:28:02.210Z,8.77
2023-03-12T01:30:29.362Z,10.55
2023-03-12T01:32:56.035Z,13.52
2023-03-12T01:35:22.690Z,8.13
2023-03-12T01:37:49.256Z,8.10
2023-03-12T01:40:18.233Z,7.03
2023-03-12T01:42:52.901Z,8.27
2023-03-12T01:45:59.715Z,8.88
2023-03-12T01:48:30.657Z,8.18
2023-03-12T01:50:57.372Z,7.15
2023-03-12T01:53:24.606Z,11.05
2023-03-12T01:55:51.457Z,13.60
2023-03-12T01:58:18.668Z,11.75
2023-03-12T02:00:45.618Z,13.20
2023-03-12T02:03:13.844Z,17.65
2023-03-12T02:05:43.801Z,14.80
2023-03-12T02:08:12.290Z,16.58
2023-03-12T02:10:38.956Z,15.23
2023-03-12T02:13:06.585Z,10.57
2023-03-12T02:15:35.540Z,13.38
2023-03-12T02:18:11.277Z,11.88
2023-03-12T02:21:08.659Z,15.13
2023-03-12T02:23:42.809Z,11.45
2023-03-12T02:26:11.267Z,12.48
2023-03-12T02:28:43.929Z,13.10
2023-03-12T02:31:14.243Z,11.88
2023-03-12T02:33:40.977Z,13.07
2023-03-12T02:36:07.827Z,19.40
2023-03-12T02:38:41.754Z,13.80
2023-03-12T02:41:11.168Z,11.90
2023-03-12T02:43:38.646Z,11.18
2023-03-12T02:46:06.353Z,12.90
2023-03-12T02:48:32.995Z,11.90
2023-03-12T02:50:59.578Z,6.82
2023-03-12T02:53:26.116Z,9.48
2023-03-12T02:55:52.664Z,11.43
2023-03-12T02:58:19.258Z,16.60
2023-03-12T03:00:45.831Z,13.90
2023-03-12T03:03:12.434Z,12.15
2023-03-12T03:05:39.014Z,21.23
2023-03-12T03:08:06.518Z,17.67
2023-03-12T03:10:33.227Z,17.67
2023-03-12T03:12:59.793Z,22.98
2023-03-12T03:15:26.553Z,20.63
2023-03-12T03:17:53.280Z,17.27
2023-03-12T03:20:21.338Z,17.95
2023-03-12T03:22:48.049Z,13.13
2023-03-12T03:25:14.681Z,9.10
2023-03-12T03:27:41.353Z,20.30
2023-03-12T03:30:08.795Z,19.00
2023-03-12T03:32:35.451Z,10.63
2023-03-12T03:35:02.359Z,18.30
2023-03-12T03:37:29.007Z,14.85
2023-03-12T03:39:55.560Z,13.52
2023-03-12T03:42:22.313Z,17.25
2023-03-12T03:44:48.861Z,23.35
2023-03-12T03:47:15.446Z,23.45
2023-03-12T03:49:41.974Z,13.20
2023-03-12T03:52:08.631Z,23.63
2023-03-12T03:54:35.215Z,14.38
2023-03-12T03:57:02.250Z,19.65
2023-03-12T03:59:28.894Z,16.13
2023-03-12T04:01:56.077Z,20.77
2023-03-12T04:04:22.737Z,22.30
2023-03-12T04:06:49.297Z,19.80
2023-03-12T04:09:15.906Z,15.02
2023-03-12T04:11:42.474Z,12.18
2023-03-12T04:14:09.030Z,19.73
2023-03-12T04:16:35.583Z,24.92
2023-03-12T04:19:02.217Z,17.88
2023-03-12T04:21:28.867Z,17.63
2023-03-12T04:23:55.456Z,17.42
2023-03-12T04:26:22.080Z,25.52
2023-03-12T04:28:48.703Z,14.63
2023-03-12T04:31:15.357Z,19.35
2023-03-12T04:33:42.086Z,25.80
2023-03-12T04:36:08.992Z,13.52
2023-03-12T04:38:35.720Z,18.23
2023-03-12T04:41:09.000Z,12.43
2023-03-12T04:43:35.859Z,12.30
2023-03-12T04:46:03.320Z,13.95
2023-03-12T04:48:30.414Z,10.82
2023-03-12T04:50:56.920Z,17.90
2023-03-12T04:53:24.154Z,22.10
2023-03-12T04:55:51.440Z,11.13
2023-03-12T04:58:19.429Z,16.42
2023-03-12T05:00:47.885Z,11.88
2023-03-12T05:03:14.888Z,11.82
2023-03-12T05:05:41.766Z,11.18
2023-03-12T05:08:08.381Z,14.35
2023-03-12T05:10:34.931Z,10.05
2023-03-12T05:13:01.652Z,12.47
2023-03-12T05:15:28.161Z,11.63
2023-03-12T05:17:54.958Z,13.57
2023-03-12T05:20:22.091Z,9.43
2023-03-12T05:22:48.893Z,6.82
2023-03-12T05:25:15.566Z,8.48
2023-03-12T05:27:42.093Z,5.40
2023-03-12T05:30:09.815Z,7.68
2023-03-12T05:32:36.494Z,8.23
2023-03-12T05:35:03.259Z,12.13
2023-03-12T05:37:29.815Z,8.50
2023-03-12T05:39:56.479Z,5.10
2023-03-12T05:42:24.809Z,7.57
2023-03-12T05:44:51.565Z,7.00
2023-03-12T05:47:18.875Z,7.47
2023-03-12T05:52:12.036Z,7.00
2023-03-12T05:54:38.676Z,5.28
2023-03-12T05:57:05.316Z,5.43
2023-03-12T05:59:31.894Z,8.77
2023-03-12T06:01:58.684Z,5.85
2023-03-12T06:04:25.339Z,11.60
2023-03-12T06:06:51.923Z,7.70
2023-03-12T06:09:18.507Z,7.80
2023-03-12T06:11:45.052Z,8.38
2023-03-12T06:14:11.693Z,9.53
2023-03-12T06:16:38.379Z,8.98
2023-03-12T06:19:05.243Z,10.57
2023-03-12T06:21:34.435Z,5.90
2023-03-12T06:24:01.756Z,8.88
2023-03-12T06:26:28.682Z,11.70
2023-03-12T06:28:55.630Z,7.80
2023-03-12T06:31:23.501Z,5.30
2023-03-12T06:33:50.948Z,12.35
2023-03-12T06:38:44.270Z,4.93
2023-03-12T06:41:13.775Z,4.72
2023-03-12T06:43:41.483Z,8.85
2023-03-12T06:46:11.395Z,5.47
2023-03-12T06:48:41.239Z,7.15
2023-03-12T06:51:10.660Z,3.30
2023-03-12T06:53:38.776Z,5.95
2023-03-12T06:56:07.357Z,4.18
2023-03-12T07:01:00.555Z,6.43
2023-03-12T07:03:27.140Z,5.93
2023-03-12T07:05:56.436Z,8.10
2023-03-12T07:08:23.255Z,3.55
2023-03-12T07:10:49.818Z,4.32
2023-03-12T07:13:16.637Z,5.87
2023-03-12T07:15:45.135Z,6.40
2023-03-12T07:18:12.304Z,32.10
2023-03-12T07:20:41.400Z,12.38
2023-03-12T07:23:08.354Z,6.50
2023-03-12T07:25:37.382Z,7.10
2023-03-12T07:28:04.777Z,6.07
2023-03-12T07:33:06.565Z,4.22
2023-03-12T07:35:33.482Z,7.03
2023-03-12T07:38:01.248Z,5.68
2023-03-12T07:40:29.014Z,6.25
2023-03-12T07:42:55.611Z,8.27
2023-03-12T07:45:22.776Z,6.43
2023-03-12T07:47:49.802Z,4.63
2023-03-12T07:50:17.791Z,6.00
2023-03-12T07:52:48.071Z,8.57
2023-03-12T07:55:15.259Z,4.75
2023-03-12T07:57:42.118Z,4.47
2023-03-12T08:00:10.469Z,7.88
2023-03-12T08:02:37.397Z,7.32
2023-03-12T08:05:04.436Z,5.47
2023-03-12T08:07:32.583Z,3.40
2023-03-12T08:10:00.241Z,5.97
2023-03-12T08:12:27.480Z,4.30
2023-03-12T08:14:54.116Z,5.50
2023-03-12T08:17:20.797Z,3.83
2023-03-12T08:19:47.884Z,7.30
2023-03-12T08:24:41.284Z,3.15
2023-03-12T08:27:07.858Z,2.90
2023-03-12T08:29:34.509Z,2.13
2023-03-12T08:32:05.373Z,3.60
2023-03-12T08:34:33.874Z,5.38
2023-03-12T08:37:00.611Z,3.80
2023-03-12T08:39:28.224Z,5.70
2023-03-12T08:41:55.540Z,2.55
2023-03-12T08:46:49.980Z,4.07
2023-03-12T08:49:16.597Z,2.22
2023-03-12T08:51:43.184Z,3.15
2023-03-12T08:54:09.928Z,1.98
2023-03-12T08:56:42.496Z,3.65
2023-03-12T08:59:13.559Z,11.15
2023-03-12T09:01:43.637Z,3.75
2023-03-12T09:04:11.029Z,3.40
2023-03-12T09:06:38.595Z,3.70
2023-03-12T09:09:05.735Z,4.78
2023-03-12T09:11:34.142Z,3.95
2023-03-12T09:14:33.786Z,4.90
2023-03-12T09:16:49.318Z,3.65
2023-03-12T09:19:16.292Z,7.53
2023-03-12T09:21:43.072Z,8.27
2023-03-12T09:24:11.243Z,17.02
2023-03-12T09:26:37.947Z,4.80
2023-03-12T09:29:04.570Z,8.18
2023-03-12T09:31:31.379Z,5.63
2023-03-12T09:33:57.975Z,3.40
2023-03-12T09:36:24.535Z,3.08
2023-03-12T09:38:51.103Z,5.60
2023-03-12T09:41:21.861Z,2.50
2023-03-12T09:44:04.892Z,3.05
2023-03-12T09:46:56.820Z,5.82
2023-03-12T09:49:34.182Z,4.70
2023-03-12T09:52:07.972Z,9.25
2023-03-12T09:54:47.303Z,8.23
2023-03-12T09:57:23.785Z,7.93
2023-03-12T09:59:52.268Z,6.90
2023-03-12T10:02:44.849Z,3.05
2023-03-12T10:05:37.299Z,1.95
2023-03-12T10:08:29.750Z,5.10
2023-03-12T10:10:59.843Z,7.30
2023-03-12T10:13:56.966Z,3.55
2023-03-12T10:16:44.634Z,4.60
2023-03-12T10:19:32.692Z,3.80
2023-03-12T10:22:14.479Z,2.83
2023-03-12T10:25:08.421Z,3.08
2023-03-12T10:27:37.292Z,4.57
2023-03-12T10:30:16.701Z,4.13
2023-03-12T10:32:48.435Z,2.80
2023-03-12T10:35:17.891Z,18.23
2023-03-12T10:37:50.399Z,5.05
2023-03-12T10:40:21.976Z,2.00
2023-03-12T10:42:48.945Z,11.65
2023-03-12T10:45:42.591Z,2.95
2023-03-12T10:48:11.877Z,5.18
2023-03-12T10:50:40.682Z,3.85
2023-03-12T10:53:39.460Z,3.33
2023-03-12T10:56:16.920Z,3.22
2023-03-12T10:58:46.217Z,2.90
2023-03-12T11:01:26.672Z,3.03
2023-03-12T11:04:08.399Z,1.80
2023-03-12T11:06:35.100Z,2.75
2023-03-12T11:09:20.201Z,2.70
2023-03-12T11:11:48.934Z,4.70
2023-03-12T11:14:26.974Z,26.70
2023-03-12T11:16:55.074Z,5.68
2023-03-12T11:19:31.481Z,3.55
2023-03-12T11:22:04.432Z,3.50
2023-03-12T11:24:31.724Z,1.83
2023-03-12T11:27:25.507Z,4.05
2023-03-12T11:29:53.661Z,3.28
2023-03-12T11:32:28.678Z,8.43
2023-03-12T11:34:55.802Z,2.35
2023-03-12T11:37:56.350Z,2.00
2023-03-12T11:40:52.308Z,2.42
2023-03-12T11:43:43.150Z,1.53
2023-03-12T11:46:41.195Z,2.33
2023-03-12T11:49:41.478Z,2.33
2023-03-12T11:52:29.334Z,1.67
2023-03-12T11:54:58.780Z,2.53
2023-03-12T11:57:38.152Z,2.45
2023-03-12T12:00:48.068Z,1.77
2023-03-12T12:03:46.767Z,3.75
2023-03-12T12:06:24.904Z,1.92
2023-03-12T12:08:51.352Z,1.65
2023-03-12T12:11:34.406Z,4.10
2023-03-12T12:14:22.481Z,3.80
2023-03-12T12:17:00.834Z,2.28
2023-03-12T12:20:09.138Z,1.98
2023-03-12T12:22:47.850Z,2.22
2023-03-12T12:25:39.214Z,3.85
2023-03-12T12:28:20.650Z,3.80
2023-03-12T12:31:14.539Z,1.58
2023-03-12T12:34:14.970Z,2.10
2023-03-12T12:36:47.908Z,7.25
2023-03-12T12:39:28.846Z,1.83
2023-03-12T12:41:59.065Z,6.03
2023-03-12T12:44:31.136Z,2.08
2023-03-12T12:47:05.542Z,3.67
2023-03-12T12:49:48.781Z,5.32
2023-03-12T12:52:21.814Z,3.28
2023-03-12T12:54:51.094Z,3.78
2023-03-12T12:57:36.088Z,2.20
2023-03-12T13:00:20.024Z,3.90
2023-03-12T13:02:48.198Z,2.38
2023-03-12T13:05:21.118Z,3.60
2023-03-12T13:07:48.029Z,2.05
2023-03-12T13:10:45.266Z,2.22
2023-03-12T13:13:23.721Z,2.38
2023-03-12T13:15:50.730Z,3.33
2023-03-12T13:18:28.773Z,2.92
2023-03-12T13:20:55.294Z,3.13
2023-03-12T13:23:49.786Z,2.33
2023-03-12T13:26:44.344Z,2.10
2023-03-12T13:29:22.106Z,2.60
2023-03-12T13:31:48.758Z,1.88
2023-03-12T13:34:18.326Z,2.55
2023-03-12T13:36:51.903Z,4.72
2023-03-12T13:39:31.977Z,2.65
2023-03-12T13:42:00.742Z,4.53
2023-03-12T13:44:27.283Z,2.28
2023-03-12T13:47:22.914Z,2.53
2023-03-12T13:49:57.851Z,2.65
2023-03-12T13:52:41.921Z,2.38
2023-03-12T13:55:24.494Z,2.30
2023-03-12T13:57:58.728Z,1.92
2023-03-12T14:00:30.974Z,1.80
2023-03-12T14:02:59.872Z,2.95
2023-03-12T14:05:28.129Z,2.15
2023-03-12T14:08:10.900Z,2.72
2023-03-12T14:10:52.965Z,2.05
2023-03-12T14:13:39.826Z,2.55
2023-03-12T14:16:18.141Z,2.33
2023-03-12T14:18:46.037Z,2.03
2023-03-12T14:21:17.384Z,2.60
2023-03-12T14:23:57.578Z,2.90
2023-03-12T14:26:31.589Z,1.90
2023-03-12T14:29:07.969Z,3.53
2023-03-12T14:31:35.788Z,2.30
2023-03-12T14:34:24.123Z,5.15
2023-03-12T14:37:11.725Z,2.13
2023-03-12T14:39:50.918Z,2.05
2023-03-12T14:42:29.373Z,1.60
2023-03-12T14:45:20.548Z,2.13
2023-03-12T14:47:52.708Z,1.45
2023-03-12T14:50:27.998Z,2.72
2023-03-12T14:52:57.144Z,2.03
2023-03-12T14:55:26.300Z,2.55
2023-03-12T14:58:14.602Z,1.92
2023-03-12T15:00:43.751Z,3.05
2023-03-12T15:03:16.480Z,1.88
2023-03-12T15:05:47.821Z,5.18
2023-03-12T15:08:15.076Z,1.98
2023-03-12T15:10:48.800Z,2.22
2023-03-12T15:13:17.764Z,3.53
2023-03-12T15:15:47.825Z,3.60
2023-03-12T15:18:28.228Z,3.35
2023-03-12T15:20:57.349Z,2.20
2023-03-12T15:23:26.262Z,2.63
2023-03-12T15:26:20.945Z,3.75
2023-03-12T15:29:05.345Z,2.30
2023-03-12T15:31:49.938Z,2.35
2023-03-12T15:34:33.621Z,3.63
2023-03-12T15:37:03.033Z,2.70
2023-03-12T15:39:35.585Z,2.90
2023-03-12T15:42:09.388Z,3.13
2023-03-12T15:44:57.185Z,2.70
2023-03-12T15:47:27.911Z,11.93
2023-03-12T15:50:01.316Z,2.58
2023-03-12T15:52:33.720Z,2.72
2023-03-12T15:55:09.921Z,3.38
2023-03-12T15:57:54.501Z,1.73
2023-03-12T16:00:28.018Z,1.90
2023-03-12T16:02:58.726Z,2.75
2023-03-12T16:05:38.362Z,2.53
2023-03-12T16:08:29.448Z,2.08
2023-03-12T16:10:56.507Z,6.45
2023-03-12T16:13:31.101Z,2.40
2023-03-12T16:15:58.847Z,2.83
2023-03-12T16:18:25.669Z,2.92
2023-03-12T16:20:53.309Z,3.10
2023-03-12T16:23:20.127Z,4.00
2023-03-12T16:25:51.573Z,2.70
2023-03-12T16:28:20.283Z,2.20
2023-03-12T16:30:47.415Z,2.33
2023-03-12T16:33:20.129Z,3.17
2023-03-12T16:35:47.113Z,2.63
2023-03-12T16:38:14.199Z,3.38
2023-03-12T16:40:44.663Z,1.95
2023-03-12T16:43:17.001Z,3.40
2023-03-12T16:45:46.872Z,3.30
2023-03-12T16:48:16.667Z,4.22
2023-03-12T16:50:51.327Z,3.42
2023-03-12T16:53:18.449Z,2.78
2023-03-12T16:55:56.628Z,4.95
2023-03-12T16:58:24.807Z,3.72
2023-03-12T17:00:53.456Z,4.10
2023-03-12T17:03:33.363Z,3.53
2023-03-12T17:06:01.523Z,2.42
2023-03-12T17:08:28.231Z,2.42
2023-03-12T17:10:56.585Z,3.17
2023-03-12T17:13:28.842Z,2.63
2023-03-12T17:15:56.592Z,2.60
2023-03-12T17:18:23.293Z,4.57
2023-03-12T17:20:51.783Z,2.70
2023-03-12T17:23:19.105Z,3.45
2023-03-12T17:25:46.400Z,2.53
2023-03-12T17:28:14.384Z,3.78
2023-03-12T17:30:41.537Z,3.92
2023-03-12T17:33:14.313Z,3.15
2023-03-12T17:35:41.626Z,3.13
2023-03-12T17:43:05.548Z,2.50
2023-03-12T17:45:32.205Z,2.88
2023-03-12T17:47:58.807Z,3.53
2023-03-12T17:50:25.424Z,3.08
2023-03-12T17:52:51.987Z,3.08
2023-03-12T17:55:18.832Z,2.83
2023-03-12T17:57:45.571Z,3.63
2023-03-12T18:00:13.234Z,4.35
2023-03-12T18:02:41.817Z,3.63
2023-03-12T18:05:10.595Z,3.67
2023-03-12T18:07:37.478Z,2.70
2023-03-12T18:10:07.692Z,4.03
2023-03-12T18:12:34.867Z,3.03
2023-03-12T18:15:01.466Z,4.15
2023-03-12T18:17:28.020Z,3.65
2023-03-12T18:19:54.548Z,1.90
2023-03-12T18:22:21.174Z,3.20
2023-03-12T18:24:47.923Z,3.33
2023-03-12T18:27:14.642Z,4.25
2023-03-12T18:29:41.455Z,3.15
2023-03-12T18:32:08.865Z,3.53
2023-03-12T18:37:02.237Z,2.85
2023-03-12T18:39:28.923Z,3.03
2023-03-12T18:41:55.639Z,3.53
2023-03-12T18:44:22.236Z,4.47
2023-03-12T18:46:50.944Z,3.97
2023-03-12T18:49:18.049Z,3.95
2023-03-12T18:51:44.641Z,3.30
2023-03-12T18:54:12.811Z,3.45
2023-03-12T18:56:40.959Z,3.47
2023-03-12T18:59:10.028Z,3.90
2023-03-12T19:01:37.259Z,3.83
2023-03-12T19:04:04.137Z,4.13
2023-03-12T19:06:40.813Z,3.03
2023-03-12T19:09:14.924Z,5.35
2023-03-12T19:11:41.578Z,4.90
2023-03-12T19:14:08.488Z,4.53
2023-03-12T19:16:35.229Z,4.05
2023-03-12T19:19:01.859Z,3.70
2023-03-12T19:21:28.452Z,4.93
2023-03-12T19:23:55.111Z,4.85
2023-03-12T19:26:21.829Z,4.68
2023-03-12T19:28:48.399Z,5.22
2023-03-12T19:31:15.412Z,6.18
2023-03-12T19:33:43.109Z,4.93
2023-03-12T19:36:09.961Z,5.10
2023-03-12T19:38:36.811Z,6.30
2023-03-12T19:41:03.800Z,4.22
2023-03-12T19:43:30.357Z,4.40
2023-03-12T19:45:57.110Z,4.47
2023-03-12T19:48:25.386Z,4.60
2023-03-12T19:50:53.778Z,4.30
2023-03-12T19:53:20.820Z,4.72
2023-03-12T19:55:50.625Z,5.25
2023-03-12T19:58:17.757Z,4.25
2023-03-12T20:00:44.685Z,3.60
2023-03-12T20:03:11.472Z,3.45
2023-03-12T20:05:38.190Z,4.95
2023-03-12T20:08:04.946Z,4.60
2023-03-12T20:10:32.504Z,4.78
2023-03-12T20:12:59.307Z,5.80
2023-03-12T20:15:26.530Z,4.60
2023-03-12T20:17:54.786Z,5.90
2023-03-12T20:20:21.545Z,4.18
2023-03-12T20:22:49.876Z,4.25
2023-03-12T20:25:17.163Z,4.53
2023-03-12T20:27:43.921Z,6.13
2023-03-12T20:30:11.118Z,5.03
2023-03-12T20:32:37.775Z,4.20
2023-03-12T20:35:04.766Z,5.18
2023-03-12T20:37:31.371Z,6.20
2023-03-12T20:39:58.052Z,7.22
2023-03-12T20:42:24.685Z,5.72
2023-03-12T20:44:51.410Z,6.60
2023-03-12T20:47:18.214Z,4.78
2023-03-12T20:49:44.861Z,4.05
2023-03-12T20:52:11.413Z,5.35
2023-03-12T20:54:38.076Z,5.17
2023-03-12T20:57:04.851Z,5.05
2023-03-12T20:59:31.475Z,4.30
2023-03-12T21:01:58.091Z,3.83
2023-03-12T21:04:24.816Z,3.40
2023-03-12T21:06:51.779Z,4.80
2023-03-12T21:09:18.540Z,5.88
2023-03-12T21:11:45.179Z,6.82
2023-03-12T21:14:12.597Z,5.75
2023-03-12T21:19:05.809Z,5.05
2023-03-12T21:21:35.244Z,4.75
2023-03-12T21:24:02.124Z,4.38
2023-03-12T21:26:28.832Z,4.13
2023-03-12T21:28:55.553Z,3.95
2023-03-12T21:31:22.349Z,4.45
2023-03-12T21:33:50.013Z,4.43
2023-03-12T21:36:16.918Z,5.53
2023-03-12T21:38:43.466Z,5.53
2023-03-12T21:41:12.635Z,5.18
2023-03-12T21:43:40.277Z,4.00
2023-03-12T21:48:34.958Z,4.35
2023-03-12T21:51:06.150Z,4.97
2023-03-12T21:53:33.276Z,5.28
2023-03-12T21:56:01.228Z,5.38
2023-03-12T21:58:30.028Z,4.35
2023-03-12T22:01:11.826Z,7.53
2023-03-12T22:03:40.021Z,4.50
2023-03-12T22:06:07.463Z,4.28
2023-03-12T22:08:34.648Z,4.55
2023-03-12T22:11:01.304Z,4.40
2023-03-12T22:13:27.873Z,4.07
2023-03-12T22:15:59.741Z,4.03
2023-03-12T22:18:27.073Z,5.40
2023-03-12T22:20:55.633Z,4.47
2023-03-12T22:23:23.381Z,4.63
2023-03-12T22:25:50.316Z,5.60
2023-03-12T22:28:17.258Z,4.80
2023-03-12T22:30:43.951Z,5.68
2023-03-12T22:33:11.712Z,6.60
2023-03-12T22:35:45.577Z,4.10
2023-03-12T22:38:12.532Z,4.63
2023-03-12T22:40:39.439Z,5.85
2023-03-12T22:43:06.106Z,5.80
2023-03-12T22:45:33.370Z,6.90
2023-03-12T22:48:00.115Z,4.63
2023-03-12T22:50:27.187Z,5.20
2023-03-12T22:52:53.796Z,5.70
2023-03-12T22:55:20.399Z,4.93
2023-03-12T22:57:46.999Z,4.28
2023-03-12T23:00:17.279Z,5.20
2023-03-12T23:02:43.820Z,4.30
2023-03-12T23:05:10.564Z,5.00
2023-03-12T23:07:37.286Z,4.47
2023-03-12T23:10:04.826Z,5.30
2023-03-12T23:12:31.492Z,5.13
2023-03-12T23:14:58.115Z,5.32
2023-03-12T23:17:24.714Z,7.18
2023-03-12T23:19:51.280Z,5.40
2023-03-12T23:22:17.818Z,5.07
2023-03-12T23:24:44.411Z,5.22
2023-03-12T23:27:10.955Z,4.03
2023-03-12T23:29:37.721Z,4.07
2023-03-12T23:32:04.747Z,4.68
2023-03-12T23:34:34.029Z,5.38
2023-03-12T23:37:00.661Z,4.65
2023-03-12T23:39:29.848Z,5.70
2023-03-12T23:41:57.424Z,5.10
2023-03-12T23:44:24.323Z,5.65
2023-03-12T23:46:50.956Z,5.63
2023-03-12T23:49:17.573Z,5.78
2023-03-12T23:51:44.241Z,4.10
2023-03-12T23:54:10.775Z,3.92
2023-03-12T23:56:39.558Z,6.25
2023-03-12T23:59:09.016Z,4.43
