createdAt,value
2018-11-05T00:02:20.773Z,11.70
2018-11-05T00:04:48.915Z,11.70
2018-11-05T00:07:17.038Z,11.70
2018-11-05T00:09:45.182Z,11.70
2018-11-05T00:12:13.369Z,11.70
2018-11-05T00:14:41.520Z,11.70
2018-11-05T00:17:09.766Z,11.70
2018-11-05T00:19:37.859Z,11.70
2018-11-05T00:22:06.725Z,11.70
2018-11-05T00:24:35.065Z,11.70
2018-11-05T00:27:03.234Z,11.70
2018-11-05T00:29:31.465Z,11.70
2018-11-05T00:31:59.598Z,11.70
2018-11-05T00:34:27.769Z,11.70
2018-11-05T00:36:55.911Z,11.70
2018-11-05T00:39:24.186Z,11.60
2018-11-05T00:41:52.378Z,11.60
2018-11-05T00:44:23.549Z,11.60
2018-11-05T00:46:51.715Z,11.60
2018-11-05T00:49:19.968Z,11.70
2018-11-05T00:51:48.092Z,11.70
2018-11-05T00:54:16.295Z,11.70
2018-11-05T00:56:44.453Z,11.70
2018-11-05T00:59:12.569Z,11.70
2018-11-05T01:01:40.863Z,11.70
2018-11-05T01:04:09.005Z,11.60
2018-11-05T01:06:37.197Z,11.60
2018-11-05T01:09:06.691Z,11.60
2018-11-05T01:11:34.846Z,11.60
2018-11-05T01:14:03.056Z,11.60
2018-11-05T01:16:31.197Z,11.70
2018-11-05T01:18:59.307Z,11.60
2018-11-05T01:21:27.446Z,11.60
2018-11-05T01:23:55.626Z,11.70
2018-11-05T01:26:23.836Z,11.70
2018-11-05T01:28:52.040Z,11.70
2018-11-05T01:31:20.242Z,11.70
2018-11-05T01:33:48.379Z,11.70
2018-11-05T01:36:16.522Z,11.70
2018-11-05T01:38:44.631Z,11.70
2018-11-05T01:41:12.764Z,11.70
2018-11-05T01:43:40.947Z,11.70
2018-11-05T01:46:09.089Z,11.70
2018-11-05T01:48:37.213Z,11.70
2018-11-05T01:51:06.279Z,11.70
2018-11-05T01:53:34.556Z,11.70
2018-11-05T01:56:02.747Z,11.70
2018-11-05T01:58:30.891Z,11.70
2018-11-05T02:00:59.011Z,11.70
2018-11-05T02:03:27.141Z,11.70
2018-11-05T02:05:55.267Z,11.70
2018-11-05T02:08:23.391Z,11.60
2018-11-05T02:10:51.523Z,11.70
2018-11-05T02:13:19.736Z,11.70
2018-11-05T02:15:47.828Z,11.70
2018-11-05T02:18:16.005Z,11.70
2018-11-05T02:20:44.170Z,11.70
2018-11-05T02:23:12.906Z,11.60
2018-11-05T02:25:41.035Z,11.60
2018-11-05T02:28:09.162Z,11.60
2018-11-05T02:30:37.327Z,11.70
2018-11-05T02:33:05.493Z,11.70
2018-11-05T02:35:33.633Z,11.70
2018-11-05T02:38:01.810Z,11.70
2018-11-05T02:40:30.021Z,11.70
2018-11-05T02:42:58.130Z,11.60
2018-11-05T02:45:26.264Z,11.70
2018-11-05T02:47:54.453Z,11.70
2018-11-05T02:50:22.596Z,11.70
2018-11-05T02:52:50.792Z,11.70
2018-11-05T02:55:18.943Z,11.70
2018-11-05T02:57:47.170Z,11.70
2018-11-05T03:00:16.610Z,11.70
2018-11-05T03:02:51.553Z,11.70
2018-11-05T03:05:20.346Z,11.70
2018-11-05T03:07:49.360Z,11.70
2018-11-05T03:10:17.826Z,11.70
2018-11-05T03:12:46.801Z,11.70
2018-11-05T03:15:16.020Z,11.70
2018-11-05T03:17:44.145Z,11.70
2018-11-05T03:20:13.196Z,11.70
2018-11-05T03:22:41.817Z,11.70
2018-11-05T03:25:09.996Z,11.70
2018-11-05T03:27:38.681Z,11.80
2018-11-05T03:30:09.258Z,11.80
2018-11-05T03:32:37.383Z,11.80
2018-11-05T03:35:06.691Z,11.80
2018-11-05T03:37:34.839Z,11.80
2018-11-05T03:40:02.963Z,11.80
2018-11-05T03:42:31.159Z,11.80
2018-11-05T03:44:59.352Z,11.80
2018-11-05T03:47:27.461Z,11.80
2018-11-05T03:49:55.659Z,11.80
2018-11-05T03:52:23.791Z,11.80
2018-11-05T03:54:52.023Z,11.80
2018-11-05T03:57:20.203Z,11.80
2018-11-05T03:59:48.345Z,11.80
2018-11-05T04:02:16.506Z,11.80
2018-11-05T04:04:44.645Z,11.80
2018-11-05T04:07:12.949Z,11.70
2018-11-05T04:09:41.096Z,11.70
2018-11-05T04:12:09.347Z,11.70
2018-11-05T04:14:37.485Z,11.70
2018-11-05T04:17:06.161Z,11.70
2018-11-05T04:19:34.293Z,11.70
2018-11-05T04:22:02.488Z,11.70
2018-11-05T04:24:30.631Z,11.70
2018-11-05T04:26:58.815Z,11.70
2018-11-05T04:29:26.948Z,11.70
2018-11-05T04:31:55.095Z,11.70
2018-11-05T04:34:23.254Z,11.70
2018-11-05T04:36:51.435Z,11.60
2018-11-05T04:39:19.581Z,11.60
2018-11-05T04:41:47.812Z,11.70
2018-11-05T04:44:16.005Z,11.70
2018-11-05T04:46:44.161Z,11.60
2018-11-05T04:49:12.329Z,11.60
2018-11-05T04:51:40.502Z,11.60
2018-11-05T04:54:08.711Z,11.60
2018-11-05T04:56:37.483Z,11.60
2018-11-05T04:59:06.415Z,11.50
2018-11-05T05:01:34.814Z,11.50
2018-11-05T05:04:02.981Z,11.50
2018-11-05T05:06:31.145Z,11.50
2018-11-05T05:08:59.323Z,11.50
2018-11-05T05:11:27.522Z,11.50
2018-11-05T05:13:55.671Z,11.50
2018-11-05T05:16:23.901Z,11.50
2018-11-05T05:18:51.987Z,11.50
2018-11-05T05:21:20.103Z,11.50
2018-11-05T05:23:48.223Z,11.50
2018-11-05T05:26:16.339Z,11.50
2018-11-05T05:28:44.500Z,11.50
2018-11-05T05:31:12.679Z,11.50
2018-11-05T05:33:40.893Z,11.50
2018-11-05T05:36:09.077Z,11.50
2018-11-05T05:38:37.267Z,11.50
2018-11-05T05:41:11.461Z,11.40
2018-11-05T05:43:39.646Z,11.40
2018-11-05T05:46:07.860Z,11.40
2018-11-05T05:48:36.094Z,11.40
2018-11-05T05:51:04.398Z,11.40
2018-11-05T05:53:33.792Z,11.40
2018-11-05T05:56:01.956Z,11.40
2018-11-05T05:58:30.276Z,11.40
2018-11-05T06:00:58.426Z,11.40
2018-11-05T06:03:26.604Z,11.40
2018-11-05T06:05:54.775Z,11.40
2018-11-05T06:08:22.942Z,11.40
2018-11-05T06:10:51.163Z,11.40
2018-11-05T06:13:19.302Z,11.40
2018-11-05T06:15:47.512Z,11.40
2018-11-05T06:18:15.605Z,11.40
2018-11-05T06:20:43.749Z,11.40
2018-11-05T06:23:12.011Z,11.30
2018-11-05T06:25:40.251Z,11.30
2018-11-05T06:28:08.489Z,11.30
2018-11-05T06:30:36.659Z,11.30
2018-11-05T06:33:05.385Z,11.30
2018-11-05T06:35:34.250Z,11.40
2018-11-05T06:38:03.400Z,11.40
2018-11-05T06:40:31.741Z,11.40
2018-11-05T06:42:59.842Z,11.40
2018-11-05T06:45:27.997Z,11.40
2018-11-05T06:47:56.142Z,11.40
2018-11-05T06:50:25.572Z,11.40
2018-11-05T06:52:53.860Z,11.50
2018-11-05T06:55:21.952Z,11.40
2018-11-05T06:57:50.117Z,11.40
2018-11-05T07:00:22.392Z,11.40
2018-11-05T07:02:50.595Z,11.50
2018-11-05T07:05:19.013Z,11.50
2018-11-05T07:07:47.320Z,11.50
2018-11-05T07:10:16.208Z,11.50
2018-11-05T07:12:44.791Z,11.50
2018-11-05T07:15:16.156Z,11.60
2018-11-05T07:17:45.534Z,11.70
2018-11-05T07:20:14.976Z,11.70
2018-11-05T07:22:44.228Z,11.70
2018-11-05T07:25:13.592Z,11.70
2018-11-05T07:27:42.084Z,11.60
2018-11-05T07:30:12.092Z,11.70
2018-11-05T07:32:40.331Z,11.70
2018-11-05T07:35:10.135Z,11.70
2018-11-05T07:37:38.412Z,11.70
2018-11-05T07:40:07.831Z,11.70
2018-11-05T07:42:36.091Z,11.70
2018-11-05T07:45:05.404Z,11.80
2018-11-05T07:47:33.557Z,11.90
2018-11-05T07:50:01.765Z,11.90
2018-11-05T07:52:30.898Z,11.90
2018-11-05T07:54:59.825Z,12.00
2018-11-05T07:57:28.126Z,12.10
2018-11-05T07:59:56.366Z,12.20
2018-11-05T08:02:24.502Z,12.20
2018-11-05T08:04:52.716Z,12.20
2018-11-05T08:07:21.090Z,12.20
2018-11-05T08:09:49.280Z,12.30
2018-11-05T08:12:17.432Z,12.30
2018-11-05T08:14:45.614Z,12.40
2018-11-05T08:17:13.781Z,12.40
2018-11-05T08:19:41.920Z,12.50
2018-11-05T08:22:10.100Z,12.40
2018-11-05T08:24:38.280Z,12.30
2018-11-05T08:27:06.820Z,12.30
2018-11-05T08:29:34.994Z,12.30
2018-11-05T08:32:03.183Z,12.30
2018-11-05T08:34:31.416Z,12.40
2018-11-05T08:36:59.718Z,12.40
2018-11-05T08:39:27.848Z,12.50
2018-11-05T08:41:55.968Z,12.50
2018-11-05T08:44:24.081Z,12.50
2018-11-05T08:46:52.360Z,12.50
2018-11-05T08:49:20.567Z,12.50
2018-11-05T08:51:49.098Z,12.50
2018-11-05T08:54:17.064Z,12.70
2018-11-05T08:56:45.149Z,12.70
2018-11-05T08:59:13.274Z,12.70
2018-11-05T09:01:41.442Z,12.60
2018-11-05T09:04:09.881Z,12.50
2018-11-05T09:06:37.982Z,12.40
2018-11-05T09:09:08.052Z,12.30
2018-11-05T09:11:36.691Z,12.20
2018-11-05T09:14:04.582Z,12.10
2018-11-05T09:16:32.813Z,12.10
2018-11-05T09:19:00.972Z,12.00
2018-11-05T09:21:29.170Z,12.00
2018-11-05T09:23:57.302Z,12.00
2018-11-05T09:26:25.428Z,12.10
2018-11-05T09:28:53.598Z,12.10
2018-11-05T09:31:21.781Z,12.20
2018-11-05T09:33:50.038Z,12.20
2018-11-05T09:36:18.179Z,12.20
2018-11-05T09:38:46.305Z,12.10
2018-11-05T09:41:14.476Z,12.00
2018-11-05T09:43:42.580Z,12.00
2018-11-05T09:46:10.760Z,12.00
2018-11-05T09:48:38.935Z,12.10
2018-11-05T09:51:07.254Z,12.20
2018-11-05T09:53:35.502Z,12.20
2018-11-05T09:56:03.648Z,12.20
2018-11-05T09:58:32.048Z,12.30
2018-11-05T10:01:00.336Z,12.50
2018-11-05T10:03:28.924Z,12.50
2018-11-05T10:05:57.022Z,12.60
2018-11-05T10:08:26.216Z,12.70
2018-11-05T10:10:54.621Z,12.80
2018-11-05T10:13:22.814Z,12.90
2018-11-05T10:15:50.991Z,12.90
2018-11-05T10:18:19.432Z,12.90
2018-11-05T10:20:47.593Z,12.90
2018-11-05T10:23:16.007Z,12.90
2018-11-05T10:25:44.279Z,13.00
2018-11-05T10:28:12.469Z,13.10
2018-11-05T10:30:40.722Z,13.20
2018-11-05T10:33:09.001Z,13.30
2018-11-05T10:35:42.471Z,13.40
2018-11-05T10:38:10.754Z,13.60
2018-11-05T10:40:40.392Z,13.70
2018-11-05T10:43:08.675Z,13.70
2018-11-05T10:45:37.182Z,13.80
2018-11-05T10:48:05.486Z,13.90
2018-11-05T10:50:33.754Z,13.90
2018-11-05T10:53:01.896Z,13.80
2018-11-05T10:55:30.161Z,13.80
2018-11-05T10:57:58.482Z,13.70
2018-11-05T11:01:33.025Z,13.70
2018-11-05T11:04:06.904Z,13.70
2018-11-05T11:06:34.945Z,13.70
2018-11-05T11:09:03.541Z,13.80
2018-11-05T11:11:31.721Z,13.90
2018-11-05T11:13:59.988Z,14.00
2018-11-05T11:16:28.391Z,14.00
2018-11-05T11:18:56.660Z,14.10
2018-11-05T11:21:24.903Z,14.10
2018-11-05T11:23:53.105Z,14.10
2018-11-05T11:26:22.407Z,14.10
2018-11-05T11:28:51.576Z,14.10
2018-11-05T11:31:19.702Z,14.10
2018-11-05T11:33:47.986Z,14.10
2018-11-05T11:36:16.286Z,14.10
2018-11-05T11:38:44.458Z,14.10
2018-11-05T11:41:12.682Z,14.10
2018-11-05T11:43:40.919Z,14.20
2018-11-05T11:46:09.184Z,14.20
2018-11-05T11:48:37.323Z,14.30
2018-11-05T11:51:05.982Z,14.30
2018-11-05T11:53:34.349Z,14.40
2018-11-05T11:56:02.401Z,14.40
2018-11-05T11:58:30.693Z,14.50
2018-11-05T12:00:58.928Z,14.70
2018-11-05T12:03:27.103Z,14.80
2018-11-05T12:05:55.291Z,14.90
2018-11-05T12:08:23.439Z,14.90
2018-11-05T12:10:51.584Z,14.90
2018-11-05T12:13:19.898Z,15.00
2018-11-05T12:15:48.026Z,15.00
2018-11-05T12:18:16.201Z,14.90
2018-11-05T12:20:44.443Z,14.90
2018-11-05T12:23:12.780Z,14.80
2018-11-05T12:25:40.923Z,14.80
2018-11-05T12:28:09.030Z,14.80
2018-11-05T12:30:37.993Z,14.80
2018-11-05T12:33:06.607Z,14.80
2018-11-05T12:35:34.801Z,14.80
2018-11-05T12:38:03.041Z,14.90
2018-11-05T12:40:31.323Z,14.90
2018-11-05T12:42:59.611Z,14.90
2018-11-05T12:45:27.775Z,14.90
2018-11-05T12:47:55.937Z,14.90
2018-11-05T12:50:24.681Z,14.80
2018-11-05T12:52:54.243Z,14.90
2018-11-05T12:55:23.365Z,14.80
2018-11-05T12:57:51.726Z,14.80
2018-11-05T13:00:23.505Z,14.60
2018-11-05T13:02:52.763Z,14.50
2018-11-05T13:05:21.258Z,14.40
2018-11-05T13:07:49.371Z,14.30
2018-11-05T13:10:17.681Z,14.20
2018-11-05T13:12:45.889Z,14.20
2018-11-05T13:15:14.867Z,14.10
2018-11-05T13:17:43.019Z,14.10
2018-11-05T13:20:14.851Z,14.00
2018-11-05T13:22:43.598Z,14.00
2018-11-05T13:25:12.143Z,13.90
2018-11-05T13:27:41.341Z,13.90
2018-11-05T13:30:10.485Z,13.90
2018-11-05T13:32:38.946Z,13.90
2018-11-05T13:35:08.542Z,13.90
2018-11-05T13:37:37.121Z,14.00
2018-11-05T13:40:05.413Z,14.10
2018-11-05T13:42:33.593Z,14.10
2018-11-05T13:45:01.795Z,14.20
2018-11-05T13:47:30.532Z,14.20
2018-11-05T13:49:58.464Z,14.10
2018-11-05T13:52:26.957Z,14.10
2018-11-05T13:54:55.384Z,14.10
2018-11-05T13:57:23.490Z,14.00
2018-11-05T13:59:52.547Z,13.90
2018-11-05T14:02:20.901Z,13.80
2018-11-05T14:04:49.259Z,13.80
2018-11-05T14:07:17.474Z,13.70
2018-11-05T14:09:45.617Z,13.60
2018-11-05T14:12:13.821Z,13.60
2018-11-05T14:14:42.141Z,13.60
2018-11-05T14:17:10.327Z,13.60
2018-11-05T14:19:38.512Z,13.60
2018-11-05T14:22:06.686Z,13.60
2018-11-05T14:24:34.913Z,13.60
2018-11-05T14:27:03.241Z,13.60
2018-11-05T14:29:31.738Z,13.60
2018-11-05T14:31:59.697Z,13.50
2018-11-05T14:34:27.883Z,13.50
2018-11-05T14:36:56.214Z,13.50
2018-11-05T14:39:24.314Z,13.50
2018-11-05T14:41:52.553Z,13.50
2018-11-05T14:44:20.868Z,13.50
2018-11-05T14:46:49.007Z,13.50
2018-11-05T14:49:17.251Z,13.50
2018-11-05T14:51:45.725Z,13.50
2018-11-05T14:54:13.920Z,13.50
2018-11-05T14:56:42.147Z,13.50
2018-11-05T14:59:10.321Z,13.50
2018-11-05T15:01:38.554Z,13.40
2018-11-05T15:04:07.063Z,13.40
2018-11-05T15:06:35.219Z,13.40
2018-11-05T15:09:04.779Z,13.40
2018-11-05T15:11:33.032Z,13.30
2018-11-05T15:14:01.202Z,13.30
2018-11-05T15:16:30.337Z,13.30
2018-11-05T15:18:58.669Z,13.30
2018-11-05T15:21:26.707Z,13.30
2018-11-05T15:23:54.816Z,13.20
2018-11-05T15:26:22.964Z,13.20
2018-11-05T15:28:51.283Z,13.20
2018-11-05T15:31:19.456Z,13.20
2018-11-05T15:33:47.602Z,13.20
2018-11-05T15:36:15.717Z,13.20
2018-11-05T15:38:43.859Z,13.10
2018-11-05T15:41:12.008Z,13.00
2018-11-05T15:43:40.183Z,13.00
2018-11-05T15:46:08.333Z,12.90
2018-11-05T15:48:36.527Z,12.80
2018-11-05T15:51:04.927Z,12.80
2018-11-05T15:53:33.354Z,12.70
2018-11-05T15:56:01.155Z,12.70
2018-11-05T15:58:29.305Z,12.60
2018-11-05T16:00:57.471Z,12.60
2018-11-05T16:03:25.681Z,12.60
2018-11-05T16:05:53.813Z,12.50
2018-11-05T16:08:21.967Z,12.50
2018-11-05T16:10:50.167Z,12.50
2018-11-05T16:13:18.353Z,12.40
2018-11-05T16:15:46.532Z,12.40
2018-11-05T16:18:14.793Z,12.40
2018-11-05T16:20:43.033Z,12.30
2018-11-05T16:23:11.179Z,12.30
2018-11-05T16:25:39.452Z,12.20
2018-11-05T16:28:07.586Z,12.10
2018-11-05T16:30:35.810Z,12.10
2018-11-05T16:33:03.898Z,12.10
2018-11-05T16:35:32.041Z,12.00
2018-11-05T16:38:00.207Z,12.00
2018-11-05T16:40:28.393Z,12.00
2018-11-05T16:42:56.600Z,12.00
2018-11-05T16:45:24.768Z,12.00
2018-11-05T16:47:52.913Z,12.00
2018-11-05T16:50:22.810Z,12.00
2018-11-05T16:52:51.037Z,12.00
2018-11-05T16:55:19.206Z,11.90
2018-11-05T16:57:49.205Z,12.00
2018-11-05T17:00:17.567Z,12.00
2018-11-05T17:02:46.561Z,12.00
2018-11-05T17:05:14.650Z,12.00
2018-11-05T17:07:42.766Z,12.00
2018-11-05T17:10:12.049Z,12.00
2018-11-05T17:12:40.540Z,11.90
2018-11-05T17:15:10.020Z,11.90
2018-11-05T17:17:38.500Z,11.90
2018-11-05T17:20:08.952Z,11.90
2018-11-05T17:22:37.135Z,11.90
2018-11-05T17:25:06.277Z,11.90
2018-11-05T17:27:34.464Z,11.90
2018-11-05T17:30:02.673Z,11.80
2018-11-05T17:32:30.801Z,11.90
2018-11-05T17:34:58.925Z,11.80
2018-11-05T17:37:27.057Z,11.80
2018-11-05T17:39:56.468Z,11.80
2018-11-05T17:42:24.621Z,11.80
2018-11-05T17:44:52.824Z,11.80
2018-11-05T17:47:20.954Z,11.70
2018-11-05T17:49:49.211Z,11.70
2018-11-05T17:52:17.385Z,11.70
2018-11-05T17:54:46.134Z,11.70
2018-11-05T17:57:14.359Z,11.70
2018-11-05T17:59:42.484Z,11.60
2018-11-05T18:02:14.867Z,11.60
2018-11-05T18:04:43.083Z,11.50
2018-11-05T18:07:11.255Z,11.50
2018-11-05T18:09:39.404Z,11.50
2018-11-05T18:12:07.559Z,11.50
2018-11-05T18:14:35.683Z,11.40
2018-11-05T18:17:03.843Z,11.40
2018-11-05T18:19:32.047Z,11.40
2018-11-05T18:22:00.166Z,11.40
2018-11-05T18:24:28.489Z,11.40
2018-11-05T18:26:56.522Z,11.40
2018-11-05T18:29:24.733Z,11.40
2018-11-05T18:31:52.920Z,11.40
2018-11-05T18:34:21.076Z,11.40
2018-11-05T18:36:49.234Z,11.40
2018-11-05T18:39:17.378Z,11.30
2018-11-05T18:41:45.506Z,11.30
2018-11-05T18:44:13.654Z,11.30
2018-11-05T18:46:42.213Z,11.20
2018-11-05T18:49:10.396Z,11.20
2018-11-05T18:51:38.604Z,11.20
2018-11-05T18:54:06.765Z,11.10
2018-11-05T18:56:34.975Z,11.00
2018-11-05T18:59:03.242Z,11.10
2018-11-05T19:01:32.074Z,11.00
2018-11-05T19:04:00.287Z,11.00
2018-11-05T19:06:28.598Z,11.00
2018-11-05T19:08:56.835Z,11.00
2018-11-05T19:11:25.619Z,11.00
2018-11-05T19:13:53.787Z,10.90
2018-11-05T19:16:21.989Z,10.90
2018-11-05T19:18:50.114Z,10.80
2018-11-05T19:21:18.394Z,10.80
2018-11-05T19:23:46.734Z,10.80
2018-11-05T19:26:14.806Z,10.80
2018-11-05T19:28:43.106Z,10.80
2018-11-05T19:31:11.127Z,10.80
2018-11-05T19:33:39.300Z,10.80
2018-11-05T19:36:07.773Z,10.70
2018-11-05T19:38:36.086Z,10.80
2018-11-05T19:41:04.479Z,10.70
2018-11-05T19:43:32.836Z,10.70
2018-11-05T19:46:01.717Z,10.70
2018-11-05T19:48:29.936Z,10.70
2018-11-05T19:50:58.086Z,10.70
2018-11-05T19:53:26.308Z,10.60
2018-11-05T19:55:54.493Z,10.60
2018-11-05T19:58:22.692Z,10.60
2018-11-05T20:00:51.622Z,10.60
2018-11-05T20:03:19.670Z,10.70
2018-11-05T20:05:50.152Z,10.70
2018-11-05T20:08:18.246Z,10.70
2018-11-05T20:10:46.414Z,10.70
2018-11-05T20:13:14.584Z,10.70
2018-11-05T20:15:42.832Z,10.70
2018-11-05T20:18:11.004Z,10.70
2018-11-05T20:20:39.134Z,10.70
2018-11-05T20:23:07.310Z,10.70
2018-11-05T20:25:35.476Z,10.70
2018-11-05T20:28:03.909Z,10.70
2018-11-05T20:30:32.070Z,10.70
2018-11-05T20:33:00.617Z,10.70
2018-11-05T20:35:28.519Z,10.60
2018-11-05T20:37:56.761Z,10.60
2018-11-05T20:40:25.023Z,10.60
2018-11-05T20:42:53.610Z,10.60
2018-11-05T20:45:22.501Z,10.60
2018-11-05T20:47:50.710Z,10.60
2018-11-05T20:50:19.097Z,10.60
2018-11-05T20:52:47.578Z,10.50
2018-11-05T20:55:16.821Z,10.50
2018-11-05T20:57:45.147Z,10.50
2018-11-05T21:00:14.846Z,10.50
2018-11-05T21:02:43.489Z,10.50
2018-11-05T21:05:11.676Z,10.50
2018-11-05T21:07:40.746Z,10.50
2018-11-05T21:10:09.965Z,10.40
2018-11-05T21:12:38.822Z,10.40
2018-11-05T21:15:11.385Z,10.40
2018-11-05T21:17:39.524Z,10.50
2018-11-05T21:20:07.813Z,10.50
2018-11-05T21:22:36.077Z,10.50
2018-11-05T21:25:04.494Z,10.40
2018-11-05T21:27:32.830Z,10.40
2018-11-05T21:30:01.059Z,10.40
2018-11-05T21:32:29.353Z,10.40
2018-11-05T21:34:57.659Z,10.40
2018-11-05T21:37:25.818Z,10.40
2018-11-05T21:39:54.047Z,10.40
2018-11-05T21:42:22.270Z,10.40
2018-11-05T21:44:50.584Z,10.40
2018-11-05T21:47:19.374Z,10.40
2018-11-05T21:49:47.521Z,10.40
2018-11-05T21:52:15.722Z,10.40
2018-11-05T21:54:43.888Z,10.30
2018-11-05T21:57:12.025Z,10.30
2018-11-05T21:59:40.259Z,10.30
2018-11-05T22:02:08.468Z,10.30
2018-11-05T22:04:36.598Z,10.40
2018-11-05T22:07:04.931Z,10.40
2018-11-05T22:09:33.073Z,10.30
2018-11-05T22:12:01.215Z,10.30
2018-11-05T22:14:29.456Z,10.30
2018-11-05T22:16:57.634Z,10.40
2018-11-05T22:19:25.845Z,10.40
2018-11-05T22:21:54.005Z,10.40
2018-11-05T22:24:22.160Z,10.40
2018-11-05T22:26:50.316Z,10.40
2018-11-05T22:29:18.468Z,10.50
2018-11-05T22:31:46.606Z,10.40
2018-11-05T22:34:14.735Z,10.40
2018-11-05T22:36:42.839Z,10.40
2018-11-05T22:39:11.024Z,10.40
2018-11-05T22:41:39.396Z,10.40
2018-11-05T22:44:08.355Z,10.50
2018-11-05T22:46:37.324Z,10.50
2018-11-05T22:49:05.455Z,10.40
2018-11-05T22:51:33.666Z,10.50
2018-11-05T22:54:02.344Z,10.50
2018-11-05T22:56:30.531Z,10.50
2018-11-05T22:58:58.703Z,10.50
2018-11-05T23:42:08.793Z,10.30
2018-11-05T23:44:37.090Z,10.30
2018-11-05T23:47:05.825Z,10.30
2018-11-05T23:49:34.128Z,10.30
2018-11-05T23:52:02.338Z,10.30
2018-11-05T23:54:30.546Z,10.30
2018-11-05T23:56:59.679Z,10.30
2018-11-05T23:59:27.955Z,10.30
