createdAt,value
2019-05-16T00:00:09.863Z,101492.02
2019-05-16T00:02:38.654Z,101485.20
2019-05-16T00:05:08.463Z,101486.25
2019-05-16T00:07:39.073Z,101486.38
2019-05-16T00:10:08.592Z,101477.86
2019-05-16T00:12:39.712Z,101471.84
2019-05-16T00:15:09.110Z,101462.75
2019-05-16T00:17:38.583Z,101458.93
2019-05-16T00:20:09.281Z,101451.23
2019-05-16T00:22:39.506Z,101455.30
2019-05-16T00:25:08.967Z,101453.97
2019-05-16T00:27:38.690Z,101444.14
2019-05-16T00:30:09.259Z,101438.28
2019-05-16T00:32:39.182Z,101438.25
2019-05-16T00:35:09.332Z,101433.28
2019-05-16T00:37:39.086Z,101433.78
2019-05-16T00:40:08.857Z,101428.49
2019-05-16T00:42:39.100Z,101424.06
2019-05-16T00:45:09.181Z,101427.08
2019-05-16T00:47:38.897Z,101421.08
2019-05-16T00:50:09.515Z,101416.94
2019-05-16T00:52:39.618Z,101407.13
2019-05-16T00:55:08.516Z,101405.44
2019-05-16T00:57:38.868Z,101401.76
2019-05-16T01:00:09.952Z,101391.52
2019-05-16T01:02:38.990Z,101390.80
2019-05-16T01:05:08.697Z,101384.83
2019-05-16T01:07:39.118Z,101379.90
2019-05-16T01:10:08.999Z,101372.91
2019-05-16T01:12:39.069Z,101368.97
2019-05-16T01:15:08.727Z,101369.55
2019-05-16T01:17:39.159Z,101361.34
2019-05-16T01:20:08.545Z,101359.98
2019-05-16T01:22:38.487Z,101355.30
2019-05-16T01:25:09.397Z,101346.00
2019-05-16T01:27:38.603Z,101338.37
2019-05-16T01:30:09.237Z,101340.20
2019-05-16T01:32:39.294Z,101333.00
2019-05-16T01:35:08.865Z,101332.42
2019-05-16T01:37:38.396Z,101333.41
2019-05-16T01:40:08.290Z,101326.30
2019-05-16T01:42:38.565Z,101321.25
2019-05-16T01:45:09.454Z,101314.30
2019-05-16T01:47:39.279Z,101320.72
2019-05-16T01:50:09.882Z,101316.12
2019-05-16T01:52:38.684Z,101309.29
2019-05-16T01:55:08.499Z,101308.13
2019-05-16T01:57:39.077Z,101296.55
2019-05-16T02:00:08.583Z,101298.25
2019-05-16T02:02:38.473Z,101286.03
2019-05-16T02:05:08.566Z,101277.19
2019-05-16T02:07:38.686Z,101277.91
2019-05-16T02:10:09.316Z,101267.73
2019-05-16T02:12:38.679Z,101260.91
2019-05-16T02:15:08.079Z,101262.23
2019-05-16T02:17:38.428Z,101252.17
2019-05-16T02:20:08.721Z,101248.80
2019-05-16T02:22:39.038Z,101245.59
2019-05-16T02:25:08.814Z,101240.07
2019-05-16T02:27:38.142Z,101242.73
2019-05-16T02:30:12.394Z,101242.80
2019-05-16T02:32:41.757Z,101239.24
2019-05-16T02:35:11.721Z,101230.86
2019-05-16T02:37:42.240Z,101227.02
2019-05-16T02:40:12.350Z,101228.13
2019-05-16T02:42:42.267Z,101226.70
2019-05-16T02:45:11.731Z,101233.48
2019-05-16T02:47:42.519Z,101230.22
2019-05-16T02:50:12.401Z,101226.95
2019-05-16T02:52:41.741Z,101221.48
2019-05-16T02:55:11.869Z,101223.68
2019-05-16T02:57:41.690Z,101222.09
2019-05-16T03:00:12.203Z,101217.68
2019-05-16T03:02:42.253Z,101214.98
2019-05-16T03:05:12.465Z,101207.64
2019-05-16T03:07:47.017Z,101210.31
2019-05-16T03:10:14.553Z,101204.05
2019-05-16T03:12:43.385Z,101197.77
2019-05-16T03:15:11.989Z,101201.04
2019-05-16T03:17:44.235Z,101200.81
2019-05-16T03:20:13.825Z,101197.83
2019-05-16T03:22:42.343Z,101195.58
2019-05-16T03:25:11.731Z,101186.84
2019-05-16T03:27:41.488Z,101183.89
2019-05-16T03:30:15.227Z,101188.50
2019-05-16T03:32:45.086Z,101183.34
2019-05-16T03:35:15.773Z,101184.74
2019-05-16T03:37:54.562Z,101180.64
2019-05-16T03:40:15.981Z,101170.03
2019-05-16T03:42:44.939Z,101168.66
2019-05-16T03:45:13.782Z,101171.28
2019-05-16T03:47:42.983Z,101164.87
2019-05-16T03:50:12.262Z,101164.30
2019-05-16T03:52:43.669Z,101167.91
2019-05-16T03:55:11.672Z,101164.59
2019-05-16T03:57:41.426Z,101163.80
2019-05-16T04:00:11.907Z,101156.41
2019-05-16T04:02:44.807Z,101166.25
2019-05-16T04:05:11.568Z,101162.16
2019-05-16T04:07:41.821Z,101154.66
2019-05-16T04:10:11.396Z,101153.70
2019-05-16T04:12:42.108Z,101150.19
2019-05-16T04:15:11.624Z,101147.17
2019-05-16T04:17:41.382Z,101143.64
2019-05-16T04:20:11.963Z,101146.66
2019-05-16T04:22:41.032Z,101145.31
2019-05-16T04:25:11.349Z,101140.94
2019-05-16T04:27:41.627Z,101139.88
2019-05-16T04:30:12.119Z,101138.22
2019-05-16T04:32:42.130Z,101134.94
2019-05-16T04:35:11.605Z,101130.05
2019-05-16T04:37:42.271Z,101132.83
2019-05-16T04:40:12.078Z,101143.98
2019-05-16T04:42:41.666Z,101133.06
2019-05-16T04:45:11.838Z,101130.88
2019-05-16T04:47:41.592Z,101125.95
2019-05-16T04:50:11.820Z,101121.31
2019-05-16T04:52:41.823Z,101123.24
2019-05-16T04:55:12.932Z,101124.31
2019-05-16T04:57:42.448Z,101120.78
2019-05-16T05:00:11.779Z,101120.25
2019-05-16T05:02:41.916Z,101117.22
2019-05-16T05:05:12.638Z,101120.78
2019-05-16T05:07:41.446Z,101115.58
2019-05-16T05:10:11.362Z,101118.03
2019-05-16T05:12:41.257Z,101110.09
2019-05-16T05:15:12.150Z,101112.30
2019-05-16T05:17:41.459Z,101116.11
2019-05-16T05:20:11.217Z,101114.74
2019-05-16T05:22:40.315Z,101115.30
2019-05-16T05:25:10.871Z,101110.11
2019-05-16T05:27:41.326Z,101107.91
2019-05-16T05:30:10.826Z,101108.77
2019-05-16T05:32:41.260Z,101101.11
2019-05-16T05:35:10.802Z,101102.22
2019-05-16T05:37:41.208Z,101105.48
2019-05-16T05:40:10.896Z,101104.37
2019-05-16T05:42:40.703Z,101113.42
2019-05-16T05:45:11.057Z,101107.66
2019-05-16T05:47:40.315Z,101114.22
2019-05-16T05:50:11.446Z,101111.23
2019-05-16T05:52:41.229Z,101108.78
2019-05-16T05:55:10.895Z,101105.50
2019-05-16T05:57:40.379Z,101107.13
2019-05-16T06:00:10.691Z,101101.92
2019-05-16T06:02:40.310Z,101100.59
2019-05-16T06:05:10.640Z,101098.92
2019-05-16T06:07:40.453Z,101095.64
2019-05-16T06:10:10.603Z,101092.09
2019-05-16T06:12:42.240Z,101099.76
2019-05-16T06:15:12.845Z,101095.37
2019-05-16T06:17:41.613Z,101092.91
2019-05-16T06:20:14.517Z,101091.84
2019-05-16T06:22:41.200Z,101088.53
2019-05-16T06:25:13.459Z,101084.41
2019-05-16T06:27:40.651Z,101083.05
2019-05-16T06:30:13.022Z,101081.13
2019-05-16T06:32:41.576Z,101085.26
2019-05-16T06:35:10.184Z,101074.55
2019-05-16T06:37:40.612Z,101079.78
2019-05-16T06:40:12.849Z,101078.95
2019-05-16T06:42:41.389Z,101080.87
2019-05-16T06:45:10.643Z,101082.50
2019-05-16T06:47:39.862Z,101078.13
2019-05-16T06:50:11.348Z,101081.42
2019-05-16T06:52:41.127Z,101073.75
2019-05-16T06:55:10.091Z,101071.24
2019-05-16T06:57:41.164Z,101073.42
2019-05-16T07:00:10.944Z,101066.09
2019-05-16T07:02:40.906Z,101069.34
2019-05-16T07:05:10.203Z,101074.80
2019-05-16T07:07:40.388Z,101069.09
2019-05-16T07:10:09.777Z,101067.68
2019-05-16T07:12:41.088Z,101059.73
2019-05-16T07:15:12.309Z,101065.27
2019-05-16T07:17:39.894Z,101067.42
2019-05-16T07:20:10.414Z,101054.81
2019-05-16T07:22:40.833Z,101049.90
2019-05-16T07:25:10.787Z,101041.41
2019-05-16T07:27:40.188Z,101060.03
2019-05-16T07:30:10.609Z,101052.08
2019-05-16T07:32:40.468Z,101051.55
2019-05-16T07:35:10.967Z,101057.85
2019-05-16T07:37:41.484Z,101057.03
2019-05-16T07:40:19.023Z,101054.27
2019-05-16T07:42:41.204Z,101051.25
2019-05-16T07:45:11.422Z,101047.99
2019-05-16T07:47:40.333Z,101039.48
2019-05-16T07:50:10.365Z,101039.21
2019-05-16T07:52:40.287Z,101037.87
2019-05-16T07:55:10.846Z,101035.40
2019-05-16T07:57:40.070Z,101038.92
2019-05-16T08:00:10.063Z,101033.70
2019-05-16T08:02:40.345Z,101031.81
2019-05-16T08:05:10.334Z,101025.72
2019-05-16T08:07:40.737Z,101020.28
2019-05-16T08:10:12.162Z,101026.30
2019-05-16T08:12:40.977Z,101020.29
2019-05-16T08:15:10.986Z,101029.34
2019-05-16T08:17:41.389Z,101034.20
2019-05-16T08:20:10.961Z,101026.31
2019-05-16T08:22:41.644Z,101023.58
2019-05-16T08:25:10.829Z,101030.69
2019-05-16T08:27:41.505Z,101021.38
2019-05-16T08:30:11.203Z,101023.30
2019-05-16T08:32:42.238Z,101024.13
2019-05-16T08:35:11.200Z,101022.67
2019-05-16T08:37:46.719Z,101017.50
2019-05-16T08:40:12.948Z,101020.02
2019-05-16T08:45:13.158Z,101013.73
2019-05-16T08:47:43.738Z,101011.02
2019-05-16T08:50:11.188Z,101020.03
2019-05-16T08:50:14.863Z,101010.97
2019-05-16T08:52:44.112Z,101008.56
2019-05-16T08:55:13.864Z,101009.34
2019-05-16T08:57:42.726Z,101005.50
2019-05-16T09:00:16.937Z,101004.96
2019-05-16T09:02:43.852Z,101007.97
2019-05-16T09:05:16.597Z,101010.44
2019-05-16T09:07:46.990Z,100993.73
2019-05-16T09:12:48.146Z,100999.21
2019-05-16T09:15:17.387Z,100988.55
2019-05-16T09:17:47.475Z,100987.45
2019-05-16T09:20:17.400Z,100991.50
2019-05-16T09:22:49.071Z,100992.91
2019-05-16T09:25:18.752Z,100981.89
2019-05-16T09:27:47.538Z,100982.54
2019-05-16T09:30:17.281Z,100978.05
2019-05-16T09:32:50.884Z,100973.62
2019-05-16T09:35:19.835Z,100979.89
2019-05-16T09:37:48.345Z,100970.03
2019-05-16T09:40:17.641Z,100973.56
2019-05-16T09:42:47.406Z,100970.63
2019-05-16T09:45:17.484Z,100976.94
2019-05-16T09:47:51.175Z,100973.32
2019-05-16T09:50:17.482Z,100971.95
2019-05-16T09:52:47.221Z,100972.19
2019-05-16T09:55:17.661Z,100976.66
2019-05-16T09:57:46.948Z,100963.97
2019-05-16T10:00:21.166Z,100963.76
2019-05-16T10:02:50.014Z,100964.97
2019-05-16T10:05:19.559Z,100971.95
2019-05-16T10:07:48.244Z,100962.87
2019-05-16T10:10:18.056Z,100962.36
2019-05-16T10:12:46.699Z,100961.41
2019-05-16T10:15:17.604Z,100958.00
2019-05-16T10:17:47.712Z,100954.56
2019-05-16T10:20:18.484Z,100960.58
2019-05-16T10:22:50.695Z,100967.20
2019-05-16T10:25:19.590Z,100960.95
2019-05-16T10:27:51.018Z,100966.66
2019-05-16T10:30:20.095Z,100959.83
2019-05-16T10:32:48.598Z,100968.27
2019-05-16T10:35:19.913Z,100963.05
2019-05-16T10:37:48.543Z,100952.56
2019-05-16T10:40:20.112Z,100948.14
2019-05-16T10:42:48.652Z,100939.70
2019-05-16T10:45:17.236Z,100944.49
2019-05-16T10:47:48.215Z,100940.30
2019-05-16T10:50:16.925Z,100941.30
2019-05-16T10:52:48.850Z,100937.86
2019-05-16T10:55:17.845Z,100934.61
2019-05-16T10:57:47.505Z,100941.92
2019-05-16T11:00:39.656Z,100943.53
2019-05-16T11:02:49.788Z,100948.83
2019-05-16T11:05:29.841Z,100944.02
2019-05-16T11:07:52.977Z,100927.48
2019-05-16T11:10:19.466Z,100927.02
2019-05-16T11:12:54.748Z,100932.91
2019-05-16T11:15:18.518Z,100931.55
2019-05-16T11:17:49.360Z,100930.99
2019-05-16T11:20:20.375Z,100928.33
2019-05-16T11:22:50.824Z,100931.67
2019-05-16T11:25:28.420Z,100940.50
2019-05-16T11:27:49.775Z,100941.92
2019-05-16T11:30:19.396Z,100925.51
2019-05-16T11:32:50.184Z,100924.15
2019-05-16T11:35:18.842Z,100929.25
2019-05-16T11:37:47.439Z,100930.08
2019-05-16T11:40:18.112Z,100933.69
2019-05-16T11:42:51.995Z,100926.78
2019-05-16T11:45:17.923Z,100931.30
2019-05-16T11:47:47.231Z,100937.33
2019-05-16T11:50:17.572Z,100932.31
2019-05-16T11:52:47.719Z,100929.25
2019-05-16T11:55:18.453Z,100932.86
2019-05-16T11:57:47.583Z,100931.44
2019-05-16T12:00:18.401Z,100927.64
2019-05-16T12:02:47.857Z,100925.15
2019-05-16T12:05:17.345Z,100920.63
2019-05-16T12:07:48.389Z,100920.30
2019-05-16T12:10:17.200Z,100911.26
2019-05-16T12:12:45.694Z,100918.15
2019-05-16T12:15:20.130Z,100918.77
2019-05-16T12:18:00.413Z,100924.22
2019-05-16T12:20:18.256Z,100925.20
2019-05-16T12:22:46.816Z,100922.98
2019-05-16T12:25:16.831Z,100922.91
2019-05-16T12:27:47.874Z,100931.16
2019-05-16T12:30:17.637Z,100925.13
2019-05-16T12:32:46.987Z,100919.59
2019-05-16T12:35:17.589Z,100927.09
2019-05-16T12:37:47.904Z,100923.52
2019-05-16T12:40:17.021Z,100923.84
2019-05-16T12:42:47.159Z,100920.43
2019-05-16T12:45:16.256Z,100930.27
2019-05-16T12:47:47.258Z,100929.01
2019-05-16T12:50:18.124Z,100924.91
2019-05-16T12:52:47.551Z,100922.64
2019-05-16T12:55:16.641Z,100923.73
2019-05-16T12:57:48.481Z,100924.71
2019-05-16T13:00:18.752Z,100929.75
2019-05-16T13:02:47.330Z,100928.59
2019-05-16T13:05:17.774Z,100917.15
2019-05-16T13:07:47.660Z,100920.08
2019-05-16T13:10:17.306Z,100917.66
2019-05-16T13:12:45.921Z,100921.61
2019-05-16T13:15:14.559Z,100923.86
2019-05-16T13:17:43.176Z,100924.55
2019-05-16T13:20:12.005Z,100930.11
2019-05-16T13:22:40.533Z,100920.33
2019-05-16T13:25:09.648Z,100919.33
2019-05-16T13:27:39.408Z,100920.78
2019-05-16T13:30:12.486Z,100917.42
2019-05-16T13:32:41.318Z,100912.66
2019-05-16T13:35:10.304Z,100909.24
2019-05-16T13:37:38.859Z,100908.47
2019-05-16T13:40:08.507Z,100905.25
2019-05-16T13:42:37.347Z,100901.73
2019-05-16T13:45:07.678Z,100898.88
2019-05-16T13:47:37.702Z,100897.25
2019-05-16T13:50:12.213Z,100890.91
2019-05-16T13:52:38.409Z,100896.86
2019-05-16T13:55:07.882Z,100894.87
2019-05-16T13:57:37.388Z,100893.16
2019-05-16T14:00:08.148Z,100887.39
2019-05-16T14:02:37.820Z,100885.80
2019-05-16T14:05:07.776Z,100881.37
2019-05-16T14:07:37.533Z,100878.02
2019-05-16T14:10:07.996Z,100889.19
2019-05-16T14:12:36.835Z,100891.17
2019-05-16T14:15:08.900Z,100893.56
2019-05-16T14:17:37.516Z,100884.20
2019-05-16T14:20:14.725Z,100879.59
2019-05-16T14:22:38.626Z,100880.48
2019-05-16T14:25:08.048Z,100885.48
2019-05-16T14:27:38.277Z,100882.58
2019-05-16T14:30:09.159Z,100872.70
2019-05-16T14:32:40.543Z,100881.78
2019-05-16T14:35:09.050Z,100877.92
2019-05-16T14:37:38.438Z,100877.14
2019-05-16T14:40:10.969Z,100873.46
2019-05-16T14:42:40.163Z,100881.86
2019-05-16T14:45:17.031Z,100876.42
2019-05-16T14:47:47.672Z,100876.74
2019-05-16T14:50:17.173Z,100872.88
2019-05-16T14:52:47.415Z,100875.58
2019-05-16T14:55:18.557Z,100873.41
2019-05-16T14:57:47.543Z,100874.95
2019-05-16T15:00:18.495Z,100864.64
2019-05-16T15:02:51.071Z,100866.44
2019-05-16T15:05:20.071Z,100866.65
2019-05-16T15:07:48.586Z,100863.92
2019-05-16T15:10:17.154Z,100864.05
2019-05-16T15:12:47.556Z,100861.27
2019-05-16T15:15:23.499Z,100863.69
2019-05-16T15:17:49.217Z,100866.70
2019-05-16T15:20:18.376Z,100863.05
2019-05-16T15:22:47.535Z,100867.73
2019-05-16T15:25:17.505Z,100865.59
2019-05-16T15:27:47.810Z,100871.33
2019-05-16T15:30:17.403Z,100872.88
2019-05-16T15:32:48.733Z,100868.33
2019-05-16T15:35:18.255Z,100862.28
2019-05-16T15:37:48.304Z,100868.77
2019-05-16T15:40:17.967Z,100864.11
2019-05-16T15:42:46.662Z,100867.05
2019-05-16T15:45:19.283Z,100868.70
2019-05-16T15:47:46.293Z,100870.16
2019-05-16T15:50:18.128Z,100870.08
2019-05-16T15:52:45.615Z,100870.83
2019-05-16T15:55:18.077Z,100875.23
2019-05-16T15:57:47.501Z,100869.50
2019-05-16T16:00:19.699Z,100865.33
2019-05-16T16:02:48.585Z,100872.65
2019-05-16T16:05:17.740Z,100864.05
2019-05-16T16:07:48.225Z,100867.75
2019-05-16T16:10:20.048Z,100868.36
2019-05-16T16:12:56.890Z,100869.73
2019-05-16T16:15:24.942Z,100869.50
2019-05-16T16:17:53.466Z,100870.74
2019-05-16T16:20:21.986Z,100871.48
2019-05-16T16:22:50.480Z,100870.23
2019-05-16T16:25:19.025Z,100870.21
2019-05-16T16:27:47.527Z,100875.65
2019-05-16T16:30:18.667Z,100872.22
2019-05-16T16:32:46.316Z,100875.16
2019-05-16T16:35:17.340Z,100881.72
2019-05-16T16:37:46.972Z,100886.91
2019-05-16T16:40:17.551Z,100888.16
2019-05-16T16:42:47.466Z,100886.65
2019-05-16T16:45:18.337Z,100887.73
2019-05-16T16:47:47.094Z,100893.11
2019-05-16T16:50:17.131Z,100886.24
2019-05-16T16:52:47.493Z,100887.91
2019-05-16T16:55:17.740Z,100892.77
2019-05-16T16:57:47.295Z,100890.41
2019-05-16T17:00:17.761Z,100889.61
2019-05-16T17:02:59.413Z,100898.27
2019-05-16T17:05:17.123Z,100892.83
2019-05-16T17:07:48.514Z,100892.30
2019-05-16T17:10:18.629Z,100896.83
2019-05-16T17:12:47.449Z,100894.70
2019-05-16T17:15:17.077Z,100897.72
2019-05-16T17:17:46.655Z,100896.62
2019-05-16T17:20:15.858Z,100899.16
2019-05-16T17:22:46.550Z,100890.30
2019-05-16T17:25:14.912Z,100897.27
2019-05-16T17:27:43.419Z,100883.61
2019-05-16T17:30:17.526Z,100891.59
2019-05-16T17:32:46.351Z,100887.82
2019-05-16T17:35:18.771Z,100885.70
2019-05-16T17:37:50.830Z,100887.55
2019-05-16T17:40:20.494Z,100882.86
2019-05-16T17:42:48.972Z,100879.01
2019-05-16T17:45:19.127Z,100882.81
2019-05-16T17:47:47.705Z,100885.56
2019-05-16T17:50:19.202Z,100883.97
2019-05-16T17:52:48.037Z,100886.98
2019-05-16T17:55:17.606Z,100885.75
2019-05-16T17:57:48.104Z,100886.09
2019-05-16T18:00:25.183Z,100886.00
2019-05-16T18:02:47.858Z,100885.18
2019-05-16T18:05:17.302Z,100884.03
2019-05-16T18:07:47.453Z,100889.53
2019-05-16T18:10:19.799Z,100886.72
2019-05-16T18:12:48.564Z,100884.24
2019-05-16T18:15:22.198Z,100890.83
2019-05-16T18:17:53.659Z,100896.70
2019-05-16T18:20:26.470Z,100896.61
2019-05-16T18:22:56.806Z,100892.22
2019-05-16T18:25:24.326Z,100895.33
2019-05-16T18:27:52.959Z,100903.84
2019-05-16T18:30:27.294Z,100895.04
2019-05-16T18:32:56.151Z,100898.65
2019-05-16T18:35:27.047Z,100892.69
2019-05-16T18:37:56.914Z,100900.09
2019-05-16T18:40:27.090Z,100904.98
2019-05-16T18:42:57.078Z,100893.80
2019-05-16T18:45:27.024Z,100899.91
2019-05-16T18:47:56.278Z,100900.56
2019-05-16T18:50:26.558Z,100899.43
2019-05-16T18:52:57.081Z,100899.19
2019-05-16T18:55:26.292Z,100892.88
2019-05-16T18:57:57.432Z,100892.83
2019-05-16T19:00:26.777Z,100892.62
2019-05-16T19:02:56.439Z,100897.27
2019-05-16T19:05:26.493Z,100893.71
2019-05-16T19:07:56.344Z,100895.55
2019-05-16T19:10:26.832Z,100894.00
2019-05-16T19:12:56.529Z,100896.74
2019-05-16T19:15:26.701Z,100897.38
2019-05-16T19:17:58.507Z,100899.89
2019-05-16T19:20:26.358Z,100903.62
2019-05-16T19:22:58.843Z,100901.89
2019-05-16T19:25:26.955Z,100904.77
2019-05-16T19:27:57.036Z,100898.92
2019-05-16T19:30:26.400Z,100896.31
2019-05-16T19:32:57.443Z,100898.05
2019-05-16T19:35:27.427Z,100898.79
2019-05-16T19:37:56.981Z,100911.86
2019-05-16T19:40:25.537Z,100906.70
2019-05-16T19:42:56.442Z,100904.79
2019-05-16T19:45:26.308Z,100907.80
2019-05-16T19:47:54.533Z,100902.92
2019-05-16T19:50:23.169Z,100902.11
2019-05-16T19:52:51.686Z,100895.89
2019-05-16T19:55:20.937Z,100898.19
2019-05-16T19:57:49.483Z,100895.16
2019-05-16T20:00:19.728Z,100898.99
2019-05-16T20:02:48.780Z,100904.55
2019-05-16T20:05:17.576Z,100899.94
2019-05-16T20:07:46.094Z,100901.00
2019-05-16T20:10:16.841Z,100902.97
2019-05-16T20:12:46.328Z,100904.61
2019-05-16T20:15:16.523Z,100894.25
2019-05-16T20:17:56.132Z,100893.98
2019-05-16T20:20:18.719Z,100900.01
2019-05-16T20:22:47.662Z,100892.89
2019-05-16T20:25:16.800Z,100897.55
2019-05-16T20:27:46.946Z,100893.17
2019-05-16T20:30:17.041Z,100891.92
2019-05-16T20:32:45.792Z,100889.02
2019-05-16T20:35:14.309Z,100893.58
2019-05-16T20:37:42.815Z,100893.41
2019-05-16T20:40:12.649Z,100899.88
2019-05-16T20:42:41.412Z,100892.14
2019-05-16T20:45:10.411Z,100895.04
2019-05-16T20:47:38.939Z,100896.47
2019-05-16T20:50:08.586Z,100900.91
2019-05-16T20:52:37.768Z,100897.23
2019-05-16T20:55:07.589Z,100894.40
2019-05-16T20:57:37.597Z,100900.16
2019-05-16T21:00:11.004Z,100899.43
2019-05-16T21:02:39.522Z,100890.43
2019-05-16T21:05:08.683Z,100887.15
2019-05-16T21:07:37.734Z,100892.95
2019-05-16T21:10:08.235Z,100896.23
2019-05-16T21:12:40.429Z,100890.25
2019-05-16T21:15:08.560Z,100885.36
2019-05-16T21:17:37.098Z,100886.78
2019-05-16T21:20:07.399Z,100880.78
2019-05-16T21:22:37.045Z,100886.85
2019-05-16T21:25:05.968Z,100876.49
2019-05-16T21:27:35.436Z,100893.20
2019-05-16T21:30:07.498Z,100886.44
2019-05-16T21:32:36.760Z,100887.02
2019-05-16T21:35:07.286Z,100884.07
2019-05-16T21:37:37.679Z,100887.94
2019-05-16T21:40:09.751Z,100889.34
2019-05-16T21:42:38.261Z,100883.86
2019-05-16T21:45:09.882Z,100889.41
2019-05-16T21:47:38.432Z,100886.72
2019-05-16T21:50:08.623Z,100885.38
2019-05-16T21:52:37.156Z,100895.50
2019-05-16T21:55:07.435Z,100889.48
2019-05-16T21:57:38.102Z,100891.45
2019-05-16T22:00:11.380Z,100885.17
2019-05-16T22:02:39.947Z,100877.25
2019-05-16T22:05:08.513Z,100878.39
2019-05-16T22:07:37.092Z,100877.59
2019-05-16T22:10:07.973Z,100882.26
2019-05-16T22:12:38.361Z,100875.98
2019-05-16T22:15:07.256Z,100874.66
2019-05-16T22:17:36.662Z,100880.12
2019-05-16T22:20:07.096Z,100873.28
2019-05-16T22:22:38.236Z,100868.91
2019-05-16T22:25:07.661Z,100864.84
2019-05-16T22:27:36.558Z,100871.42
2019-05-16T22:30:10.972Z,100860.47
2019-05-16T22:32:39.936Z,100866.50
2019-05-16T22:35:08.999Z,100864.88
2019-05-16T22:37:49.430Z,100866.24
2019-05-16T22:40:09.505Z,100863.80
2019-05-16T22:42:38.008Z,100865.17
2019-05-16T22:45:08.872Z,100861.61
2019-05-16T22:47:37.945Z,100855.84
2019-05-16T22:50:07.975Z,100860.77
2019-05-16T22:52:36.876Z,100864.31
2019-05-16T22:55:08.893Z,100860.22
2019-05-16T22:57:37.402Z,100863.49
2019-05-16T23:00:11.445Z,100853.94
2019-05-16T23:02:39.931Z,100865.41
2019-05-16T23:05:08.501Z,100865.14
2019-05-16T23:07:37.105Z,100861.86
2019-05-16T23:10:07.429Z,100865.95
2019-05-16T23:12:37.104Z,100859.69
2019-05-16T23:15:06.899Z,100854.23
2019-05-16T23:17:37.535Z,100852.31
2019-05-16T23:20:06.777Z,100858.02
2019-05-16T23:22:36.733Z,100850.66
2019-05-16T23:25:06.750Z,100854.75
2019-05-16T23:27:36.868Z,100855.05
2019-05-16T23:30:10.170Z,100848.47
2019-05-16T23:32:38.690Z,100851.22
2019-05-16T23:35:07.710Z,100852.86
2019-05-16T23:37:37.086Z,100861.88
2019-05-16T23:40:06.502Z,100848.22
2019-05-16T23:42:37.134Z,100853.97
2019-05-16T23:45:08.610Z,100844.66
2019-05-16T23:47:37.878Z,100847.39
2019-05-16T23:50:07.699Z,100846.04
2019-05-16T23:52:36.980Z,100846.03
2019-05-16T23:55:08.445Z,100846.81
2019-05-16T23:57:37.811Z,100839.44
