createdAt,value
2017-08-08T00:01:11.424Z,61.60
2017-08-08T00:03:39.637Z,61.60
2017-08-08T00:06:07.048Z,61.60
2017-08-08T00:08:35.240Z,62.10
2017-08-08T00:11:02.673Z,62.00
2017-08-08T00:13:30.412Z,62.10
2017-08-08T00:15:57.823Z,62.40
2017-08-08T00:18:25.301Z,62.60
2017-08-08T00:20:52.726Z,62.90
2017-08-08T00:23:20.149Z,63.00
2017-08-08T00:25:47.569Z,63.30
2017-08-08T00:28:15.078Z,63.60
2017-08-08T00:30:42.525Z,63.80
2017-08-08T00:33:09.970Z,63.90
2017-08-08T00:35:37.398Z,63.90
2017-08-08T00:38:04.865Z,63.60
2017-08-08T00:40:32.299Z,63.90
2017-08-08T00:42:59.721Z,63.80
2017-08-08T00:45:27.928Z,64.00
2017-08-08T00:47:55.368Z,64.00
2017-08-08T00:50:22.796Z,64.10
2017-08-08T00:52:51.021Z,64.60
2017-08-08T00:55:18.520Z,64.50
2017-08-08T00:57:46.002Z,64.50
2017-08-08T01:00:13.427Z,64.80
2017-08-08T01:02:40.884Z,65.10
2017-08-08T01:05:08.309Z,65.30
2017-08-08T01:07:35.739Z,65.30
2017-08-08T01:10:03.172Z,65.60
2017-08-08T01:12:30.682Z,65.80
2017-08-08T01:14:58.117Z,65.80
2017-08-08T01:17:25.549Z,65.80
2017-08-08T01:19:53.726Z,66.10
2017-08-08T01:22:21.177Z,66.10
2017-08-08T01:24:48.865Z,66.00
2017-08-08T01:27:16.304Z,66.00
2017-08-08T01:29:43.741Z,66.20
2017-08-08T01:32:11.164Z,66.60
2017-08-08T01:34:39.425Z,66.10
2017-08-08T01:37:06.946Z,66.10
2017-08-08T01:39:34.374Z,66.20
2017-08-08T01:42:02.570Z,65.60
2017-08-08T01:44:29.999Z,65.60
2017-08-08T01:46:58.192Z,65.50
2017-08-08T01:49:25.616Z,65.50
2017-08-08T01:51:53.809Z,65.40
2017-08-08T01:54:21.231Z,65.30
2017-08-08T01:56:48.682Z,65.50
2017-08-08T01:59:16.101Z,64.90
2017-08-08T02:01:43.593Z,65.10
2017-08-08T02:04:10.989Z,64.80
2017-08-08T02:06:38.412Z,64.50
2017-08-08T02:09:06.731Z,65.30
2017-08-08T02:11:34.156Z,64.60
2017-08-08T02:14:02.351Z,64.20
2017-08-08T02:16:29.777Z,64.20
2017-08-08T02:18:58.034Z,65.00
2017-08-08T02:21:25.552Z,65.00
2017-08-08T02:23:52.997Z,65.10
2017-08-08T02:26:20.419Z,65.00
2017-08-08T02:28:47.853Z,65.20
2017-08-08T02:31:15.278Z,65.50
2017-08-08T02:33:42.770Z,65.40
2017-08-08T02:36:10.186Z,65.50
2017-08-08T02:38:37.661Z,65.10
2017-08-08T02:41:05.091Z,65.40
2017-08-08T02:43:32.521Z,65.80
2017-08-08T02:46:00.757Z,66.00
2017-08-08T02:48:28.247Z,66.00
2017-08-08T02:50:55.688Z,65.90
2017-08-08T02:53:23.125Z,66.00
2017-08-08T02:55:50.611Z,66.30
2017-08-08T02:58:18.037Z,66.30
2017-08-08T03:00:45.504Z,66.30
2017-08-08T03:03:12.941Z,66.70
2017-08-08T03:05:41.138Z,66.90
2017-08-08T03:08:08.687Z,66.90
2017-08-08T03:10:36.864Z,66.90
2017-08-08T03:13:04.287Z,66.90
2017-08-08T03:15:31.740Z,66.80
2017-08-08T03:17:59.173Z,67.00
2017-08-08T03:20:26.602Z,67.30
2017-08-08T03:22:54.038Z,67.70
2017-08-08T03:25:21.529Z,68.00
2017-08-08T03:27:49.069Z,67.90
2017-08-08T03:30:16.543Z,67.90
2017-08-08T03:32:43.998Z,68.00
2017-08-08T03:35:11.410Z,68.50
2017-08-08T03:37:39.644Z,69.10
2017-08-08T03:40:07.087Z,69.10
2017-08-08T03:42:34.512Z,69.50
2017-08-08T03:45:01.944Z,69.50
2017-08-08T03:47:30.134Z,69.90
2017-08-08T03:49:57.565Z,69.90
2017-08-08T03:52:24.985Z,69.90
2017-08-08T03:54:52.413Z,70.10
2017-08-08T03:57:19.853Z,71.00
2017-08-08T03:59:47.264Z,70.40
2017-08-08T04:02:14.688Z,70.90
2017-08-08T04:04:42.114Z,71.40
2017-08-08T04:07:09.569Z,71.40
2017-08-08T04:09:36.994Z,71.40
2017-08-08T04:12:05.192Z,70.90
2017-08-08T04:14:32.627Z,70.80
2017-08-08T04:17:00.847Z,71.40
2017-08-08T04:19:28.277Z,71.40
2017-08-08T04:21:55.717Z,71.10
2017-08-08T04:24:23.140Z,71.20
2017-08-08T04:26:50.578Z,71.00
2017-08-08T04:29:18.023Z,70.90
2017-08-08T04:31:45.489Z,70.90
2017-08-08T04:34:13.194Z,70.30
2017-08-08T04:36:40.627Z,70.60
2017-08-08T04:39:08.060Z,70.40
2017-08-08T04:41:35.498Z,70.40
2017-08-08T04:44:03.005Z,70.40
2017-08-08T04:46:30.475Z,70.60
2017-08-08T04:48:57.897Z,70.80
2017-08-08T04:51:25.317Z,70.90
2017-08-08T04:53:52.773Z,70.80
2017-08-08T04:56:20.204Z,70.90
2017-08-08T04:58:48.477Z,71.00
2017-08-08T05:01:16.682Z,71.30
2017-08-08T05:03:44.164Z,71.30
2017-08-08T05:06:11.616Z,71.30
2017-08-08T05:08:39.049Z,71.60
2017-08-08T05:11:06.522Z,71.50
2017-08-08T05:13:33.985Z,71.60
2017-08-08T05:16:01.415Z,71.90
2017-08-08T05:18:28.842Z,71.70
2017-08-08T05:20:57.046Z,72.60
2017-08-08T05:23:24.472Z,71.90
2017-08-08T05:25:52.700Z,71.60
2017-08-08T05:28:20.143Z,71.50
2017-08-08T05:30:47.568Z,71.20
2017-08-08T05:33:15.788Z,72.30
2017-08-08T05:35:43.234Z,71.40
2017-08-08T05:38:10.658Z,71.30
2017-08-08T05:40:38.849Z,70.90
2017-08-08T05:43:06.312Z,70.80
2017-08-08T05:45:33.740Z,70.50
2017-08-08T05:48:01.997Z,70.60
2017-08-08T05:50:29.472Z,70.50
2017-08-08T05:52:56.899Z,70.40
2017-08-08T05:55:24.459Z,69.90
2017-08-08T05:57:51.885Z,69.60
2017-08-08T06:00:19.328Z,69.40
2017-08-08T06:02:46.758Z,69.40
2017-08-08T06:05:14.181Z,69.30
2017-08-08T06:07:41.609Z,69.10
2017-08-08T06:10:09.041Z,69.20
2017-08-08T06:12:36.468Z,69.30
2017-08-08T06:15:04.677Z,68.80
2017-08-08T06:17:32.133Z,68.70
2017-08-08T06:19:59.587Z,68.30
2017-08-08T06:22:27.052Z,68.40
2017-08-08T06:24:54.640Z,68.70
2017-08-08T06:27:22.085Z,68.40
2017-08-08T06:29:49.542Z,68.40
2017-08-08T06:32:16.990Z,68.30
2017-08-08T06:34:44.443Z,68.00
2017-08-08T06:37:11.943Z,67.90
2017-08-08T06:39:39.381Z,68.30
2017-08-08T06:42:06.865Z,68.00
2017-08-08T06:44:34.297Z,68.00
2017-08-08T06:47:02.048Z,67.80
2017-08-08T06:49:29.489Z,67.90
2017-08-08T06:51:57.850Z,67.40
2017-08-08T06:54:26.092Z,67.50
2017-08-08T06:56:53.521Z,67.40
2017-08-08T06:59:20.967Z,67.10
2017-08-08T07:01:48.418Z,67.10
2017-08-08T07:04:15.874Z,67.60
2017-08-08T07:06:43.314Z,67.60
2017-08-08T07:09:11.514Z,68.10
2017-08-08T07:11:38.972Z,68.90
2017-08-08T07:14:06.530Z,68.30
2017-08-08T07:16:33.969Z,68.30
2017-08-08T07:19:01.421Z,68.60
2017-08-08T07:21:29.619Z,68.10
2017-08-08T07:23:57.051Z,68.10
2017-08-08T07:26:24.475Z,68.00
2017-08-08T07:28:52.763Z,68.30
2017-08-08T07:31:20.168Z,68.20
2017-08-08T07:33:47.661Z,68.00
2017-08-08T07:36:15.079Z,67.70
2017-08-08T07:38:42.537Z,67.80
2017-08-08T07:41:09.982Z,67.90
2017-08-08T07:43:37.442Z,68.00
2017-08-08T07:46:04.890Z,67.90
2017-08-08T07:48:32.308Z,68.10
2017-08-08T07:51:00.521Z,68.30
2017-08-08T07:53:28.013Z,68.30
2017-08-08T07:55:55.476Z,68.50
2017-08-08T07:58:22.900Z,68.60
2017-08-08T08:00:50.349Z,68.80
2017-08-08T08:03:17.835Z,69.00
2017-08-08T08:05:45.307Z,69.10
2017-08-08T08:08:12.741Z,68.80
2017-08-08T08:10:40.166Z,68.60
2017-08-08T08:13:07.598Z,68.10
2017-08-08T08:15:35.820Z,67.90
2017-08-08T08:18:03.262Z,67.70
2017-08-08T08:20:30.725Z,67.60
2017-08-08T08:22:58.169Z,67.00
2017-08-08T08:25:25.599Z,67.40
2017-08-08T08:27:53.813Z,66.60
2017-08-08T08:30:21.269Z,66.40
2017-08-08T08:32:48.705Z,66.00
2017-08-08T08:35:16.200Z,65.30
2017-08-08T08:37:43.630Z,64.70
2017-08-08T08:40:11.086Z,64.10
2017-08-08T08:42:38.562Z,63.00
2017-08-08T08:45:06.002Z,62.60
2017-08-08T08:47:33.470Z,62.00
2017-08-08T08:50:00.937Z,61.70
2017-08-08T08:52:28.434Z,61.40
2017-08-08T08:54:55.845Z,60.80
2017-08-08T08:57:23.285Z,60.30
2017-08-08T08:59:50.732Z,60.00
2017-08-08T09:02:18.164Z,60.00
2017-08-08T09:04:46.629Z,59.90
2017-08-08T09:07:14.053Z,59.90
2017-08-08T09:09:41.552Z,59.50
2017-08-08T09:12:09.769Z,58.70
2017-08-08T09:14:37.209Z,58.50
2017-08-08T09:17:04.643Z,58.00
2017-08-08T09:19:32.840Z,57.80
2017-08-08T09:22:00.332Z,57.70
2017-08-08T09:24:27.761Z,57.60
2017-08-08T09:26:55.366Z,57.40
2017-08-08T09:29:22.789Z,57.10
2017-08-08T09:31:50.245Z,57.30
2017-08-08T09:34:17.679Z,57.40
2017-08-08T09:36:45.117Z,57.50
2017-08-08T09:39:13.332Z,55.60
2017-08-08T09:41:40.779Z,55.60
2017-08-08T09:44:08.226Z,55.20
2017-08-08T09:46:35.671Z,54.70
2017-08-08T09:49:03.253Z,51.90
2017-08-08T09:51:30.674Z,51.60
2017-08-08T09:53:58.105Z,51.20
2017-08-08T09:56:25.632Z,50.70
2017-08-08T09:58:53.096Z,50.10
2017-08-08T10:01:20.540Z,50.00
2017-08-08T10:03:47.963Z,50.20
2017-08-08T10:06:15.384Z,50.70
2017-08-08T10:08:42.842Z,51.10
2017-08-08T10:11:10.250Z,51.20
2017-08-08T10:13:37.666Z,51.20
2017-08-08T10:16:05.856Z,50.60
2017-08-08T10:18:33.272Z,50.50
2017-08-08T10:21:00.713Z,51.10
2017-08-08T10:23:28.165Z,51.20
2017-08-08T10:25:55.589Z,51.60
2017-08-08T10:28:23.036Z,51.00
2017-08-08T10:30:50.564Z,51.40
2017-08-08T10:33:18.023Z,51.70
2017-08-08T10:35:45.447Z,51.50
2017-08-08T10:38:12.874Z,51.20
2017-08-08T10:40:40.303Z,52.00
2017-08-08T10:43:08.515Z,52.10
2017-08-08T10:45:36.024Z,52.00
2017-08-08T10:48:03.498Z,52.80
2017-08-08T10:50:30.937Z,52.30
2017-08-08T10:52:58.387Z,52.60
2017-08-08T10:55:25.801Z,52.70
2017-08-08T10:57:53.272Z,52.90
2017-08-08T11:00:20.709Z,53.20
2017-08-08T11:02:48.288Z,53.60
2017-08-08T11:05:15.732Z,53.60
2017-08-08T11:07:43.238Z,53.40
2017-08-08T11:10:10.657Z,53.40
2017-08-08T11:12:38.173Z,53.00
2017-08-08T11:15:06.405Z,53.60
2017-08-08T11:17:33.838Z,53.60
2017-08-08T11:20:01.290Z,53.70
2017-08-08T11:22:28.729Z,53.30
2017-08-08T11:24:56.266Z,52.70
2017-08-08T11:27:24.479Z,52.30
2017-08-08T11:29:51.906Z,52.20
2017-08-08T11:32:19.324Z,52.40
2017-08-08T11:34:46.768Z,52.70
2017-08-08T11:37:14.204Z,52.90
2017-08-08T11:39:41.642Z,52.50
2017-08-08T11:42:09.096Z,52.60
2017-08-08T11:44:36.544Z,52.40
2017-08-08T11:47:03.968Z,51.60
2017-08-08T11:49:32.159Z,52.00
2017-08-08T11:51:59.586Z,52.00
2017-08-08T11:54:27.039Z,52.00
2017-08-08T11:56:54.508Z,51.70
2017-08-08T11:59:21.945Z,51.70
2017-08-08T12:01:49.366Z,51.60
2017-08-08T12:04:16.816Z,51.60
2017-08-08T12:06:44.248Z,51.40
2017-08-08T12:09:11.730Z,50.90
2017-08-08T12:11:39.324Z,50.50
2017-08-08T12:14:06.757Z,51.10
2017-08-08T12:16:34.160Z,51.80
2017-08-08T12:19:01.650Z,52.00
2017-08-08T12:21:29.068Z,52.60
2017-08-08T12:23:56.512Z,52.70
2017-08-08T12:26:24.011Z,52.60
2017-08-08T12:28:52.212Z,52.70
2017-08-08T12:31:19.641Z,52.70
2017-08-08T12:33:47.975Z,53.00
2017-08-08T12:36:15.435Z,53.00
2017-08-08T12:38:42.914Z,52.60
2017-08-08T12:41:10.348Z,52.50
2017-08-08T12:43:37.772Z,52.90
2017-08-08T12:46:05.251Z,52.80
2017-08-08T12:48:32.695Z,52.60
2017-08-08T12:51:00.112Z,52.60
2017-08-08T12:53:27.536Z,52.80
2017-08-08T12:55:54.989Z,52.70
2017-08-08T12:58:22.445Z,52.40
2017-08-08T13:00:49.886Z,51.40
2017-08-08T13:03:17.315Z,51.30
2017-08-08T13:05:44.741Z,51.00
2017-08-08T13:08:12.262Z,51.30
2017-08-08T13:10:39.686Z,51.70
2017-08-08T13:13:07.125Z,52.00
2017-08-08T13:15:35.384Z,53.30
2017-08-08T13:18:02.822Z,52.60
2017-08-08T13:20:30.252Z,53.20
2017-08-08T13:22:57.673Z,53.30
2017-08-08T13:25:25.898Z,53.80
2017-08-08T13:27:53.334Z,53.80
2017-08-08T13:30:20.741Z,54.50
2017-08-08T13:32:48.955Z,55.50
2017-08-08T13:35:16.374Z,55.50
2017-08-08T13:37:44.564Z,55.40
2017-08-08T13:40:12.004Z,55.40
2017-08-08T13:42:39.408Z,55.40
2017-08-08T13:45:07.037Z,55.60
2017-08-08T13:47:35.204Z,56.30
2017-08-08T13:50:02.649Z,56.30
2017-08-08T13:52:30.857Z,57.10
2017-08-08T13:54:58.305Z,57.10
2017-08-08T13:57:25.748Z,57.30
2017-08-08T13:59:53.213Z,57.40
2017-08-08T14:02:20.633Z,57.40
2017-08-08T14:04:48.065Z,57.50
2017-08-08T14:07:15.490Z,56.30
2017-08-08T14:09:42.975Z,56.90
2017-08-08T14:12:10.404Z,57.00
2017-08-08T14:14:37.826Z,57.60
2017-08-08T14:17:05.999Z,57.50
2017-08-08T14:19:34.203Z,57.50
2017-08-08T14:22:01.817Z,57.50
2017-08-08T14:24:29.351Z,57.80
2017-08-08T14:26:56.840Z,58.00
2017-08-08T14:29:25.062Z,58.20
2017-08-08T14:31:52.468Z,58.20
2017-08-08T14:34:19.897Z,58.30
2017-08-08T14:36:47.350Z,58.20
2017-08-08T14:39:14.884Z,58.30
2017-08-08T14:41:42.453Z,58.60
2017-08-08T14:44:09.868Z,58.90
2017-08-08T14:46:38.060Z,59.00
2017-08-08T14:49:05.569Z,59.00
2017-08-08T14:51:33.038Z,58.90
2017-08-08T14:54:00.576Z,59.10
2017-08-08T14:56:28.001Z,59.00
2017-08-08T14:58:55.438Z,59.00
2017-08-08T15:01:22.873Z,58.90
2017-08-08T15:03:51.224Z,59.00
2017-08-08T15:06:18.675Z,59.00
2017-08-08T15:08:46.113Z,59.00
2017-08-08T15:11:13.540Z,58.90
2017-08-08T15:16:16.548Z,59.10
2017-08-08T15:18:43.993Z,59.00
2017-08-08T15:21:12.201Z,59.10
2017-08-08T15:23:39.697Z,59.00
2017-08-08T15:26:07.131Z,59.30
2017-08-08T15:28:34.560Z,59.20
2017-08-08T15:31:01.987Z,59.10
2017-08-08T15:33:30.409Z,59.30
2017-08-08T15:35:57.921Z,59.20
2017-08-08T15:38:25.401Z,59.40
2017-08-08T15:40:52.859Z,59.60
2017-08-08T15:43:20.297Z,59.60
2017-08-08T15:45:47.715Z,59.60
2017-08-08T15:48:15.192Z,59.50
2017-08-08T15:50:43.417Z,60.10
2017-08-08T15:53:10.824Z,60.10
2017-08-08T15:55:38.253Z,60.30
2017-08-08T15:58:05.664Z,60.80
2017-08-08T16:00:33.102Z,60.70
2017-08-08T16:03:01.306Z,64.70
2017-08-08T16:05:28.749Z,64.70
2017-08-08T16:07:56.184Z,63.90
2017-08-08T16:10:24.379Z,65.30
2017-08-08T16:12:53.392Z,65.10
2017-08-08T16:15:20.820Z,65.80
2017-08-08T16:17:48.232Z,67.00
2017-08-08T16:20:15.748Z,68.00
2017-08-08T16:22:43.160Z,68.60
2017-08-08T16:25:11.496Z,69.70
2017-08-08T16:27:38.907Z,69.70
2017-08-08T16:30:07.100Z,72.50
2017-08-08T16:32:34.643Z,72.30
2017-08-08T16:35:02.074Z,73.30
2017-08-08T16:37:29.496Z,74.20
2017-08-08T16:39:56.989Z,75.90
2017-08-08T16:42:24.412Z,79.20
2017-08-08T16:44:52.625Z,82.40
2017-08-08T16:47:20.065Z,82.20
2017-08-08T16:49:47.552Z,83.50
2017-08-08T16:52:15.004Z,82.90
2017-08-08T16:54:42.497Z,82.80
2017-08-08T16:57:09.926Z,84.80
2017-08-08T16:59:37.353Z,84.20
2017-08-08T17:02:04.913Z,85.60
2017-08-08T17:04:32.424Z,84.20
2017-08-08T17:06:59.874Z,85.40
2017-08-08T17:09:27.297Z,85.80
2017-08-08T17:11:54.789Z,86.60
2017-08-08T17:14:22.260Z,88.30
2017-08-08T17:16:49.773Z,87.20
2017-08-08T17:19:17.210Z,88.90
2017-08-08T17:21:44.648Z,90.40
2017-08-08T17:24:12.845Z,88.60
2017-08-08T17:26:40.279Z,88.50
2017-08-08T17:29:08.477Z,88.90
2017-08-08T17:31:35.932Z,88.80
2017-08-08T17:34:03.383Z,89.00
2017-08-08T17:36:30.911Z,88.00
2017-08-08T17:38:58.373Z,88.60
2017-08-08T17:41:25.883Z,88.50
2017-08-08T17:43:53.320Z,87.50
2017-08-08T17:46:20.764Z,86.40
2017-08-08T17:48:48.190Z,80.30
2017-08-08T17:51:16.455Z,77.00
2017-08-08T17:53:43.900Z,76.20
2017-08-08T17:56:11.332Z,73.70
2017-08-08T17:58:38.787Z,73.30
2017-08-08T18:01:06.235Z,72.30
2017-08-08T18:03:33.652Z,71.60
2017-08-08T18:06:01.907Z,75.30
2017-08-08T18:08:29.320Z,75.20
2017-08-08T18:10:56.758Z,76.40
2017-08-08T18:13:24.990Z,78.00
2017-08-08T18:15:52.464Z,77.90
2017-08-08T18:18:20.692Z,80.90
2017-08-08T18:20:48.186Z,80.80
2017-08-08T18:23:15.601Z,80.20
2017-08-08T18:25:43.066Z,80.90
2017-08-08T18:28:10.512Z,81.30
2017-08-08T18:30:37.941Z,81.00
2017-08-08T18:33:05.377Z,81.80
2017-08-08T18:35:33.595Z,81.20
2017-08-08T18:38:01.017Z,81.20
2017-08-08T18:40:28.469Z,81.40
2017-08-08T18:42:55.890Z,81.90
2017-08-08T18:45:25.888Z,81.60
2017-08-08T18:47:53.284Z,81.80
2017-08-08T18:50:20.724Z,82.80
2017-08-08T18:52:48.186Z,80.80
2017-08-08T18:55:15.649Z,80.20
2017-08-08T18:57:43.083Z,80.20
2017-08-08T19:00:10.540Z,80.40
2017-08-08T19:02:37.966Z,81.10
2017-08-08T19:05:05.526Z,81.00
2017-08-08T19:07:33.734Z,82.20
2017-08-08T19:10:01.257Z,82.10
2017-08-08T19:12:28.673Z,84.20
2017-08-08T19:14:56.096Z,84.60
2017-08-08T19:17:23.524Z,84.80
2017-08-08T19:19:50.951Z,86.20
2017-08-08T19:22:18.371Z,86.80
2017-08-08T19:24:45.799Z,87.50
2017-08-08T19:27:13.227Z,88.20
2017-08-08T19:29:40.662Z,87.60
2017-08-08T19:32:08.127Z,87.80
2017-08-08T19:34:35.551Z,88.00
2017-08-08T19:37:02.980Z,88.60
2017-08-08T19:39:30.416Z,88.60
2017-08-08T19:41:57.836Z,90.10
2017-08-08T19:44:25.282Z,90.50
2017-08-08T19:46:52.729Z,90.80
2017-08-08T19:49:20.155Z,90.70
2017-08-08T19:51:47.586Z,91.10
2017-08-08T19:54:15.028Z,91.30
2017-08-08T19:56:42.473Z,91.40
2017-08-08T19:59:09.893Z,91.60
2017-08-08T20:01:37.331Z,91.70
2017-08-08T20:04:04.752Z,91.60
2017-08-08T20:06:32.177Z,91.80
2017-08-08T20:08:59.656Z,92.00
2017-08-08T20:11:27.144Z,92.20
2017-08-08T20:13:54.651Z,92.40
2017-08-08T20:16:22.098Z,92.50
2017-08-08T20:18:49.534Z,92.60
2017-08-08T20:21:16.969Z,92.70
2017-08-08T20:23:45.163Z,92.90
2017-08-08T20:26:12.606Z,92.90
2017-08-08T20:28:40.821Z,92.30
2017-08-08T20:31:08.274Z,92.20
2017-08-08T20:33:35.721Z,91.50
2017-08-08T20:36:03.163Z,91.60
2017-08-08T20:38:30.593Z,90.40
2017-08-08T20:40:58.020Z,89.60
2017-08-08T20:43:25.456Z,88.40
2017-08-08T20:45:52.892Z,88.00
2017-08-08T20:48:20.328Z,86.60
2017-08-08T20:50:47.749Z,85.50
2017-08-08T20:53:15.193Z,85.20
2017-08-08T20:55:42.636Z,84.50
2017-08-08T20:58:10.100Z,83.20
2017-08-08T21:00:38.298Z,82.20
2017-08-08T21:03:05.706Z,82.20
2017-08-08T21:05:33.158Z,82.10
2017-08-08T21:08:00.562Z,81.70
2017-08-08T21:10:27.996Z,81.40
2017-08-08T21:12:55.449Z,81.20
2017-08-08T21:15:22.899Z,81.00
2017-08-08T21:17:50.336Z,80.70
2017-08-08T21:20:17.768Z,80.80
2017-08-08T21:22:45.202Z,80.90
2017-08-08T21:25:12.658Z,80.70
2017-08-08T21:27:40.080Z,80.50
2017-08-08T21:30:07.528Z,80.50
2017-08-08T21:32:34.978Z,80.50
2017-08-08T21:35:02.409Z,80.10
2017-08-08T21:37:29.860Z,79.70
2017-08-08T21:39:57.302Z,79.80
2017-08-08T21:42:25.521Z,79.90
2017-08-08T21:44:52.930Z,79.90
2017-08-08T21:47:21.129Z,79.30
2017-08-08T21:49:48.561Z,79.20
2017-08-08T21:52:16.900Z,79.20
2017-08-08T21:54:44.484Z,79.10
2017-08-08T21:57:12.004Z,79.20
2017-08-08T21:59:39.501Z,79.20
2017-08-08T22:02:07.065Z,79.40
2017-08-08T22:04:34.505Z,79.70
2017-08-08T22:07:01.980Z,80.10
2017-08-08T22:09:29.723Z,80.30
2017-08-08T22:11:57.164Z,80.80
2017-08-08T22:14:24.611Z,80.90
2017-08-08T22:16:52.036Z,81.40
2017-08-08T22:19:19.600Z,81.80
2017-08-08T22:21:47.058Z,81.60
2017-08-08T22:24:14.589Z,81.50
2017-08-08T22:26:42.115Z,81.30
2017-08-08T22:29:10.309Z,81.50
2017-08-08T22:31:38.608Z,80.90
2017-08-08T22:34:06.017Z,80.80
2017-08-08T22:36:34.208Z,81.60
2017-08-08T22:39:01.645Z,80.90
2017-08-08T22:41:29.193Z,80.40
2017-08-08T22:43:56.595Z,80.60
2017-08-08T22:46:24.037Z,80.60
2017-08-08T22:48:51.468Z,80.10
2017-08-08T22:51:18.910Z,80.10
2017-08-08T22:53:46.410Z,80.00
2017-08-08T22:56:13.857Z,78.90
2017-08-08T22:58:41.309Z,78.90
2017-08-08T23:01:08.771Z,78.60
2017-08-08T23:03:36.225Z,78.70
2017-08-08T23:06:03.728Z,78.80
2017-08-08T23:08:31.220Z,78.70
2017-08-08T23:10:58.651Z,79.00
2017-08-08T23:13:26.088Z,78.20
2017-08-08T23:15:53.532Z,77.70
2017-08-08T23:18:20.961Z,76.60
2017-08-08T23:20:48.469Z,76.00
2017-08-08T23:23:15.897Z,75.20
2017-08-08T23:25:43.323Z,73.40
2017-08-08T23:28:10.783Z,72.30
2017-08-08T23:30:38.232Z,72.90
2017-08-08T23:33:05.695Z,72.90
2017-08-08T23:35:33.856Z,73.30
2017-08-08T23:38:02.080Z,73.10
2017-08-08T23:40:29.513Z,73.10
2017-08-08T23:42:56.939Z,73.30
2017-08-08T23:45:25.137Z,73.50
2017-08-08T23:47:52.572Z,73.50
2017-08-08T23:50:20.781Z,74.40
2017-08-08T23:52:48.204Z,74.30
2017-08-08T23:55:15.659Z,74.50
2017-08-08T23:57:43.846Z,75.00
