createdAt,value
2019-03-26T00:00:54.306Z,0.00
2019-03-26T00:01:54.302Z,0.00
2019-03-26T00:02:54.286Z,0.00
2019-03-26T00:04:05.229Z,0.00
2019-03-26T00:04:55.250Z,0.00
2019-03-26T00:05:54.235Z,0.00
2019-03-26T00:06:54.216Z,0.00
2019-03-26T00:07:54.237Z,0.00
2019-03-26T00:08:54.212Z,0.00
2019-03-26T00:09:54.213Z,0.00
2019-03-26T00:10:54.179Z,0.00
2019-03-26T00:11:54.174Z,0.00
2019-03-26T00:12:54.171Z,0.00
2019-03-26T00:13:54.145Z,0.00
2019-03-26T00:14:54.156Z,0.00
2019-03-26T00:15:54.142Z,0.00
2019-03-26T00:16:54.118Z,0.00
2019-03-26T00:17:54.151Z,0.00
2019-03-26T00:18:54.091Z,0.00
2019-03-26T00:19:54.120Z,0.00
2019-03-26T00:20:54.069Z,0.00
2019-03-26T00:21:54.081Z,0.00
2019-03-26T00:22:54.121Z,0.00
2019-03-26T00:23:54.073Z,0.00
2019-03-26T00:24:54.100Z,0.00
2019-03-26T00:25:54.810Z,0.00
2019-03-26T00:26:54.063Z,0.00
2019-03-26T00:27:53.996Z,0.00
2019-03-26T00:28:54.005Z,0.00
2019-03-26T00:29:53.986Z,0.00
2019-03-26T00:30:53.988Z,0.00
2019-03-26T00:31:53.956Z,0.00
2019-03-26T00:32:54.331Z,0.00
2019-03-26T00:33:53.937Z,0.00
2019-03-26T00:34:53.937Z,0.00
2019-03-26T00:35:53.920Z,0.00
2019-03-26T00:36:54.356Z,0.00
2019-03-26T00:37:53.893Z,0.00
2019-03-26T00:38:53.881Z,0.00
2019-03-26T00:39:53.869Z,0.00
2019-03-26T00:40:53.859Z,0.00
2019-03-26T00:41:53.878Z,0.00
2019-03-26T00:42:53.852Z,0.00
2019-03-26T00:43:53.843Z,0.00
2019-03-26T00:44:54.969Z,0.00
2019-03-26T00:45:53.804Z,0.00
2019-03-26T00:46:53.798Z,0.00
2019-03-26T00:47:53.827Z,0.00
2019-03-26T00:48:53.774Z,0.00
2019-03-26T00:49:53.774Z,0.00
2019-03-26T00:50:53.751Z,0.00
2019-03-26T00:51:53.772Z,0.00
2019-03-26T00:52:53.735Z,0.00
2019-03-26T00:53:53.740Z,0.00
2019-03-26T00:54:53.732Z,0.00
2019-03-26T00:55:53.716Z,0.00
2019-03-26T00:56:53.688Z,0.00
2019-03-26T00:57:53.684Z,0.00
2019-03-26T00:58:53.727Z,0.00
2019-03-26T00:59:53.678Z,0.00
2019-03-26T01:00:53.656Z,0.00
2019-03-26T01:01:53.636Z,0.00
2019-03-26T01:02:53.650Z,0.00
2019-03-26T01:03:55.187Z,0.00
2019-03-26T01:04:53.601Z,0.00
2019-03-26T01:05:53.941Z,0.00
2019-03-26T01:06:53.593Z,0.00
2019-03-26T01:07:53.568Z,0.00
2019-03-26T01:08:53.583Z,0.00
2019-03-26T01:09:53.557Z,0.00
2019-03-26T01:10:53.545Z,0.00
2019-03-26T01:11:53.596Z,0.00
2019-03-26T01:12:53.529Z,0.00
2019-03-26T01:13:53.521Z,0.00
2019-03-26T01:14:53.506Z,0.00
2019-03-26T01:15:53.507Z,0.00
2019-03-26T01:16:53.478Z,0.00
2019-03-26T01:17:53.871Z,0.00
2019-03-26T01:18:53.456Z,0.00
2019-03-26T01:19:53.447Z,0.00
2019-03-26T01:20:53.439Z,0.00
2019-03-26T01:21:53.446Z,0.00
2019-03-26T01:22:53.410Z,0.00
2019-03-26T01:23:53.425Z,0.00
2019-03-26T01:24:53.397Z,0.00
2019-03-26T01:25:53.408Z,0.00
2019-03-26T01:26:53.708Z,0.00
2019-03-26T01:27:53.365Z,0.00
2019-03-26T01:28:53.367Z,0.00
2019-03-26T01:29:53.349Z,0.00
2019-03-26T01:30:53.330Z,0.00
2019-03-26T01:31:53.316Z,0.00
2019-03-26T01:32:53.345Z,0.00
2019-03-26T01:33:53.298Z,0.00
2019-03-26T01:34:53.292Z,0.00
2019-03-26T01:35:53.296Z,0.00
2019-03-26T01:36:53.262Z,0.00
2019-03-26T01:37:53.262Z,0.00
2019-03-26T01:38:53.268Z,0.00
2019-03-26T01:39:53.237Z,0.00
2019-03-26T01:40:53.222Z,0.00
2019-03-26T01:41:53.241Z,0.00
2019-03-26T01:42:53.203Z,0.00
2019-03-26T01:43:53.203Z,0.00
2019-03-26T01:44:53.343Z,0.00
2019-03-26T01:45:53.168Z,0.00
2019-03-26T01:46:53.154Z,0.00
2019-03-26T01:47:53.152Z,0.00
2019-03-26T01:48:53.169Z,0.00
2019-03-26T01:49:53.134Z,0.00
2019-03-26T01:50:53.136Z,0.00
2019-03-26T01:51:53.135Z,0.00
2019-03-26T01:52:53.108Z,0.00
2019-03-26T01:53:53.082Z,0.00
2019-03-26T01:54:53.072Z,0.00
2019-03-26T01:55:53.087Z,0.00
2019-03-26T01:56:53.068Z,0.00
2019-03-26T01:57:53.111Z,0.00
2019-03-26T01:58:53.045Z,0.00
2019-03-26T01:59:53.046Z,0.00
2019-03-26T02:00:53.017Z,0.00
2019-03-26T02:01:53.051Z,0.00
2019-03-26T02:02:52.995Z,0.00
2019-03-26T02:03:52.976Z,0.00
2019-03-26T02:05:00.043Z,0.00
2019-03-26T02:05:53.971Z,0.00
2019-03-26T02:06:52.951Z,0.00
2019-03-26T02:07:52.987Z,0.00
2019-03-26T02:08:52.926Z,0.00
2019-03-26T02:09:52.941Z,0.00
2019-03-26T02:10:52.919Z,0.00
2019-03-26T02:11:52.920Z,0.00
2019-03-26T02:12:52.885Z,0.00
2019-03-26T02:13:52.889Z,0.00
2019-03-26T02:14:52.867Z,0.00
2019-03-26T02:15:52.864Z,0.00
2019-03-26T02:16:52.842Z,0.00
2019-03-26T02:17:52.831Z,0.00
2019-03-26T02:18:52.837Z,0.00
2019-03-26T02:19:52.836Z,0.00
2019-03-26T02:20:52.794Z,0.00
2019-03-26T02:21:52.784Z,0.00
2019-03-26T02:22:52.778Z,0.00
2019-03-26T02:23:52.771Z,0.00
2019-03-26T02:24:52.781Z,0.00
2019-03-26T02:25:52.771Z,0.00
2019-03-26T02:26:52.737Z,0.00
2019-03-26T02:27:52.729Z,0.00
2019-03-26T02:28:52.761Z,0.00
2019-03-26T02:29:52.710Z,0.00
2019-03-26T02:30:52.724Z,0.00
2019-03-26T02:31:52.718Z,0.00
2019-03-26T02:32:52.668Z,0.00
2019-03-26T02:33:52.659Z,0.00
2019-03-26T02:34:52.655Z,0.00
2019-03-26T02:35:52.659Z,0.00
2019-03-26T02:36:52.652Z,0.00
2019-03-26T02:37:52.641Z,0.00
2019-03-26T02:38:52.615Z,0.00
2019-03-26T02:39:52.597Z,0.00
2019-03-26T02:40:52.593Z,0.00
2019-03-26T02:41:52.576Z,0.00
2019-03-26T02:42:52.601Z,0.00
2019-03-26T02:43:52.568Z,0.00
2019-03-26T02:44:52.541Z,0.00
2019-03-26T02:45:52.538Z,0.00
2019-03-26T02:46:52.530Z,0.00
2019-03-26T02:47:52.513Z,0.00
2019-03-26T02:48:52.536Z,0.00
2019-03-26T02:49:52.513Z,0.00
2019-03-26T02:50:52.506Z,0.00
2019-03-26T02:51:52.471Z,0.00
2019-03-26T02:52:52.462Z,0.00
2019-03-26T02:53:52.482Z,0.00
2019-03-26T02:54:52.444Z,0.00
2019-03-26T02:55:52.446Z,0.00
2019-03-26T02:56:52.440Z,0.00
2019-03-26T02:57:52.420Z,0.00
2019-03-26T02:58:52.399Z,0.00
2019-03-26T02:59:52.385Z,0.00
2019-03-26T03:00:52.383Z,0.00
2019-03-26T03:01:52.396Z,0.00
2019-03-26T03:02:52.363Z,0.00
2019-03-26T03:03:52.355Z,0.00
2019-03-26T03:04:52.332Z,0.00
2019-03-26T03:05:52.320Z,0.00
2019-03-26T03:06:52.322Z,0.00
2019-03-26T03:07:52.323Z,0.00
2019-03-26T03:08:52.304Z,0.00
2019-03-26T03:09:52.293Z,0.00
2019-03-26T03:10:52.495Z,0.00
2019-03-26T03:11:52.256Z,0.00
2019-03-26T03:12:52.247Z,0.00
2019-03-26T03:13:52.257Z,0.00
2019-03-26T03:14:52.246Z,0.00
2019-03-26T03:15:52.218Z,0.00
2019-03-26T03:16:52.207Z,0.00
2019-03-26T03:17:52.191Z,0.00
2019-03-26T03:18:52.189Z,0.00
2019-03-26T03:19:52.207Z,0.00
2019-03-26T03:20:52.189Z,0.00
2019-03-26T03:21:52.150Z,0.00
2019-03-26T03:22:52.144Z,0.00
2019-03-26T03:23:52.135Z,0.00
2019-03-26T03:24:52.116Z,0.00
2019-03-26T03:25:52.134Z,0.00
2019-03-26T03:26:52.106Z,0.00
2019-03-26T03:27:52.093Z,0.00
2019-03-26T03:28:52.080Z,0.00
2019-03-26T03:29:52.072Z,0.00
2019-03-26T03:30:52.242Z,0.00
2019-03-26T03:31:52.068Z,0.00
2019-03-26T03:32:52.062Z,0.00
2019-03-26T03:33:52.033Z,0.00
2019-03-26T03:34:52.017Z,0.00
2019-03-26T03:35:53.180Z,0.00
2019-03-26T03:36:52.009Z,0.00
2019-03-26T03:37:52.031Z,0.00
2019-03-26T03:38:52.127Z,0.00
2019-03-26T03:39:51.971Z,0.00
2019-03-26T03:40:51.960Z,0.00
2019-03-26T03:41:51.942Z,0.00
2019-03-26T03:42:51.933Z,0.00
2019-03-26T03:43:51.918Z,0.00
2019-03-26T03:44:51.974Z,0.00
2019-03-26T03:45:51.910Z,0.00
2019-03-26T03:46:51.885Z,0.00
2019-03-26T03:47:51.879Z,0.00
2019-03-26T03:48:51.874Z,0.00
2019-03-26T03:49:51.862Z,0.00
2019-03-26T03:50:51.905Z,0.00
2019-03-26T03:51:51.836Z,0.00
2019-03-26T03:52:51.876Z,0.00
2019-03-26T03:53:51.852Z,0.00
2019-03-26T03:54:51.801Z,0.00
2019-03-26T03:55:51.790Z,0.00
2019-03-26T03:56:51.812Z,0.00
2019-03-26T03:57:53.069Z,0.00
2019-03-26T03:58:51.756Z,0.00
2019-03-26T03:59:51.752Z,0.00
2019-03-26T04:00:51.737Z,0.00
2019-03-26T04:01:51.726Z,0.00
2019-03-26T04:02:51.735Z,0.00
2019-03-26T04:03:51.729Z,0.00
2019-03-26T04:04:51.693Z,0.00
2019-03-26T04:06:07.808Z,0.00
2019-03-26T04:06:52.674Z,0.00
2019-03-26T04:07:51.677Z,0.00
2019-03-26T04:08:51.673Z,0.00
2019-03-26T04:09:51.659Z,0.00
2019-03-26T04:10:51.629Z,0.00
2019-03-26T04:11:51.618Z,0.00
2019-03-26T04:12:51.608Z,0.00
2019-03-26T04:13:51.613Z,0.00
2019-03-26T04:14:51.603Z,0.00
2019-03-26T04:15:51.590Z,0.00
2019-03-26T04:16:51.573Z,0.00
2019-03-26T04:17:51.557Z,0.00
2019-03-26T04:18:51.554Z,0.00
2019-03-26T04:19:51.533Z,0.00
2019-03-26T04:20:51.548Z,0.00
2019-03-26T04:21:51.544Z,0.00
2019-03-26T04:22:51.505Z,0.00
2019-03-26T04:23:51.505Z,0.00
2019-03-26T04:24:51.481Z,0.00
2019-03-26T04:25:51.484Z,0.00
2019-03-26T04:26:51.493Z,0.00
2019-03-26T04:27:51.448Z,0.00
2019-03-26T04:28:51.452Z,0.00
2019-03-26T04:29:51.432Z,0.00
2019-03-26T04:30:51.416Z,0.00
2019-03-26T04:31:51.418Z,0.00
2019-03-26T04:32:51.414Z,0.00
2019-03-26T04:33:51.392Z,0.00
2019-03-26T04:34:51.421Z,0.00
2019-03-26T04:35:51.364Z,0.00
2019-03-26T04:36:51.377Z,0.00
2019-03-26T04:37:51.348Z,0.00
2019-03-26T04:38:51.332Z,0.00
2019-03-26T04:39:51.323Z,0.00
2019-03-26T04:40:51.332Z,0.00
2019-03-26T04:41:51.313Z,0.00
2019-03-26T04:42:51.295Z,0.00
2019-03-26T04:43:51.292Z,0.00
2019-03-26T04:44:51.274Z,0.00
2019-03-26T04:45:51.256Z,0.00
2019-03-26T04:46:51.265Z,0.00
2019-03-26T04:47:51.254Z,0.00
2019-03-26T04:48:51.235Z,0.00
2019-03-26T04:49:51.216Z,0.00
2019-03-26T04:50:51.214Z,0.00
2019-03-26T04:51:51.216Z,0.00
2019-03-26T04:52:51.199Z,0.00
2019-03-26T04:53:51.177Z,0.00
2019-03-26T04:54:51.191Z,0.00
2019-03-26T04:55:51.149Z,0.00
2019-03-26T04:56:51.366Z,4.00
2019-03-26T04:57:51.165Z,4.00
2019-03-26T04:58:51.121Z,0.00
2019-03-26T04:59:51.110Z,4.00
2019-03-26T05:00:51.117Z,4.00
2019-03-26T05:01:51.097Z,0.00
2019-03-26T05:02:51.079Z,4.00
2019-03-26T05:03:51.095Z,4.00
2019-03-26T05:04:51.059Z,4.00
2019-03-26T05:05:51.050Z,4.00
2019-03-26T05:06:51.137Z,4.00
2019-03-26T05:07:51.029Z,12.00
2019-03-26T05:08:51.015Z,12.00
2019-03-26T05:09:51.010Z,12.00
2019-03-26T05:10:50.995Z,16.00
2019-03-26T05:11:50.986Z,16.00
2019-03-26T05:12:50.990Z,20.00
2019-03-26T05:13:50.962Z,24.00
2019-03-26T05:14:50.951Z,28.00
2019-03-26T05:15:50.961Z,28.00
2019-03-26T05:16:50.942Z,36.00
2019-03-26T05:17:50.985Z,36.00
2019-03-26T05:18:50.947Z,36.00
2019-03-26T05:19:50.915Z,40.00
2019-03-26T05:20:50.899Z,44.00
2019-03-26T05:21:50.891Z,52.00
2019-03-26T05:22:50.883Z,56.00
2019-03-26T05:23:52.063Z,64.00
2019-03-26T05:24:51.173Z,72.00
2019-03-26T05:25:50.852Z,80.00
2019-03-26T05:26:50.842Z,84.00
2019-03-26T05:27:50.836Z,96.00
2019-03-26T05:28:50.817Z,112.00
2019-03-26T05:29:50.805Z,128.00
2019-03-26T05:30:50.897Z,132.00
2019-03-26T05:31:50.829Z,136.00
2019-03-26T05:32:50.787Z,140.00
2019-03-26T05:33:50.751Z,148.00
2019-03-26T05:34:50.772Z,148.00
2019-03-26T05:35:51.802Z,152.00
2019-03-26T05:36:51.882Z,164.00
2019-03-26T05:37:50.709Z,184.00
2019-03-26T05:38:50.911Z,212.00
2019-03-26T05:39:50.688Z,240.00
2019-03-26T05:40:50.676Z,256.00
2019-03-26T05:41:50.669Z,284.00
2019-03-26T05:42:50.673Z,312.00
2019-03-26T05:43:50.651Z,308.00
2019-03-26T05:44:50.634Z,292.00
2019-03-26T05:45:50.623Z,316.00
2019-03-26T05:46:50.613Z,364.00
2019-03-26T05:47:50.611Z,380.00
2019-03-26T05:48:50.607Z,352.00
2019-03-26T05:49:50.652Z,352.00
2019-03-26T05:50:50.622Z,400.00
2019-03-26T05:51:50.561Z,440.00
2019-03-26T05:52:50.556Z,464.00
2019-03-26T05:53:50.541Z,476.00
2019-03-26T05:54:50.627Z,444.00
2019-03-26T05:55:50.627Z,432.00
2019-03-26T05:56:50.633Z,444.00
2019-03-26T05:57:50.537Z,428.00
2019-03-26T05:58:50.538Z,352.00
2019-03-26T05:59:50.675Z,316.00
2019-03-26T06:00:50.544Z,312.00
2019-03-26T06:01:50.597Z,316.00
2019-03-26T06:02:50.474Z,308.00
2019-03-26T06:03:50.452Z,308.00
2019-03-26T06:04:50.524Z,304.00
2019-03-26T06:05:50.418Z,304.00
2019-03-26T06:07:03.899Z,328.00
2019-03-26T06:07:51.395Z,344.00
2019-03-26T06:08:50.380Z,348.00
2019-03-26T06:09:50.392Z,356.00
2019-03-26T06:10:50.372Z,376.00
2019-03-26T06:11:50.368Z,408.00
2019-03-26T06:12:50.510Z,408.00
2019-03-26T06:13:50.327Z,428.00
2019-03-26T06:14:50.328Z,428.00
2019-03-26T06:15:50.309Z,452.00
2019-03-26T06:16:50.328Z,516.00
2019-03-26T06:17:50.296Z,488.00
2019-03-26T06:18:50.287Z,472.00
2019-03-26T06:19:50.357Z,504.00
2019-03-26T06:20:50.258Z,508.00
2019-03-26T06:21:50.259Z,528.00
2019-03-26T06:22:50.252Z,596.00
2019-03-26T06:23:53.476Z,624.00
2019-03-26T06:24:50.211Z,688.00
2019-03-26T06:25:50.214Z,956.00
2019-03-26T06:26:50.190Z,1216.00
2019-03-26T06:27:50.186Z,1216.00
2019-03-26T06:28:50.184Z,1120.00
2019-03-26T06:29:50.163Z,1164.00
2019-03-26T06:30:50.154Z,1328.00
2019-03-26T06:31:50.159Z,1324.00
2019-03-26T06:32:50.129Z,1340.00
2019-03-26T06:33:50.117Z,1248.00
2019-03-26T06:34:50.128Z,1196.00
2019-03-26T06:35:50.096Z,1336.00
2019-03-26T06:36:50.100Z,1572.00
2019-03-26T06:37:50.109Z,1692.00
2019-03-26T06:38:50.063Z,1780.00
2019-03-26T06:39:50.057Z,1880.00
2019-03-26T06:40:50.045Z,2088.00
2019-03-26T06:41:50.140Z,2336.00
2019-03-26T06:42:50.021Z,2448.00
2019-03-26T06:43:50.035Z,2604.00
2019-03-26T06:44:50.001Z,2580.00
2019-03-26T06:45:49.991Z,2404.00
2019-03-26T06:46:49.985Z,2388.00
2019-03-26T06:47:49.983Z,2400.00
2019-03-26T06:48:49.960Z,2752.00
2019-03-26T06:49:49.963Z,2828.00
2019-03-26T06:50:49.939Z,2612.00
2019-03-26T06:51:49.929Z,2792.00
2019-03-26T06:52:49.918Z,2912.00
2019-03-26T06:53:49.923Z,2924.00
2019-03-26T06:54:51.751Z,3068.00
2019-03-26T06:55:49.886Z,3112.00
2019-03-26T06:56:49.873Z,3040.00
2019-03-26T06:57:49.942Z,3164.00
2019-03-26T06:58:49.866Z,3168.00
2019-03-26T06:59:49.862Z,3012.00
2019-03-26T07:00:49.838Z,2900.00
2019-03-26T07:01:49.834Z,2764.00
2019-03-26T07:02:49.821Z,2952.00
2019-03-26T07:03:49.859Z,3112.00
2019-03-26T07:04:49.793Z,3244.00
2019-03-26T07:05:49.795Z,2744.00
2019-03-26T07:06:49.770Z,2692.00
2019-03-26T07:07:49.779Z,2728.00
2019-03-26T07:08:49.749Z,2740.00
2019-03-26T07:09:49.814Z,2752.00
2019-03-26T07:10:49.731Z,2624.00
2019-03-26T07:11:49.743Z,2508.00
2019-03-26T07:12:49.704Z,2812.00
2019-03-26T07:13:49.700Z,2472.00
2019-03-26T07:14:49.694Z,2116.00
2019-03-26T07:15:49.703Z,2024.00
2019-03-26T07:16:49.696Z,1816.00
2019-03-26T07:17:52.329Z,1716.00
2019-03-26T07:18:49.643Z,1828.00
2019-03-26T07:19:49.638Z,1788.00
2019-03-26T07:20:49.645Z,1556.00
2019-03-26T07:21:50.119Z,1264.00
2019-03-26T07:22:49.629Z,1292.00
2019-03-26T07:23:49.590Z,1608.00
2019-03-26T07:24:49.769Z,2020.00
2019-03-26T07:25:49.648Z,2456.00
2019-03-26T07:26:49.553Z,2912.00
2019-03-26T07:27:49.568Z,3284.00
2019-03-26T07:28:49.539Z,3192.00
2019-03-26T07:29:49.532Z,3108.00
2019-03-26T07:30:49.521Z,3016.00
2019-03-26T07:31:49.503Z,2996.00
2019-03-26T07:32:49.543Z,2716.00
2019-03-26T07:33:49.504Z,2560.00
2019-03-26T07:34:49.471Z,2620.00
2019-03-26T07:35:49.464Z,2900.00
2019-03-26T07:36:49.460Z,4128.00
2019-03-26T07:37:49.458Z,4868.00
2019-03-26T07:38:49.449Z,4972.00
2019-03-26T07:39:49.417Z,4856.00
2019-03-26T07:40:49.420Z,4816.00
2019-03-26T07:41:49.474Z,5260.00
2019-03-26T07:42:49.408Z,5176.00
2019-03-26T07:43:49.376Z,5068.00
2019-03-26T07:44:49.367Z,4920.00
2019-03-26T07:45:49.365Z,4772.00
2019-03-26T07:46:49.355Z,4736.00
2019-03-26T07:47:49.353Z,4552.00
2019-03-26T07:48:49.334Z,4556.00
2019-03-26T07:49:49.366Z,4760.00
2019-03-26T07:50:49.305Z,4480.00
2019-03-26T07:51:49.306Z,4280.00
2019-03-26T07:52:49.314Z,4264.00
2019-03-26T07:53:49.272Z,3876.00
2019-03-26T07:54:49.262Z,3916.00
2019-03-26T07:55:49.248Z,3788.00
2019-03-26T07:56:49.276Z,3504.00
2019-03-26T07:57:49.226Z,3416.00
2019-03-26T07:58:49.242Z,3644.00
2019-03-26T07:59:49.210Z,3524.00
2019-03-26T08:00:49.198Z,3628.00
2019-03-26T08:01:49.192Z,4084.00
2019-03-26T08:02:49.182Z,4332.00
2019-03-26T08:03:49.181Z,4228.00
2019-03-26T08:04:49.178Z,4008.00
2019-03-26T08:05:49.178Z,3668.00
2019-03-26T08:06:49.179Z,3888.00
2019-03-26T08:07:58.154Z,4168.00
2019-03-26T08:08:50.123Z,3988.00
2019-03-26T08:09:49.101Z,4408.00
2019-03-26T08:10:49.117Z,4820.00
2019-03-26T08:11:49.085Z,4592.00
2019-03-26T08:12:49.075Z,4568.00
2019-03-26T08:13:49.059Z,4392.00
2019-03-26T08:14:49.115Z,4056.00
2019-03-26T08:15:49.048Z,3552.00
2019-03-26T08:16:49.063Z,3380.00
2019-03-26T08:17:49.015Z,3132.00
2019-03-26T08:18:49.088Z,2980.00
2019-03-26T08:19:48.991Z,3300.00
2019-03-26T08:20:48.990Z,3840.00
2019-03-26T08:21:48.983Z,3824.00
2019-03-26T08:22:48.990Z,3632.00
2019-03-26T08:23:48.969Z,3400.00
2019-03-26T08:24:49.035Z,3904.00
2019-03-26T08:25:48.939Z,4776.00
2019-03-26T08:26:51.911Z,5108.00
2019-03-26T08:27:49.113Z,5400.00
2019-03-26T08:28:48.924Z,5236.00
2019-03-26T08:29:48.920Z,4792.00
2019-03-26T08:30:50.327Z,4516.00
2019-03-26T08:31:48.871Z,5044.00
2019-03-26T08:32:48.860Z,5808.00
2019-03-26T08:33:48.850Z,5428.00
2019-03-26T08:34:48.847Z,4860.00
2019-03-26T08:35:48.828Z,4204.00
2019-03-26T08:36:48.810Z,3896.00
2019-03-26T08:37:48.869Z,3816.00
2019-03-26T08:38:48.819Z,3836.00
2019-03-26T08:39:48.788Z,3300.00
2019-03-26T08:40:48.765Z,2956.00
2019-03-26T08:41:48.755Z,2808.00
2019-03-26T08:42:48.750Z,2880.00
2019-03-26T08:43:48.749Z,2760.00
2019-03-26T08:44:48.748Z,2616.00
2019-03-26T08:45:48.780Z,2664.00
2019-03-26T08:46:48.739Z,2576.00
2019-03-26T08:47:48.693Z,2448.00
2019-03-26T08:48:48.690Z,2388.00
2019-03-26T08:49:48.699Z,2496.00
2019-03-26T08:50:48.661Z,2648.00
2019-03-26T08:51:48.665Z,2756.00
2019-03-26T08:52:48.638Z,2844.00
2019-03-26T08:53:48.702Z,2964.00
2019-03-26T08:54:48.647Z,2912.00
2019-03-26T08:55:48.629Z,2964.00
2019-03-26T08:56:48.603Z,3272.00
2019-03-26T08:57:48.607Z,3792.00
2019-03-26T08:58:48.596Z,4636.00
2019-03-26T08:59:48.589Z,5388.00
2019-03-26T09:00:48.584Z,5636.00
2019-03-26T09:01:48.552Z,5540.00
2019-03-26T09:02:48.535Z,5344.00
2019-03-26T09:03:48.525Z,5208.00
2019-03-26T09:04:48.581Z,5612.00
2019-03-26T09:05:48.510Z,5980.00
2019-03-26T09:06:48.516Z,6444.00
2019-03-26T09:07:48.507Z,6632.00
2019-03-26T09:08:48.479Z,7152.00
2019-03-26T09:09:48.481Z,7636.00
2019-03-26T09:10:51.868Z,7604.00
2019-03-26T09:11:48.450Z,7700.00
2019-03-26T09:12:48.454Z,7808.00
2019-03-26T09:13:48.421Z,7796.00
2019-03-26T09:14:48.507Z,7236.00
2019-03-26T09:15:48.400Z,6616.00
2019-03-26T09:16:48.421Z,5592.00
2019-03-26T09:17:48.388Z,5060.00
2019-03-26T09:18:48.378Z,5932.00
2019-03-26T09:19:48.378Z,8180.00
2019-03-26T09:20:48.356Z,10028.00
2019-03-26T09:21:48.344Z,10900.00
2019-03-26T09:22:48.329Z,9624.00
2019-03-26T09:23:48.320Z,8472.00
2019-03-26T09:24:48.301Z,8240.00
2019-03-26T09:25:48.313Z,8380.00
2019-03-26T09:26:48.279Z,9240.00
2019-03-26T09:27:48.329Z,9764.00
2019-03-26T09:28:48.259Z,9788.00
2019-03-26T09:29:48.489Z,9096.00
2019-03-26T09:30:48.244Z,9144.00
2019-03-26T09:31:48.297Z,9732.00
2019-03-26T09:32:48.230Z,10008.00
2019-03-26T09:33:48.221Z,10096.00
2019-03-26T09:34:48.202Z,10352.00
2019-03-26T09:35:48.271Z,10288.00
2019-03-26T09:36:48.205Z,8832.00
2019-03-26T09:37:48.180Z,7376.00
2019-03-26T09:38:48.161Z,6744.00
2019-03-26T09:39:48.150Z,6804.00
2019-03-26T09:40:48.133Z,7380.00
2019-03-26T09:41:48.124Z,8440.00
2019-03-26T09:42:48.172Z,8996.00
2019-03-26T09:43:48.118Z,9768.00
2019-03-26T09:44:48.105Z,10396.00
2019-03-26T09:45:48.139Z,10664.00
2019-03-26T09:46:48.083Z,10448.00
2019-03-26T09:47:48.053Z,10268.00
2019-03-26T09:48:48.043Z,10932.00
2019-03-26T09:49:48.054Z,11996.00
2019-03-26T09:50:48.280Z,11956.00
2019-03-26T09:51:48.011Z,10752.00
2019-03-26T09:52:48.005Z,9588.00
2019-03-26T09:53:48.010Z,9112.00
2019-03-26T09:54:47.980Z,9436.00
2019-03-26T09:55:47.986Z,9444.00
2019-03-26T09:56:47.959Z,8376.00
2019-03-26T09:57:48.018Z,7728.00
2019-03-26T09:58:47.962Z,7588.00
2019-03-26T09:59:47.952Z,7364.00
2019-03-26T10:00:48.243Z,7224.00
2019-03-26T10:01:47.917Z,6776.00
2019-03-26T10:02:47.906Z,6232.00
2019-03-26T10:03:47.918Z,5904.00
2019-03-26T10:04:47.894Z,6668.00
2019-03-26T10:05:47.867Z,7980.00
2019-03-26T10:06:47.881Z,8540.00
2019-03-26T10:07:47.844Z,9424.00
2019-03-26T10:08:52.611Z,9696.00
2019-03-26T10:09:48.838Z,8660.00
2019-03-26T10:10:47.853Z,7484.00
2019-03-26T10:11:47.795Z,8280.00
2019-03-26T10:12:47.797Z,10236.00
2019-03-26T10:13:47.848Z,10332.00
2019-03-26T10:14:47.770Z,10172.00
2019-03-26T10:15:47.775Z,10088.00
2019-03-26T10:16:47.742Z,10196.00
2019-03-26T10:17:47.735Z,10312.00
2019-03-26T10:18:47.775Z,10388.00
2019-03-26T10:19:47.711Z,10160.00
2019-03-26T10:20:47.709Z,8900.00
2019-03-26T10:21:47.707Z,7268.00
2019-03-26T10:22:47.684Z,7152.00
2019-03-26T10:23:47.680Z,8036.00
2019-03-26T10:24:47.673Z,8188.00
2019-03-26T10:25:47.650Z,7832.00
2019-03-26T10:26:47.641Z,7036.00
2019-03-26T10:27:47.704Z,6548.00
2019-03-26T10:28:47.617Z,6736.00
2019-03-26T10:29:47.608Z,6252.00
2019-03-26T10:30:47.592Z,4884.00
2019-03-26T10:31:47.581Z,4820.00
2019-03-26T10:32:47.573Z,4640.00
2019-03-26T10:33:47.587Z,4360.00
2019-03-26T10:34:47.579Z,3812.00
2019-03-26T10:35:47.542Z,3652.00
2019-03-26T10:36:47.532Z,3820.00
2019-03-26T10:37:47.522Z,4172.00
2019-03-26T10:38:47.522Z,4584.00
2019-03-26T10:39:47.514Z,4584.00
2019-03-26T10:40:47.491Z,4308.00
2019-03-26T10:41:47.551Z,4212.00
2019-03-26T10:42:47.466Z,4024.00
2019-03-26T10:43:47.459Z,3916.00
2019-03-26T10:44:47.458Z,3764.00
2019-03-26T10:45:47.451Z,3388.00
2019-03-26T10:46:47.426Z,3144.00
2019-03-26T10:47:47.463Z,3036.00
2019-03-26T10:48:47.404Z,2956.00
2019-03-26T10:49:47.402Z,3076.00
2019-03-26T10:50:47.388Z,3504.00
2019-03-26T10:51:47.393Z,3920.00
2019-03-26T10:52:47.369Z,3976.00
2019-03-26T10:53:47.384Z,3864.00
2019-03-26T10:54:47.338Z,3976.00
2019-03-26T10:55:47.331Z,4032.00
2019-03-26T10:56:47.392Z,3964.00
2019-03-26T10:57:47.327Z,3552.00
2019-03-26T10:58:47.292Z,3120.00
2019-03-26T10:59:47.288Z,2704.00
2019-03-26T11:00:47.277Z,2272.00
2019-03-26T11:01:47.270Z,2124.00
2019-03-26T11:02:47.253Z,2264.00
2019-03-26T11:03:47.369Z,2416.00
2019-03-26T11:04:47.241Z,2568.00
2019-03-26T11:05:47.216Z,2740.00
2019-03-26T11:06:47.214Z,3132.00
2019-03-26T11:07:47.200Z,4052.00
2019-03-26T11:08:47.187Z,5624.00
2019-03-26T11:09:47.198Z,6524.00
2019-03-26T11:10:47.168Z,6548.00
2019-03-26T11:11:47.248Z,6028.00
2019-03-26T11:12:47.151Z,7084.00
2019-03-26T11:13:47.131Z,9416.00
2019-03-26T11:14:47.162Z,10860.00
2019-03-26T11:15:47.138Z,10944.00
2019-03-26T11:16:47.107Z,11060.00
2019-03-26T11:17:47.090Z,11840.00
2019-03-26T11:18:47.157Z,12340.00
2019-03-26T11:19:47.104Z,12384.00
2019-03-26T11:20:47.069Z,12468.00
2019-03-26T11:21:47.070Z,12244.00
2019-03-26T11:22:47.037Z,11080.00
2019-03-26T11:23:47.034Z,10108.00
2019-03-26T11:24:47.017Z,9180.00
2019-03-26T11:25:47.012Z,8636.00
2019-03-26T11:26:47.046Z,8348.00
2019-03-26T11:27:47.005Z,7684.00
2019-03-26T11:28:46.978Z,7068.00
2019-03-26T11:29:46.960Z,6796.00
2019-03-26T11:30:46.974Z,6748.00
2019-03-26T11:31:46.947Z,7164.00
2019-03-26T11:32:46.954Z,7844.00
2019-03-26T11:33:46.941Z,8336.00
2019-03-26T11:34:46.919Z,8352.00
2019-03-26T11:35:46.925Z,8668.00
2019-03-26T11:36:46.891Z,9012.00
2019-03-26T11:37:46.883Z,8576.00
2019-03-26T11:38:46.876Z,8464.00
2019-03-26T11:39:46.861Z,8728.00
2019-03-26T11:40:46.857Z,8692.00
2019-03-26T11:41:46.855Z,9020.00
2019-03-26T11:42:46.871Z,9560.00
2019-03-26T11:43:46.824Z,9952.00
2019-03-26T11:44:46.806Z,10456.00
2019-03-26T11:45:46.793Z,10608.00
2019-03-26T11:46:46.784Z,10764.00
2019-03-26T11:47:46.801Z,10792.00
2019-03-26T11:48:46.802Z,10728.00
2019-03-26T11:49:46.760Z,10972.00
2019-03-26T11:50:46.762Z,10928.00
2019-03-26T11:51:46.731Z,10772.00
2019-03-26T11:52:46.717Z,11532.00
2019-03-26T11:53:46.706Z,12172.00
2019-03-26T11:54:46.726Z,12472.00
2019-03-26T11:55:46.705Z,12820.00
2019-03-26T11:56:46.693Z,12612.00
2019-03-26T11:57:46.664Z,10028.00
2019-03-26T11:58:46.710Z,10092.00
2019-03-26T11:59:46.641Z,10412.00
2019-03-26T12:00:46.636Z,9584.00
2019-03-26T12:01:46.720Z,9852.00
2019-03-26T12:02:46.610Z,9136.00
2019-03-26T12:03:46.663Z,7492.00
2019-03-26T12:04:46.605Z,7296.00
2019-03-26T12:05:46.583Z,7788.00
2019-03-26T12:06:46.567Z,8032.00
2019-03-26T12:07:46.575Z,7616.00
2019-03-26T12:08:46.551Z,6904.00
2019-03-26T12:09:47.025Z,6592.00
2019-03-26T12:10:46.523Z,7560.00
2019-03-26T12:11:46.537Z,7780.00
2019-03-26T12:12:46.512Z,6864.00
2019-03-26T12:13:46.514Z,6456.00
2019-03-26T12:14:46.482Z,6864.00
2019-03-26T12:15:46.477Z,7340.00
2019-03-26T12:16:46.517Z,6496.00
2019-03-26T12:17:46.450Z,6120.00
2019-03-26T12:18:46.456Z,5740.00
2019-03-26T12:19:46.643Z,5408.00
2019-03-26T12:20:46.419Z,4888.00
2019-03-26T12:21:46.405Z,5260.00
2019-03-26T12:22:46.511Z,7248.00
2019-03-26T12:23:46.384Z,9332.00
2019-03-26T12:24:46.371Z,8944.00
2019-03-26T12:25:46.360Z,10308.00
2019-03-26T12:26:46.351Z,11152.00
2019-03-26T12:27:46.343Z,9292.00
2019-03-26T12:28:46.705Z,6400.00
2019-03-26T12:29:46.317Z,4404.00
2019-03-26T12:30:46.308Z,3596.00
2019-03-26T12:31:46.293Z,3868.00
2019-03-26T12:32:46.282Z,5324.00
2019-03-26T12:33:46.275Z,6988.00
2019-03-26T12:34:46.321Z,8952.00
2019-03-26T12:35:46.254Z,8368.00