createdAt,value
2018-12-22T00:00:03.841Z,10.20
2018-12-22T00:02:33.325Z,10.20
2018-12-22T00:05:02.429Z,10.20
2018-12-22T00:07:32.283Z,10.20
2018-12-22T00:10:01.708Z,10.20
2018-12-22T00:12:32.391Z,10.20
2018-12-22T00:15:01.933Z,10.20
2018-12-22T00:17:31.048Z,10.20
2018-12-22T00:20:01.408Z,10.20
2018-12-22T00:22:30.764Z,10.20
2018-12-22T00:24:59.855Z,10.20
2018-12-22T00:27:28.908Z,10.10
2018-12-22T00:29:58.375Z,10.10
2018-12-22T00:32:28.751Z,10.00
2018-12-22T00:34:57.819Z,10.00
2018-12-22T00:37:26.933Z,10.00
2018-12-22T00:39:56.308Z,10.00
2018-12-22T00:42:25.826Z,10.00
2018-12-22T00:44:55.581Z,9.90
2018-12-22T00:47:24.920Z,9.90
2018-12-22T00:49:53.978Z,9.80
2018-12-22T00:52:24.256Z,9.90
2018-12-22T00:54:53.393Z,9.80
2018-12-22T00:57:22.451Z,9.80
2018-12-22T00:59:51.998Z,9.80
2018-12-22T01:02:21.195Z,9.80
2018-12-22T01:04:50.277Z,9.80
2018-12-22T01:07:20.075Z,9.70
2018-12-22T01:09:49.220Z,9.70
2018-12-22T01:12:18.526Z,9.60
2018-12-22T01:14:48.303Z,9.60
2018-12-22T01:17:17.398Z,9.60
2018-12-22T01:19:48.124Z,9.60
2018-12-22T01:22:17.207Z,9.50
2018-12-22T01:24:47.184Z,9.50
2018-12-22T01:27:16.195Z,9.50
2018-12-22T01:29:45.293Z,9.60
2018-12-22T01:32:14.991Z,9.60
2018-12-22T01:34:44.411Z,9.70
2018-12-22T01:37:13.665Z,9.70
2018-12-22T01:39:43.100Z,9.70
2018-12-22T01:42:12.709Z,9.70
2018-12-22T01:44:42.828Z,9.70
2018-12-22T01:47:12.338Z,9.70
2018-12-22T01:49:41.436Z,9.70
2018-12-22T01:52:10.447Z,9.80
2018-12-22T01:54:39.734Z,9.70
2018-12-22T01:57:09.177Z,9.70
2018-12-22T01:59:38.240Z,9.60
2018-12-22T02:02:07.340Z,9.60
2018-12-22T02:04:36.817Z,9.60
2018-12-22T02:07:05.895Z,9.50
2018-12-22T02:09:35.027Z,9.50
2018-12-22T02:12:04.567Z,9.50
2018-12-22T02:14:34.265Z,9.40
2018-12-22T02:17:03.684Z,9.50
2018-12-22T02:19:33.092Z,9.50
2018-12-22T02:22:02.552Z,9.50
2018-12-22T02:24:31.908Z,9.50
2018-12-22T02:27:00.959Z,9.50
2018-12-22T02:29:30.271Z,9.50
2018-12-22T02:32:00.074Z,9.50
2018-12-22T02:34:29.124Z,9.50
2018-12-22T02:36:59.542Z,9.40
2018-12-22T02:39:28.622Z,9.40
2018-12-22T02:41:58.076Z,9.40
2018-12-22T02:44:27.133Z,9.30
2018-12-22T02:46:56.212Z,9.30
2018-12-22T02:49:25.908Z,9.20
2018-12-22T02:51:55.443Z,9.20
2018-12-22T02:54:25.425Z,9.10
2018-12-22T02:56:54.914Z,9.10
2018-12-22T02:59:24.393Z,9.10
2018-12-22T03:01:53.875Z,9.10
2018-12-22T03:04:23.358Z,9.10
2018-12-22T03:06:52.468Z,9.10
2018-12-22T03:09:21.474Z,9.10
2018-12-22T03:11:51.005Z,9.10
2018-12-22T03:14:20.096Z,9.00
2018-12-22T03:16:49.460Z,9.00
2018-12-22T03:19:19.345Z,9.10
2018-12-22T03:21:48.430Z,9.00
2018-12-22T03:24:17.886Z,9.00
2018-12-22T03:26:47.130Z,9.00
2018-12-22T03:29:16.602Z,8.90
2018-12-22T03:31:45.717Z,8.90
2018-12-22T03:34:14.724Z,8.90
2018-12-22T03:36:44.307Z,9.00
2018-12-22T03:39:13.726Z,8.90
2018-12-22T03:41:42.804Z,8.90
2018-12-22T03:44:11.895Z,8.80
2018-12-22T03:46:42.048Z,8.80
2018-12-22T03:49:11.356Z,8.80
2018-12-22T03:51:40.450Z,8.80
2018-12-22T03:54:09.538Z,8.80
2018-12-22T03:56:39.768Z,8.70
2018-12-22T03:59:08.804Z,8.70
2018-12-22T04:01:37.835Z,8.70
2018-12-22T04:04:07.373Z,8.70
2018-12-22T04:06:36.807Z,8.70
2018-12-22T04:09:08.906Z,8.70
2018-12-22T04:11:37.545Z,8.70
2018-12-22T04:14:06.621Z,8.70
2018-12-22T04:16:36.609Z,8.70
2018-12-22T04:19:05.960Z,8.70
2018-12-22T04:21:36.751Z,8.80
2018-12-22T04:24:06.113Z,8.70
2018-12-22T04:26:35.593Z,8.70
2018-12-22T04:29:05.042Z,8.70
2018-12-22T04:31:34.198Z,8.70
2018-12-22T04:34:03.309Z,8.70
2018-12-22T04:36:33.404Z,8.70
2018-12-22T04:39:02.875Z,8.70
2018-12-22T04:41:32.196Z,8.60
2018-12-22T04:44:01.681Z,8.70
2018-12-22T04:46:30.817Z,8.70
2018-12-22T04:48:59.912Z,8.70
2018-12-22T04:51:28.965Z,8.70
2018-12-22T04:53:58.187Z,8.70
2018-12-22T04:56:27.757Z,8.70
2018-12-22T04:58:56.774Z,8.70
2018-12-22T05:01:26.992Z,8.70
2018-12-22T05:03:56.198Z,8.60
2018-12-22T05:06:25.972Z,8.60
2018-12-22T05:08:55.398Z,8.60
2018-12-22T05:11:24.909Z,8.60
2018-12-22T05:13:54.359Z,8.60
2018-12-22T05:16:23.891Z,8.60
2018-12-22T05:18:53.641Z,8.50
2018-12-22T05:21:23.049Z,8.50
2018-12-22T05:23:52.089Z,8.60
2018-12-22T05:26:22.155Z,8.50
2018-12-22T05:28:51.736Z,8.50
2018-12-22T05:31:20.804Z,8.50
2018-12-22T05:33:50.794Z,8.50
2018-12-22T05:36:19.867Z,8.50
2018-12-22T05:38:48.907Z,8.50
2018-12-22T05:41:19.809Z,8.40
2018-12-22T05:43:49.215Z,8.50
2018-12-22T05:46:20.029Z,8.40
2018-12-22T05:48:49.091Z,8.40
2018-12-22T05:51:18.265Z,8.50
2018-12-22T05:53:48.260Z,8.50
2018-12-22T05:56:18.107Z,8.50
2018-12-22T05:58:47.945Z,8.50
2018-12-22T06:01:17.283Z,8.50
2018-12-22T06:03:47.061Z,8.40
2018-12-22T06:06:16.743Z,8.40
2018-12-22T06:08:46.229Z,8.40
2018-12-22T06:11:15.943Z,8.40
2018-12-22T06:13:44.996Z,8.40
2018-12-22T06:16:14.619Z,8.40
2018-12-22T06:18:43.682Z,8.40
2018-12-22T06:21:12.989Z,8.40
2018-12-22T06:23:41.986Z,8.40
2018-12-22T06:26:11.071Z,8.40
2018-12-22T06:28:40.297Z,8.40
2018-12-22T06:31:09.755Z,8.40
2018-12-22T06:33:39.912Z,8.40
2018-12-22T06:36:08.977Z,8.40
2018-12-22T06:38:38.052Z,8.40
2018-12-22T06:41:07.856Z,8.40
2018-12-22T06:43:37.675Z,8.40
2018-12-22T06:46:07.355Z,8.40
2018-12-22T06:48:36.452Z,8.30
2018-12-22T06:51:05.494Z,8.30
2018-12-22T06:53:35.874Z,8.30
2018-12-22T06:56:04.877Z,8.20
2018-12-22T06:58:33.992Z,8.20
2018-12-22T07:01:03.378Z,8.20
2018-12-22T07:03:33.031Z,8.20
2018-12-22T07:06:03.554Z,8.20
2018-12-22T07:08:33.333Z,8.20
2018-12-22T07:11:02.356Z,8.20
2018-12-22T07:13:32.225Z,8.20
2018-12-22T07:16:01.598Z,8.20
2018-12-22T07:18:31.663Z,8.20
2018-12-22T07:21:00.716Z,8.20
2018-12-22T07:23:30.552Z,8.20
2018-12-22T07:26:00.316Z,8.20
2018-12-22T07:28:30.049Z,8.20
2018-12-22T07:30:59.096Z,8.10
2018-12-22T07:33:28.880Z,8.10
2018-12-22T07:35:57.950Z,8.10
2018-12-22T07:38:27.044Z,8.00
2018-12-22T07:40:56.129Z,8.00
2018-12-22T07:43:25.568Z,8.00
2018-12-22T07:45:55.090Z,8.10
2018-12-22T07:48:24.752Z,8.10
2018-12-22T07:50:53.853Z,8.10
2018-12-22T07:53:22.908Z,8.10
2018-12-22T07:55:52.330Z,8.10
2018-12-22T07:58:21.638Z,8.10
2018-12-22T08:00:50.696Z,8.10
2018-12-22T08:03:20.131Z,8.10
2018-12-22T08:05:49.836Z,8.10
2018-12-22T08:08:18.870Z,8.00
2018-12-22T08:10:47.947Z,8.10
2018-12-22T08:13:17.698Z,8.10
2018-12-22T08:15:47.013Z,8.10
2018-12-22T08:18:16.467Z,8.10
2018-12-22T08:20:46.861Z,8.20
2018-12-22T08:23:15.956Z,8.20
2018-12-22T08:25:45.672Z,8.20
2018-12-22T08:28:15.359Z,8.20
2018-12-22T08:30:45.441Z,8.20
2018-12-22T08:33:14.845Z,8.20
2018-12-22T08:35:44.283Z,8.20
2018-12-22T08:38:13.777Z,8.20
2018-12-22T08:40:43.804Z,8.20
2018-12-22T08:43:13.288Z,8.20
2018-12-22T08:45:42.487Z,8.20
2018-12-22T08:48:11.515Z,8.20
2018-12-22T08:50:40.561Z,8.20
2018-12-22T08:53:09.746Z,8.20
2018-12-22T08:55:38.839Z,8.30
2018-12-22T08:58:09.197Z,8.20
2018-12-22T09:00:38.400Z,8.30
2018-12-22T09:03:08.113Z,8.30
2018-12-22T09:05:37.172Z,8.30
2018-12-22T09:08:06.806Z,8.30
2018-12-22T09:10:36.590Z,8.30
2018-12-22T09:13:06.005Z,8.20
2018-12-22T09:15:35.403Z,8.30
2018-12-22T09:18:06.191Z,8.20
2018-12-22T09:20:35.244Z,8.20
2018-12-22T09:23:05.299Z,8.10
2018-12-22T09:25:35.036Z,8.10
2018-12-22T09:28:05.133Z,8.20
2018-12-22T09:30:35.061Z,8.10
2018-12-22T09:33:04.693Z,8.00
2018-12-22T09:35:34.352Z,8.10
2018-12-22T09:38:04.661Z,8.10
2018-12-22T09:40:33.771Z,8.10
2018-12-22T09:43:03.993Z,8.10
2018-12-22T09:45:33.657Z,8.10
2018-12-22T09:48:03.534Z,8.20
2018-12-22T09:50:33.193Z,8.20
2018-12-22T09:53:03.678Z,8.10
2018-12-22T09:55:33.774Z,8.10
2018-12-22T09:58:03.692Z,8.10
2018-12-22T10:00:33.282Z,8.10
2018-12-22T10:03:02.740Z,8.10
2018-12-22T10:05:34.451Z,8.10
2018-12-22T10:08:03.633Z,8.10
2018-12-22T10:10:33.217Z,8.10
2018-12-22T10:13:03.314Z,8.10
2018-12-22T10:15:33.095Z,8.10
2018-12-22T10:18:02.728Z,8.10
2018-12-22T10:20:32.303Z,8.20
2018-12-22T10:23:01.740Z,8.00
2018-12-22T10:25:30.791Z,8.00
2018-12-22T10:28:00.461Z,7.90
2018-12-22T10:30:29.503Z,7.90
2018-12-22T10:32:58.571Z,7.70
2018-12-22T10:35:27.972Z,7.60
2018-12-22T10:37:57.726Z,7.60
2018-12-22T10:40:28.176Z,7.50
2018-12-22T10:42:57.990Z,7.50
2018-12-22T10:45:27.085Z,7.50
2018-12-22T10:47:56.150Z,7.50
2018-12-22T10:50:25.217Z,7.40
2018-12-22T10:52:54.257Z,7.40
2018-12-22T10:55:23.343Z,7.40
2018-12-22T10:57:52.407Z,7.40
2018-12-22T11:00:22.055Z,7.40
2018-12-22T11:02:52.136Z,7.50
2018-12-22T11:05:21.880Z,7.50
2018-12-22T11:07:52.396Z,7.60
2018-12-22T11:10:22.279Z,7.60
2018-12-22T11:12:52.578Z,7.50
2018-12-22T11:15:21.930Z,7.50
2018-12-22T11:17:51.749Z,7.50
2018-12-22T11:20:21.365Z,7.50
2018-12-22T11:22:51.180Z,7.40
2018-12-22T11:25:20.239Z,7.40
2018-12-22T11:27:49.338Z,7.40
2018-12-22T11:30:23.138Z,7.40
2018-12-22T11:32:52.294Z,7.40
2018-12-22T11:35:21.928Z,7.50
2018-12-22T11:37:50.983Z,7.40
2018-12-22T11:40:20.739Z,7.40
2018-12-22T11:42:49.928Z,7.40
2018-12-22T11:45:18.988Z,7.50
2018-12-22T11:47:50.724Z,7.40
2018-12-22T11:50:25.898Z,7.40
2018-12-22T11:52:55.432Z,7.40
2018-12-22T11:55:24.525Z,7.40
2018-12-22T11:57:54.171Z,7.40
2018-12-22T12:00:23.878Z,7.40
2018-12-22T12:02:54.099Z,7.40
2018-12-22T12:05:23.130Z,7.40
2018-12-22T12:07:52.471Z,7.40
2018-12-22T12:10:21.797Z,7.40
2018-12-22T12:12:50.862Z,7.50
2018-12-22T12:15:20.255Z,7.40
2018-12-22T12:18:11.720Z,7.50
2018-12-22T12:20:41.238Z,7.50
2018-12-22T12:23:10.344Z,7.50
2018-12-22T12:25:39.410Z,7.50
2018-12-22T12:28:08.499Z,7.40
2018-12-22T12:30:37.578Z,7.40
2018-12-22T12:33:08.019Z,7.30
2018-12-22T12:35:37.234Z,7.30
2018-12-22T12:38:06.719Z,7.20
2018-12-22T12:40:36.100Z,7.20
2018-12-22T12:43:05.951Z,7.10
2018-12-22T12:45:36.485Z,7.00
2018-12-22T12:48:05.524Z,7.10
2018-12-22T12:50:34.640Z,7.00
2018-12-22T12:53:09.622Z,7.10
2018-12-22T12:55:35.304Z,7.10
2018-12-22T12:58:04.428Z,7.10
2018-12-22T13:00:34.183Z,7.20
2018-12-22T13:03:03.342Z,7.10
2018-12-22T13:05:33.067Z,7.10
2018-12-22T13:08:02.157Z,7.10
2018-12-22T13:10:31.170Z,7.10
2018-12-22T13:13:12.708Z,7.00
2018-12-22T13:15:42.182Z,7.00
2018-12-22T13:18:11.257Z,6.90
2018-12-22T13:20:40.352Z,6.90
2018-12-22T13:23:09.411Z,6.90
2018-12-22T13:25:38.529Z,6.90
2018-12-22T13:28:07.579Z,6.90
2018-12-22T13:30:36.651Z,7.00
2018-12-22T13:33:06.121Z,6.90
2018-12-22T13:35:35.661Z,6.90
2018-12-22T13:38:04.687Z,6.80
2018-12-22T13:40:34.488Z,6.70
2018-12-22T13:43:03.991Z,6.80
2018-12-22T13:45:33.056Z,6.80
2018-12-22T13:48:02.562Z,6.80
2018-12-22T13:50:31.827Z,6.70
2018-12-22T13:53:00.888Z,6.70
2018-12-22T13:55:29.983Z,6.80
2018-12-22T13:57:59.068Z,6.70
2018-12-22T14:00:30.701Z,6.70
2018-12-22T14:02:59.826Z,6.70
2018-12-22T14:05:29.245Z,6.70
2018-12-22T14:07:58.318Z,6.60
2018-12-22T14:10:27.358Z,6.60
2018-12-22T14:12:56.429Z,6.50
2018-12-22T14:15:26.284Z,6.60
2018-12-22T14:18:14.604Z,6.60
2018-12-22T14:20:45.231Z,6.50
2018-12-22T14:23:14.392Z,6.60
2018-12-22T14:25:44.028Z,6.60
2018-12-22T14:28:13.154Z,6.60
2018-12-22T14:30:42.549Z,6.50
2018-12-22T14:33:11.976Z,6.50
2018-12-22T14:35:41.548Z,6.50
2018-12-22T14:38:11.111Z,6.50
2018-12-22T14:40:40.351Z,6.50
2018-12-22T14:43:09.578Z,6.50
2018-12-22T14:45:38.692Z,6.50
2018-12-22T14:48:08.379Z,6.50
2018-12-22T14:50:37.444Z,6.40
2018-12-22T14:53:06.519Z,6.40
2018-12-22T14:55:35.959Z,6.50
2018-12-22T14:58:06.684Z,6.50
2018-12-22T15:00:35.744Z,6.40
2018-12-22T15:03:04.770Z,6.40
2018-12-22T15:05:33.863Z,6.40
2018-12-22T15:08:02.932Z,6.30
2018-12-22T15:10:31.939Z,6.30
2018-12-22T15:13:01.267Z,6.10
2018-12-22T15:15:30.325Z,6.20
2018-12-22T15:17:59.772Z,6.30
2018-12-22T15:20:33.308Z,6.30
2018-12-22T15:23:05.009Z,6.30
2018-12-22T15:25:34.035Z,6.30
2018-12-22T15:28:03.105Z,6.30
2018-12-22T15:30:32.184Z,6.30
2018-12-22T15:33:01.202Z,6.30
2018-12-22T15:35:30.291Z,6.30
2018-12-22T15:37:59.593Z,6.40
2018-12-22T15:40:28.724Z,6.40
2018-12-22T15:42:57.822Z,6.50
2018-12-22T15:45:26.897Z,6.60
2018-12-22T15:47:56.000Z,6.50
2018-12-22T15:50:31.871Z,6.50
2018-12-22T15:53:00.928Z,6.50
2018-12-22T15:55:30.055Z,6.50
2018-12-22T15:57:59.386Z,6.50
2018-12-22T16:00:28.446Z,6.50
2018-12-22T16:02:57.597Z,6.50
2018-12-22T16:05:26.654Z,6.50
2018-12-22T16:07:55.761Z,6.50
2018-12-22T16:10:24.820Z,6.50
2018-12-22T16:12:54.589Z,6.50
2018-12-22T16:15:26.495Z,6.50
2018-12-22T16:17:55.517Z,6.50
2018-12-22T16:20:24.656Z,6.60
2018-12-22T16:22:58.863Z,6.60
2018-12-22T16:25:28.058Z,6.50
2018-12-22T16:28:01.087Z,6.60
2018-12-22T16:30:46.042Z,6.50
2018-12-22T16:33:15.596Z,6.60
2018-12-22T16:35:44.728Z,6.50
2018-12-22T16:38:13.848Z,6.50
2018-12-22T16:40:43.234Z,6.60
2018-12-22T16:43:12.644Z,6.60
2018-12-22T16:45:42.498Z,6.60
2018-12-22T16:48:12.152Z,6.60
2018-12-22T16:50:41.595Z,6.50
2018-12-22T16:53:10.873Z,6.50
2018-12-22T16:55:39.915Z,6.50
2018-12-22T16:58:17.375Z,6.50
2018-12-22T17:00:59.302Z,6.50
2018-12-22T17:03:29.532Z,6.40
2018-12-22T17:06:01.590Z,6.40
2018-12-22T17:08:30.700Z,6.50
2018-12-22T17:11:00.787Z,6.50
2018-12-22T17:13:29.863Z,6.50
2018-12-22T17:15:59.437Z,6.50
2018-12-22T17:18:28.535Z,6.50
2018-12-22T17:21:03.368Z,6.50
2018-12-22T17:23:47.569Z,6.50
2018-12-22T17:26:16.796Z,6.50
2018-12-22T17:28:45.887Z,6.50
2018-12-22T17:31:14.992Z,6.60
2018-12-22T17:33:44.057Z,6.50
2018-12-22T17:36:13.136Z,6.60
2018-12-22T17:38:42.234Z,6.60
2018-12-22T17:41:11.320Z,6.60
2018-12-22T17:43:40.396Z,6.60
2018-12-22T17:46:09.453Z,6.60
2018-12-22T17:48:38.993Z,6.60
2018-12-22T17:51:08.485Z,6.60
2018-12-22T17:53:37.636Z,6.70
2018-12-22T17:56:06.747Z,6.60
2018-12-22T17:58:36.208Z,6.60
2018-12-22T18:01:05.618Z,6.60
2018-12-22T18:03:34.692Z,6.50
2018-12-22T18:06:03.882Z,6.50
2018-12-22T18:08:33.743Z,6.50
2018-12-22T18:11:02.755Z,6.50
2018-12-22T18:13:31.883Z,6.40
2018-12-22T18:16:00.930Z,6.50
2018-12-22T18:18:30.012Z,6.50
2018-12-22T18:20:59.365Z,6.60
2018-12-22T18:23:28.430Z,6.60
2018-12-22T18:25:57.519Z,6.60
2018-12-22T18:28:26.963Z,6.60
2018-12-22T18:30:55.987Z,6.40
2018-12-22T18:33:25.310Z,6.40
2018-12-22T18:35:54.360Z,6.40
2018-12-22T18:38:23.459Z,6.40
2018-12-22T18:40:52.563Z,6.50
2018-12-22T18:43:22.016Z,6.50
2018-12-22T18:45:51.545Z,6.50
2018-12-22T18:48:20.690Z,6.60
2018-12-22T18:50:49.866Z,6.60
2018-12-22T18:53:18.926Z,6.60
2018-12-22T18:55:47.931Z,6.50
2018-12-22T18:58:17.016Z,6.30
2018-12-22T19:00:46.072Z,6.30
2018-12-22T19:03:15.136Z,6.30
2018-12-22T19:05:44.491Z,6.30
2018-12-22T19:08:13.612Z,6.40
2018-12-22T19:10:42.672Z,6.40
2018-12-22T19:13:11.714Z,6.50
2018-12-22T19:15:41.304Z,6.40
2018-12-22T19:18:10.393Z,6.50
2018-12-22T19:20:41.432Z,6.40
2018-12-22T19:23:11.742Z,6.30
2018-12-22T19:25:42.006Z,6.30
2018-12-22T19:28:11.148Z,6.30
2018-12-22T19:30:40.835Z,6.30
2018-12-22T19:33:10.304Z,6.40
2018-12-22T19:35:39.345Z,6.40
2018-12-22T19:38:08.427Z,6.40
2018-12-22T19:40:38.316Z,6.40
2018-12-22T19:43:07.705Z,6.40
2018-12-22T19:45:36.771Z,6.40
2018-12-22T19:48:05.779Z,6.30
2018-12-22T19:50:35.268Z,6.30
2018-12-22T19:53:04.284Z,6.30
2018-12-22T19:55:33.386Z,6.30
2018-12-22T19:58:02.464Z,6.10
2018-12-22T20:00:31.542Z,6.00
2018-12-22T20:03:00.578Z,5.80
2018-12-22T20:05:29.728Z,5.90
2018-12-22T20:07:59.136Z,6.00
2018-12-22T20:10:28.171Z,6.10
2018-12-22T20:12:57.399Z,6.00
2018-12-22T20:15:26.440Z,6.00
2018-12-22T20:17:55.542Z,6.10
2018-12-22T20:20:24.919Z,6.10
2018-12-22T20:22:54.220Z,6.10
2018-12-22T20:25:23.540Z,6.00
2018-12-22T20:27:53.032Z,6.00
2018-12-22T20:30:22.123Z,6.00
2018-12-22T20:32:51.565Z,5.90
2018-12-22T20:35:20.632Z,5.80
2018-12-22T20:37:49.712Z,5.80
2018-12-22T20:40:19.059Z,5.70
2018-12-22T20:42:48.135Z,5.80
2018-12-22T20:45:17.650Z,5.90
2018-12-22T20:47:46.733Z,5.90
2018-12-22T20:50:15.816Z,6.00
2018-12-22T20:52:44.851Z,6.10
2018-12-22T20:55:14.282Z,6.10
2018-12-22T20:57:43.347Z,6.10
2018-12-22T21:00:12.909Z,6.10
2018-12-22T21:02:42.385Z,6.10
2018-12-22T21:05:12.075Z,6.20
2018-12-22T21:07:41.503Z,6.10
2018-12-22T21:10:10.561Z,6.10
2018-12-22T21:12:40.063Z,6.10
2018-12-22T21:15:09.124Z,6.10
2018-12-22T21:17:38.349Z,6.10
2018-12-22T21:20:07.729Z,6.10
2018-12-22T21:22:36.807Z,6.10
2018-12-22T21:25:06.312Z,6.10
2018-12-22T21:27:35.880Z,6.10
2018-12-22T21:30:06.618Z,6.10
2018-12-22T21:32:36.072Z,6.10
2018-12-22T21:35:05.174Z,6.20
2018-12-22T21:37:34.224Z,6.20
2018-12-22T21:40:04.345Z,6.20
2018-12-22T21:42:33.444Z,6.20
2018-12-22T21:45:03.050Z,6.20
2018-12-22T21:47:32.100Z,6.20
2018-12-22T21:50:01.146Z,6.20
2018-12-22T21:52:30.608Z,6.20
2018-12-22T21:54:59.651Z,6.20
2018-12-22T21:57:29.065Z,6.00
2018-12-22T21:59:58.166Z,6.00
2018-12-22T22:02:27.328Z,5.90
2018-12-22T22:04:56.746Z,6.00
2018-12-22T22:07:25.877Z,5.90
2018-12-22T22:09:55.140Z,5.90
2018-12-22T22:12:24.618Z,5.90
2018-12-22T22:14:54.137Z,5.80
2018-12-22T22:17:23.549Z,5.70
2018-12-22T22:19:52.604Z,5.80
2018-12-22T22:22:22.115Z,5.80
2018-12-22T22:24:51.192Z,5.80
2018-12-22T22:27:20.240Z,5.80
2018-12-22T22:29:49.666Z,5.60
2018-12-22T22:32:18.778Z,5.50
2018-12-22T22:34:47.885Z,5.40
2018-12-22T22:37:17.083Z,5.40
2018-12-22T22:39:46.351Z,5.20
2018-12-22T22:42:15.496Z,5.20
2018-12-22T22:44:44.581Z,5.30
2018-12-22T22:47:13.688Z,5.30
2018-12-22T22:49:42.713Z,5.20
2018-12-22T22:52:11.809Z,5.20
2018-12-22T22:54:41.869Z,5.20
2018-12-22T22:57:11.370Z,5.20
2018-12-22T22:59:41.100Z,5.10
2018-12-22T23:02:10.201Z,5.10
2018-12-22T23:04:39.482Z,5.10
2018-12-22T23:07:08.589Z,5.20
2018-12-22T23:09:38.068Z,5.20
2018-12-22T23:12:09.110Z,5.10
2018-12-22T23:14:38.184Z,5.10
2018-12-22T23:17:07.261Z,5.20
2018-12-22T23:19:36.344Z,5.20
2018-12-22T23:22:06.270Z,5.30
2018-12-22T23:24:35.461Z,5.30
2018-12-22T23:27:04.615Z,5.30
2018-12-22T23:29:34.016Z,5.40
2018-12-22T23:32:03.095Z,5.40
2018-12-22T23:34:32.186Z,5.50
2018-12-22T23:37:01.488Z,5.50
2018-12-22T23:39:30.551Z,5.50
2018-12-22T23:41:59.666Z,5.50
2018-12-22T23:44:28.745Z,5.50
2018-12-22T23:46:58.196Z,5.60
2018-12-22T23:49:27.704Z,5.60
2018-12-22T23:51:56.915Z,5.60
2018-12-22T23:54:26.432Z,5.60
2018-12-22T23:56:55.908Z,5.70
2018-12-22T23:59:24.979Z,5.70
