createdAt,value
2017-07-05T00:01:27.923Z,17.18
2017-07-05T00:03:58.454Z,16.91
2017-07-05T00:06:28.928Z,16.99
2017-07-05T00:08:58.611Z,17.09
2017-07-05T00:11:28.288Z,17.11
2017-07-05T00:13:58.039Z,17.20
2017-07-05T00:16:27.692Z,17.07
2017-07-05T00:18:57.486Z,16.84
2017-07-05T00:21:27.199Z,17.03
2017-07-05T00:23:57.098Z,17.10
2017-07-05T00:26:26.797Z,17.09
2017-07-05T00:28:56.537Z,17.17
2017-07-05T00:31:26.288Z,17.03
2017-07-05T00:33:55.945Z,17.02
2017-07-05T00:36:25.672Z,16.94
2017-07-05T00:38:55.386Z,16.85
2017-07-05T00:41:25.043Z,16.88
2017-07-05T00:43:54.749Z,16.83
2017-07-05T00:46:24.460Z,16.64
2017-07-05T00:48:54.143Z,16.62
2017-07-05T00:51:24.570Z,16.55
2017-07-05T00:53:54.987Z,16.63
2017-07-05T00:56:24.689Z,16.52
2017-07-05T00:58:55.106Z,16.44
2017-07-05T01:01:24.914Z,16.49
2017-07-05T01:03:54.593Z,16.28
2017-07-05T01:06:24.259Z,16.26
2017-07-05T01:08:53.945Z,16.24
2017-07-05T01:11:23.613Z,16.25
2017-07-05T01:13:53.302Z,16.26
2017-07-05T01:16:23.064Z,16.13
2017-07-05T01:18:52.718Z,16.06
2017-07-05T01:21:23.056Z,16.09
2017-07-05T01:23:52.798Z,16.16
2017-07-05T01:26:25.533Z,15.96
2017-07-05T01:28:55.202Z,15.97
2017-07-05T01:31:25.567Z,16.02
2017-07-05T01:33:55.254Z,15.95
2017-07-05T01:36:25.073Z,15.94
2017-07-05T01:38:54.790Z,15.92
2017-07-05T01:41:25.548Z,15.95
2017-07-05T01:43:54.708Z,15.93
2017-07-05T01:46:24.405Z,15.91
2017-07-05T01:48:54.277Z,15.78
2017-07-05T01:51:23.591Z,15.87
2017-07-05T01:53:53.875Z,15.79
2017-07-05T01:56:22.859Z,15.78
2017-07-05T01:58:53.135Z,15.76
2017-07-05T02:01:22.836Z,15.73
2017-07-05T02:03:52.499Z,15.87
2017-07-05T02:06:22.835Z,15.86
2017-07-05T02:08:52.555Z,15.79
2017-07-05T02:11:22.480Z,15.75
2017-07-05T02:13:52.199Z,15.77
2017-07-05T02:16:22.002Z,15.80
2017-07-05T02:18:51.711Z,15.65
2017-07-05T02:21:21.437Z,15.70
2017-07-05T02:23:51.121Z,15.83
2017-07-05T02:26:20.850Z,15.82
2017-07-05T02:28:50.557Z,15.67
2017-07-05T02:31:20.475Z,15.77
2017-07-05T02:33:50.169Z,15.75
2017-07-05T02:36:19.475Z,15.66
2017-07-05T02:38:49.214Z,15.66
2017-07-05T02:41:18.930Z,15.63
2017-07-05T02:43:48.668Z,15.59
2017-07-05T02:46:18.358Z,15.56
2017-07-05T02:48:48.039Z,15.52
2017-07-05T02:51:17.785Z,15.55
2017-07-05T02:53:47.482Z,15.59
2017-07-05T02:56:17.156Z,15.64
2017-07-05T02:58:46.846Z,15.75
2017-07-05T03:01:16.558Z,15.80
2017-07-05T03:03:46.263Z,15.77
2017-07-05T03:06:19.956Z,15.71
2017-07-05T03:08:53.253Z,15.59
2017-07-05T03:11:23.590Z,15.69
2017-07-05T03:13:53.295Z,15.76
2017-07-05T03:16:23.411Z,15.68
2017-07-05T03:18:53.080Z,15.83
2017-07-05T03:21:22.743Z,15.88
2017-07-05T03:23:52.480Z,15.94
2017-07-05T03:26:22.223Z,15.93
2017-07-05T03:28:52.027Z,16.03
2017-07-05T03:31:24.263Z,16.00
2017-07-05T03:33:54.131Z,16.13
2017-07-05T03:36:24.524Z,16.20
2017-07-05T03:38:54.207Z,16.21
2017-07-05T03:41:23.897Z,16.13
2017-07-05T03:43:53.636Z,16.19
2017-07-05T03:46:23.401Z,16.25
2017-07-05T03:48:53.086Z,16.20
2017-07-05T03:51:22.768Z,16.25
2017-07-05T03:53:52.453Z,16.10
2017-07-05T03:56:22.875Z,16.20
2017-07-05T03:58:52.482Z,16.21
2017-07-05T04:01:22.122Z,16.30
2017-07-05T04:03:51.771Z,16.37
2017-07-05T04:06:21.447Z,16.39
2017-07-05T04:08:51.176Z,16.47
2017-07-05T04:11:21.096Z,16.44
2017-07-05T04:13:50.799Z,16.50
2017-07-05T04:16:21.029Z,16.68
2017-07-05T04:18:50.711Z,16.67
2017-07-05T04:21:21.131Z,16.67
2017-07-05T04:23:50.850Z,16.52
2017-07-05T04:26:20.493Z,16.56
2017-07-05T04:28:50.859Z,16.61
2017-07-05T04:31:20.530Z,16.65
2017-07-05T04:33:50.287Z,16.82
2017-07-05T04:36:20.099Z,16.90
2017-07-05T04:38:49.738Z,16.91
2017-07-05T04:41:19.578Z,16.96
2017-07-05T04:43:50.019Z,17.02
2017-07-05T04:46:19.773Z,17.02
2017-07-05T04:48:49.511Z,17.23
2017-07-05T04:51:19.159Z,17.18
2017-07-05T04:53:50.346Z,17.15
2017-07-05T04:56:19.999Z,17.21
2017-07-05T04:58:49.792Z,17.27
2017-07-05T05:01:19.515Z,17.47
2017-07-05T05:03:49.266Z,17.63
2017-07-05T05:06:18.963Z,17.70
2017-07-05T05:08:48.607Z,17.86
2017-07-05T05:11:18.335Z,17.87
2017-07-05T05:13:48.038Z,17.94
2017-07-05T05:16:17.750Z,17.84
2017-07-05T05:18:47.510Z,17.84
2017-07-05T05:21:17.179Z,17.81
2017-07-05T05:23:47.702Z,17.81
2017-07-05T05:26:17.363Z,17.74
2017-07-05T05:28:47.014Z,17.80
2017-07-05T05:31:16.786Z,17.83
2017-07-05T05:33:46.437Z,18.01
2017-07-05T05:36:16.450Z,18.03
2017-07-05T05:38:46.227Z,18.11
2017-07-05T05:41:15.900Z,17.95
2017-07-05T05:43:55.261Z,17.89
2017-07-05T05:46:28.690Z,17.92
2017-07-05T05:48:59.189Z,18.04
2017-07-05T05:51:28.827Z,18.10
2017-07-05T05:53:59.305Z,18.27
2017-07-05T05:56:29.047Z,18.34
2017-07-05T05:58:58.751Z,18.47
2017-07-05T06:01:28.255Z,18.53
2017-07-05T06:03:58.037Z,18.51
2017-07-05T06:06:27.764Z,18.49
2017-07-05T06:08:57.539Z,18.37
2017-07-05T06:11:27.199Z,18.07
2017-07-05T06:13:56.851Z,18.15
2017-07-05T06:16:26.552Z,18.05
2017-07-05T06:18:56.223Z,18.03
2017-07-05T06:21:26.213Z,18.02
2017-07-05T06:23:56.065Z,18.08
2017-07-05T06:26:25.891Z,18.05
2017-07-05T06:28:55.748Z,18.09
2017-07-05T06:31:25.460Z,18.31
2017-07-05T06:33:55.163Z,18.19
2017-07-05T06:36:24.878Z,18.23
2017-07-05T06:38:54.743Z,18.31
2017-07-05T06:41:24.413Z,18.48
2017-07-05T06:43:54.068Z,18.57
2017-07-05T06:46:23.751Z,18.45
2017-07-05T06:48:53.447Z,18.56
2017-07-05T06:51:23.113Z,18.50
2017-07-05T06:53:52.870Z,18.51
2017-07-05T06:56:22.521Z,18.62
2017-07-05T06:58:52.206Z,18.73
2017-07-05T07:01:21.953Z,18.66
2017-07-05T07:03:51.691Z,18.70
2017-07-05T07:06:22.031Z,18.81
2017-07-05T07:08:52.407Z,19.00
2017-07-05T07:11:22.142Z,19.07
2017-07-05T07:13:52.475Z,18.90
2017-07-05T07:16:22.806Z,18.92
2017-07-05T07:18:56.313Z,18.98
2017-07-05T07:21:31.044Z,19.07
2017-07-05T07:24:01.344Z,19.11
2017-07-05T07:26:31.137Z,19.20
2017-07-05T07:29:00.801Z,19.07
2017-07-05T07:31:31.147Z,19.15
2017-07-05T07:34:01.438Z,19.01
2017-07-05T07:36:31.130Z,19.12
2017-07-05T07:39:00.837Z,19.12
2017-07-05T07:41:30.491Z,19.23
2017-07-05T07:44:00.170Z,19.18
2017-07-05T07:46:29.847Z,19.39
2017-07-05T07:48:59.511Z,19.42
2017-07-05T07:51:29.233Z,19.35
2017-07-05T07:53:58.895Z,19.42
2017-07-05T07:56:28.610Z,19.40
2017-07-05T07:58:58.214Z,19.35
2017-07-05T08:01:27.878Z,19.30
2017-07-05T08:03:57.658Z,19.30
2017-07-05T08:06:27.850Z,19.43
2017-07-05T08:08:57.676Z,19.50
2017-07-05T08:11:27.350Z,19.51
2017-07-05T08:13:57.036Z,19.71
2017-07-05T08:16:26.736Z,19.82
2017-07-05T08:18:56.414Z,19.95
2017-07-05T08:21:30.867Z,20.13
2017-07-05T08:24:03.860Z,20.18
2017-07-05T08:26:33.569Z,20.10
2017-07-05T08:29:03.229Z,20.22
2017-07-05T08:31:32.901Z,20.12
2017-07-05T08:34:02.595Z,20.22
2017-07-05T08:36:32.308Z,20.21
2017-07-05T08:39:02.088Z,20.30
2017-07-05T08:41:31.762Z,20.50
2017-07-05T08:44:01.456Z,20.71
2017-07-05T08:46:34.039Z,20.65
2017-07-05T08:49:04.915Z,20.73
2017-07-05T08:51:34.624Z,20.84
2017-07-05T08:54:04.299Z,20.88
2017-07-05T08:56:34.014Z,20.98
2017-07-05T08:59:03.939Z,21.08
2017-07-05T09:01:33.681Z,20.99
2017-07-05T09:04:03.471Z,21.20
2017-07-05T09:06:33.143Z,21.21
2017-07-05T09:09:02.794Z,21.26
2017-07-05T09:11:32.498Z,21.01
2017-07-05T09:14:02.186Z,21.41
2017-07-05T09:16:31.907Z,21.63
2017-07-05T09:19:01.611Z,21.83
2017-07-05T09:21:32.191Z,21.89
2017-07-05T09:24:01.907Z,21.92
2017-07-05T09:26:31.322Z,22.05
2017-07-05T09:29:01.126Z,22.12
2017-07-05T09:31:30.773Z,22.12
2017-07-05T09:34:00.426Z,22.18
2017-07-05T09:36:30.114Z,22.01
2017-07-05T09:38:59.806Z,22.14
2017-07-05T09:41:29.604Z,22.28
2017-07-05T09:43:59.898Z,22.34
2017-07-05T09:46:29.582Z,22.09
2017-07-05T09:48:59.226Z,21.66
2017-07-05T09:51:29.081Z,21.87
2017-07-05T09:53:58.846Z,21.92
2017-07-05T09:56:29.319Z,21.97
2017-07-05T09:58:59.170Z,22.12
2017-07-05T10:01:28.820Z,22.07
2017-07-05T10:03:58.598Z,21.92
2017-07-05T10:06:28.951Z,21.90
2017-07-05T10:08:59.842Z,21.94
2017-07-05T10:11:29.492Z,21.82
2017-07-05T10:13:59.258Z,21.80
2017-07-05T10:16:28.933Z,21.92
2017-07-05T10:19:00.934Z,21.78
2017-07-05T10:21:30.715Z,21.84
2017-07-05T10:24:00.417Z,21.43
2017-07-05T10:26:30.141Z,21.68
2017-07-05T10:28:59.823Z,21.74
2017-07-05T10:31:29.610Z,22.00
2017-07-05T10:33:59.333Z,22.03
2017-07-05T10:36:29.092Z,21.89
2017-07-05T10:38:58.871Z,21.82
2017-07-05T10:41:29.342Z,22.03
2017-07-05T10:43:59.118Z,21.94
2017-07-05T10:46:29.537Z,21.97
2017-07-05T10:48:59.777Z,21.92
2017-07-05T10:51:29.463Z,21.92
2017-07-05T10:53:59.208Z,22.08
2017-07-05T10:56:28.903Z,22.12
2017-07-05T10:58:58.647Z,22.25
2017-07-05T11:01:28.306Z,22.12
2017-07-05T11:03:58.135Z,22.33
2017-07-05T11:06:27.787Z,22.30
2017-07-05T11:08:59.316Z,22.43
2017-07-05T11:11:28.977Z,22.44
2017-07-05T11:13:58.742Z,22.30
2017-07-05T11:16:28.422Z,22.37
2017-07-05T11:18:57.820Z,22.50
2017-07-05T11:21:27.685Z,22.39
2017-07-05T11:23:57.378Z,22.30
2017-07-05T11:26:27.632Z,22.53
2017-07-05T11:28:58.164Z,22.68
2017-07-05T11:31:28.328Z,22.91
2017-07-05T11:33:58.183Z,22.97
2017-07-05T11:36:27.842Z,23.10
2017-07-05T11:38:57.566Z,23.16
2017-07-05T11:41:27.252Z,23.29
2017-07-05T11:43:56.909Z,23.13
2017-07-05T11:46:26.615Z,23.35
2017-07-05T11:48:56.282Z,23.35
2017-07-05T11:51:25.950Z,23.44
2017-07-05T11:53:55.880Z,23.54
2017-07-05T11:56:25.538Z,23.65
2017-07-05T11:58:55.850Z,23.75
2017-07-05T12:01:25.516Z,23.70
2017-07-05T12:03:55.215Z,23.93
2017-07-05T12:06:24.921Z,23.73
2017-07-05T12:08:54.602Z,23.75
2017-07-05T12:11:29.687Z,23.90
2017-07-05T12:13:59.333Z,24.03
2017-07-05T12:16:29.740Z,24.04
2017-07-05T12:18:59.419Z,24.01
2017-07-05T12:21:29.074Z,23.63
2017-07-05T12:23:58.852Z,23.77
2017-07-05T12:26:28.505Z,24.18
2017-07-05T12:28:58.370Z,23.93
2017-07-05T12:31:28.647Z,24.16
2017-07-05T12:33:58.378Z,24.23
2017-07-05T12:36:28.073Z,24.20
2017-07-05T12:38:58.170Z,23.78
2017-07-05T12:41:27.840Z,24.02
2017-07-05T12:43:57.539Z,23.86
2017-07-05T12:46:27.082Z,23.92
2017-07-05T12:48:56.602Z,23.84
2017-07-05T12:51:26.324Z,24.21
2017-07-05T12:53:55.979Z,24.24
2017-07-05T12:56:25.679Z,24.35
2017-07-05T12:58:55.362Z,24.03
2017-07-05T13:01:25.052Z,24.24
2017-07-05T13:03:54.946Z,24.17
2017-07-05T13:06:25.270Z,24.16
2017-07-05T13:08:54.938Z,24.31
2017-07-05T13:11:24.599Z,24.34
2017-07-05T13:13:54.455Z,24.43
2017-07-05T13:16:24.122Z,24.63
2017-07-05T13:18:53.774Z,24.74
2017-07-05T13:21:23.522Z,24.40
2017-07-05T13:23:52.819Z,24.60
2017-07-05T13:26:22.559Z,24.68
2017-07-05T13:28:52.145Z,24.54
2017-07-05T13:31:21.917Z,24.44
2017-07-05T13:33:51.461Z,24.63
2017-07-05T13:36:21.181Z,24.59
2017-07-05T13:38:50.931Z,24.80
2017-07-05T13:41:20.703Z,24.75
2017-07-05T13:43:50.382Z,24.63
2017-07-05T13:46:20.079Z,24.73
2017-07-05T13:48:49.722Z,24.85
2017-07-05T13:51:20.499Z,24.93
2017-07-05T13:53:50.158Z,24.92
2017-07-05T13:56:19.923Z,25.02
2017-07-05T13:58:49.915Z,24.99
2017-07-05T14:01:19.677Z,24.79
2017-07-05T14:03:49.324Z,24.65
2017-07-05T14:06:19.291Z,24.78
2017-07-05T14:08:48.990Z,24.75
2017-07-05T14:11:18.895Z,24.83
2017-07-05T14:13:48.674Z,24.84
2017-07-05T14:16:21.004Z,24.83
2017-07-05T14:18:50.699Z,24.82
2017-07-05T14:21:20.431Z,24.62
2017-07-05T14:23:50.162Z,24.29
2017-07-05T14:26:19.973Z,24.16
2017-07-05T14:28:49.624Z,23.95
2017-07-05T14:31:19.395Z,24.01
2017-07-05T14:33:49.055Z,24.10
2017-07-05T14:36:18.808Z,24.12
2017-07-05T14:38:48.609Z,24.15
2017-07-05T14:41:18.745Z,24.05
2017-07-05T14:43:48.487Z,23.99
2017-07-05T14:46:18.473Z,23.85
2017-07-05T14:48:49.003Z,23.76
2017-07-05T14:51:18.671Z,23.96
2017-07-05T14:53:48.346Z,24.09
2017-07-05T14:56:18.054Z,24.23
2017-07-05T14:58:47.736Z,24.24
2017-07-05T15:01:17.500Z,24.28
2017-07-05T15:03:47.267Z,24.25
2017-07-05T15:06:17.615Z,24.08
2017-07-05T15:08:47.298Z,23.86
2017-07-05T15:11:17.777Z,23.78
2017-07-05T15:13:47.568Z,23.71
2017-07-05T15:16:17.284Z,23.80
2017-07-05T15:18:49.853Z,23.75
2017-07-05T15:21:24.583Z,24.04
2017-07-05T15:23:54.343Z,24.04
2017-07-05T15:26:24.054Z,23.99
2017-07-05T15:28:53.827Z,24.13
2017-07-05T15:31:25.605Z,23.96
2017-07-05T15:33:56.672Z,23.82
2017-07-05T15:36:26.879Z,23.87
2017-07-05T15:38:56.537Z,24.03
2017-07-05T15:41:27.023Z,24.02
2017-07-05T15:43:56.679Z,24.04
2017-07-05T15:46:26.434Z,24.08
2017-07-05T15:48:56.121Z,24.11
2017-07-05T15:51:25.769Z,24.04
2017-07-05T15:53:56.078Z,24.00
2017-07-05T15:56:27.168Z,23.91
2017-07-05T15:58:56.870Z,23.80
2017-07-05T16:01:27.089Z,23.82
2017-07-05T16:03:58.312Z,23.95
2017-07-05T16:06:29.054Z,23.85
2017-07-05T16:08:59.897Z,24.08
2017-07-05T16:11:30.297Z,24.00
2017-07-05T16:14:01.451Z,24.00
2017-07-05T16:16:32.630Z,23.95
2017-07-05T16:19:02.782Z,23.93
2017-07-05T16:21:40.017Z,23.87
2017-07-05T16:24:10.131Z,23.87
2017-07-05T16:26:39.793Z,23.80
2017-07-05T16:29:09.444Z,23.80
2017-07-05T16:31:39.778Z,23.64
2017-07-05T16:34:09.490Z,23.66
2017-07-05T16:36:41.532Z,23.73
2017-07-05T16:39:13.988Z,23.60
2017-07-05T16:41:43.820Z,23.64
2017-07-05T16:44:13.558Z,23.43
2017-07-05T16:46:43.221Z,23.50
2017-07-05T16:49:12.949Z,23.44
2017-07-05T16:51:43.267Z,23.37
2017-07-05T16:54:13.075Z,23.26
2017-07-05T16:56:42.795Z,23.37
2017-07-05T16:59:12.580Z,23.39
2017-07-05T17:01:42.283Z,23.34
2017-07-05T17:04:12.120Z,23.45
2017-07-05T17:06:41.819Z,23.51
2017-07-05T17:09:11.468Z,23.53
2017-07-05T17:11:41.815Z,23.51
2017-07-05T17:14:11.466Z,23.57
2017-07-05T17:16:41.235Z,23.58
2017-07-05T17:19:10.905Z,23.50
2017-07-05T17:21:40.933Z,23.39
2017-07-05T17:24:16.224Z,23.35
2017-07-05T17:26:45.902Z,23.33
2017-07-05T17:29:16.214Z,23.37
2017-07-05T17:31:46.317Z,23.27
2017-07-05T17:34:16.031Z,23.31
2017-07-05T17:36:46.787Z,23.05
2017-07-05T17:39:16.812Z,23.07
2017-07-05T17:41:46.511Z,22.94
2017-07-05T17:44:16.336Z,22.89
2017-07-05T17:46:46.051Z,23.07
2017-07-05T17:49:15.715Z,23.07
2017-07-05T17:51:45.490Z,23.03
2017-07-05T17:54:15.168Z,23.08
2017-07-05T17:56:44.929Z,23.16
2017-07-05T17:59:14.645Z,23.10
2017-07-05T18:01:44.431Z,23.04
2017-07-05T18:04:14.123Z,22.88
2017-07-05T18:06:43.774Z,22.76
2017-07-05T18:09:13.451Z,22.79
2017-07-05T18:11:43.354Z,22.82
2017-07-05T18:14:13.204Z,22.72
2017-07-05T18:16:42.916Z,22.77
2017-07-05T18:19:12.571Z,22.88
2017-07-05T18:21:42.238Z,22.48
2017-07-05T18:24:20.378Z,22.44
2017-07-05T18:27:04.087Z,22.64
2017-07-05T18:29:47.159Z,22.57
2017-07-05T18:32:27.168Z,22.62
2017-07-05T18:35:08.023Z,22.60
2017-07-05T18:37:49.130Z,22.45
2017-07-05T18:40:30.879Z,22.23
2017-07-05T18:43:13.075Z,22.36
2017-07-05T18:45:45.939Z,22.38
2017-07-05T18:48:15.612Z,22.42
2017-07-05T18:50:52.474Z,22.28
2017-07-05T18:53:31.215Z,22.20
2017-07-05T18:56:11.002Z,22.28
2017-07-05T18:58:52.106Z,22.24
2017-07-05T19:01:34.530Z,22.08
2017-07-05T19:04:17.189Z,22.10
2017-07-05T19:06:58.438Z,21.95
2017-07-05T19:09:39.202Z,21.88
2017-07-05T19:12:20.576Z,21.93
2017-07-05T19:15:01.850Z,21.96
2017-07-05T19:17:31.542Z,21.82
2017-07-05T19:20:01.291Z,21.70
2017-07-05T19:22:31.041Z,21.83
2017-07-05T19:25:00.718Z,21.65
2017-07-05T19:27:30.363Z,21.66
2017-07-05T19:30:03.238Z,21.53
2017-07-05T19:32:32.890Z,21.53
2017-07-05T19:35:02.582Z,21.30
2017-07-05T19:37:32.271Z,21.42
2017-07-05T19:40:02.085Z,21.23
2017-07-05T19:42:31.802Z,21.20
2017-07-05T19:45:01.547Z,20.92
2017-07-05T19:47:31.222Z,20.88
2017-07-05T19:50:00.998Z,20.96
2017-07-05T19:52:31.412Z,20.89
2017-07-05T19:55:01.113Z,20.87
2017-07-05T19:57:30.818Z,20.83
2017-07-05T20:00:00.506Z,20.88
2017-07-05T20:02:30.190Z,20.98
2017-07-05T20:05:00.594Z,20.91
2017-07-05T20:07:30.304Z,20.67
2017-07-05T20:10:00.076Z,20.71
2017-07-05T20:12:31.734Z,20.64
2017-07-05T20:15:02.002Z,20.66
2017-07-05T20:17:31.834Z,20.82
2017-07-05T20:20:01.485Z,20.59
2017-07-05T20:22:31.202Z,20.65
2017-07-05T20:25:00.959Z,20.62
2017-07-05T20:27:30.622Z,20.60
2017-07-05T20:30:01.091Z,20.63
2017-07-05T20:32:30.779Z,20.69
2017-07-05T20:35:00.699Z,20.48
2017-07-05T20:37:30.559Z,20.48
2017-07-05T20:40:00.349Z,20.53
2017-07-05T20:42:31.445Z,20.63
2017-07-05T20:45:02.600Z,20.59
2017-07-05T20:47:32.467Z,20.57
2017-07-05T20:50:02.277Z,20.53
2017-07-05T20:52:31.995Z,20.40
2017-07-05T20:55:02.118Z,20.38
2017-07-05T20:57:31.930Z,20.39
2017-07-05T21:00:01.753Z,20.29
2017-07-05T21:02:31.566Z,20.38
2017-07-05T21:05:01.381Z,20.37
2017-07-05T21:07:31.816Z,20.22
2017-07-05T21:10:01.629Z,20.31
2017-07-05T21:12:31.448Z,20.35
2017-07-05T21:15:01.829Z,20.31
2017-07-05T21:17:34.554Z,20.30
2017-07-05T21:20:04.986Z,20.19
2017-07-05T21:22:34.942Z,20.27
2017-07-05T21:25:04.714Z,20.19
2017-07-05T21:27:34.436Z,20.18
2017-07-05T21:30:04.533Z,20.05
2017-07-05T21:32:34.464Z,19.87
2017-07-05T21:35:04.239Z,19.80
2017-07-05T21:37:34.098Z,19.99
2017-07-05T21:40:03.459Z,19.87
2017-07-05T21:42:33.811Z,19.84
2017-07-05T21:45:03.653Z,19.76
2017-07-05T21:47:33.996Z,19.58
2017-07-05T21:50:04.522Z,19.50
2017-07-05T21:52:34.219Z,19.45
2017-07-05T21:55:06.173Z,19.45
2017-07-05T21:57:36.012Z,19.40
2017-07-05T22:00:06.036Z,19.35
2017-07-05T22:02:36.011Z,19.30
2017-07-05T22:05:05.861Z,19.28
2017-07-05T22:07:36.401Z,19.25
2017-07-05T22:10:06.093Z,19.04
2017-07-05T22:12:36.444Z,18.89
2017-07-05T22:15:12.638Z,18.95
2017-07-05T22:17:42.832Z,18.99
2017-07-05T22:20:12.746Z,18.94
2017-07-05T22:22:42.139Z,18.97
2017-07-05T22:25:11.856Z,18.87
2017-07-05T22:27:41.707Z,18.90
2017-07-05T22:30:12.111Z,18.86
2017-07-05T22:32:41.926Z,18.92
2017-07-05T22:35:11.436Z,18.83
2017-07-05T22:37:41.203Z,18.72
2017-07-05T22:40:10.953Z,18.69
2017-07-05T22:42:40.679Z,18.65
2017-07-05T22:45:10.453Z,18.49
2017-07-05T22:47:39.881Z,18.59
2017-07-05T22:50:10.283Z,18.72
2017-07-05T22:52:40.752Z,18.75
2017-07-05T22:55:10.556Z,18.72
2017-07-05T22:57:40.496Z,18.67
2017-07-05T23:00:10.427Z,18.66
2017-07-05T23:02:40.222Z,18.53
2017-07-05T23:05:10.040Z,18.45
2017-07-05T23:07:39.748Z,18.49
2017-07-05T23:10:09.681Z,18.41
2017-07-05T23:12:40.388Z,18.49
2017-07-05T23:15:10.883Z,18.51
2017-07-05T23:17:40.756Z,18.54
2017-07-05T23:20:10.572Z,18.58
2017-07-05T23:22:40.288Z,18.59
2017-07-05T23:25:09.963Z,18.55
2017-07-05T23:27:39.727Z,18.58
2017-07-05T23:30:09.530Z,18.58
2017-07-05T23:32:39.283Z,18.57
2017-07-05T23:35:08.938Z,18.43
2017-07-05T23:37:38.590Z,18.29
2017-07-05T23:40:08.280Z,18.31
2017-07-05T23:42:37.994Z,18.37
2017-07-05T23:45:08.358Z,18.34
2017-07-05T23:47:38.106Z,18.34
2017-07-05T23:50:07.749Z,18.25
2017-07-05T23:52:37.463Z,18.18
2017-07-05T23:55:07.280Z,18.31
2017-07-05T23:57:37.004Z,18.23
