createdAt,value
2019-02-19T00:01:05.944Z,101235.14
2019-02-19T00:03:37.961Z,101230.90
2019-02-19T00:06:08.555Z,101224.77
2019-02-19T00:08:38.944Z,101225.23
2019-02-19T00:11:08.333Z,101216.66
2019-02-19T00:13:37.800Z,101210.47
2019-02-19T00:16:07.194Z,101203.83
2019-02-19T00:18:36.844Z,101197.38
2019-02-19T00:21:06.565Z,101198.80
2019-02-19T00:23:36.067Z,101199.55
2019-02-19T00:26:14.017Z,101196.22
2019-02-19T00:28:45.397Z,101201.45
2019-02-19T00:31:16.265Z,101187.36
2019-02-19T00:33:45.725Z,101187.81
2019-02-19T00:36:17.988Z,101188.14
2019-02-19T00:38:47.384Z,101185.38
2019-02-19T00:41:16.783Z,101180.44
2019-02-19T00:43:46.320Z,101187.09
2019-02-19T00:46:15.718Z,101190.70
2019-02-19T00:48:45.100Z,101190.28
2019-02-19T00:51:14.755Z,101189.83
2019-02-19T00:53:44.159Z,101187.55
2019-02-19T00:56:13.538Z,101185.94
2019-02-19T00:58:43.995Z,101180.62
2019-02-19T01:01:13.374Z,101177.58
2019-02-19T01:03:44.550Z,101176.45
2019-02-19T01:06:14.082Z,101186.45
2019-02-19T01:08:43.552Z,101178.22
2019-02-19T01:11:12.935Z,101177.98
2019-02-19T01:13:42.375Z,101180.64
2019-02-19T01:16:11.841Z,101177.41
2019-02-19T01:18:41.290Z,101183.73
2019-02-19T01:21:10.889Z,101178.86
2019-02-19T01:23:43.335Z,101177.15
2019-02-19T01:26:12.732Z,101172.11
2019-02-19T01:28:42.184Z,101173.98
2019-02-19T01:31:11.570Z,101172.98
2019-02-19T01:33:42.076Z,101173.82
2019-02-19T01:36:11.520Z,101160.41
2019-02-19T01:38:43.644Z,101152.81
2019-02-19T01:41:14.848Z,101156.23
2019-02-19T01:43:44.469Z,101164.85
2019-02-19T01:46:13.865Z,101156.14
2019-02-19T01:48:43.283Z,101158.09
2019-02-19T01:51:12.713Z,101160.78
2019-02-19T01:53:42.193Z,101150.23
2019-02-19T01:56:11.568Z,101142.34
2019-02-19T01:58:42.037Z,101145.33
2019-02-19T02:01:12.555Z,101143.20
2019-02-19T02:03:43.038Z,101145.15
2019-02-19T02:06:12.594Z,101139.75
2019-02-19T02:08:43.108Z,101132.78
2019-02-19T02:11:12.577Z,101135.84
2019-02-19T02:13:42.253Z,101134.44
2019-02-19T02:16:11.728Z,101136.86
2019-02-19T02:18:44.023Z,101135.45
2019-02-19T02:21:13.651Z,101132.49
2019-02-19T02:23:44.537Z,101139.27
2019-02-19T02:26:15.931Z,101136.48
2019-02-19T02:28:45.449Z,101132.80
2019-02-19T02:31:15.981Z,101135.23
2019-02-19T02:33:45.377Z,101131.70
2019-02-19T02:36:16.332Z,101135.28
2019-02-19T02:38:46.862Z,101139.24
2019-02-19T02:41:16.274Z,101131.61
2019-02-19T02:43:47.293Z,101133.84
2019-02-19T02:46:16.831Z,101135.72
2019-02-19T02:48:46.273Z,101144.80
2019-02-19T02:51:15.968Z,101140.81
2019-02-19T02:53:46.382Z,101141.17
2019-02-19T02:56:15.751Z,101146.52
2019-02-19T02:58:46.426Z,101144.92
2019-02-19T03:01:15.814Z,101136.77
2019-02-19T03:03:45.206Z,101136.86
2019-02-19T03:06:32.641Z,101134.17
2019-02-19T03:09:04.519Z,101130.35
2019-02-19T03:11:33.908Z,101127.45
2019-02-19T03:14:03.743Z,101132.94
2019-02-19T03:16:33.279Z,101131.67
2019-02-19T03:19:05.485Z,101134.14
2019-02-19T03:21:35.009Z,101134.68
2019-02-19T03:24:04.459Z,101138.92
2019-02-19T03:26:33.937Z,101134.33
2019-02-19T03:29:06.459Z,101131.20
2019-02-19T03:31:35.947Z,101140.34
2019-02-19T03:34:05.527Z,101143.23
2019-02-19T03:36:35.006Z,101138.72
2019-02-19T03:39:06.573Z,101141.70
2019-02-19T03:41:37.466Z,101149.59
2019-02-19T03:44:07.459Z,101142.81
2019-02-19T03:46:38.134Z,101139.05
2019-02-19T03:49:08.900Z,101147.97
2019-02-19T03:51:38.542Z,101142.15
2019-02-19T03:54:09.066Z,101139.33
2019-02-19T03:56:38.666Z,101146.05
2019-02-19T03:59:08.316Z,101146.78
2019-02-19T04:01:37.905Z,101152.08
2019-02-19T04:04:07.283Z,101150.45
2019-02-19T04:06:37.944Z,101154.42
2019-02-19T04:09:09.406Z,101154.83
2019-02-19T04:11:40.742Z,101151.54
2019-02-19T04:14:10.974Z,101159.91
2019-02-19T04:16:43.822Z,101154.38
2019-02-19T04:19:13.383Z,101151.95
2019-02-19T04:21:44.057Z,101156.02
2019-02-19T04:24:13.564Z,101158.68
2019-02-19T04:26:42.977Z,101161.17
2019-02-19T04:29:13.158Z,101163.13
2019-02-19T04:31:42.616Z,101164.84
2019-02-19T04:34:11.966Z,101168.70
2019-02-19T04:36:41.555Z,101162.05
2019-02-19T04:39:10.999Z,101149.45
2019-02-19T04:41:42.063Z,101153.68
2019-02-19T04:44:13.449Z,101157.67
2019-02-19T04:46:43.038Z,101168.70
2019-02-19T04:49:12.406Z,101170.58
2019-02-19T04:51:43.887Z,101177.94
2019-02-19T04:54:13.263Z,101173.16
2019-02-19T04:56:42.640Z,101175.81
2019-02-19T04:59:12.428Z,101169.25
2019-02-19T05:01:42.958Z,101174.62
2019-02-19T05:04:12.450Z,101177.36
2019-02-19T05:06:41.914Z,101174.33
2019-02-19T05:09:11.314Z,101178.78
2019-02-19T05:11:40.723Z,101179.65
2019-02-19T05:14:10.233Z,101176.12
2019-02-19T05:16:40.910Z,101178.07
2019-02-19T05:19:11.928Z,101174.38
2019-02-19T05:21:41.346Z,101176.95
2019-02-19T05:24:10.723Z,101180.11
2019-02-19T05:26:41.911Z,101173.91
2019-02-19T05:29:11.998Z,101167.64
2019-02-19T05:31:43.449Z,101166.39
2019-02-19T05:34:13.101Z,101176.87
2019-02-19T05:36:42.713Z,101180.27
2019-02-19T05:39:12.134Z,101185.05
2019-02-19T05:41:41.997Z,101186.82
2019-02-19T05:44:12.452Z,101190.70
2019-02-19T05:46:49.552Z,101183.64
2019-02-19T05:49:12.991Z,101186.04
2019-02-19T05:51:42.688Z,101174.97
2019-02-19T05:54:12.111Z,101177.67
2019-02-19T05:56:41.636Z,101179.20
2019-02-19T05:59:11.424Z,101187.59
2019-02-19T06:01:40.832Z,101183.44
2019-02-19T06:04:10.262Z,101185.86
2019-02-19T06:06:39.960Z,101182.48
2019-02-19T06:09:09.363Z,101193.45
2019-02-19T06:11:38.838Z,101197.34
2019-02-19T06:14:08.705Z,101191.16
2019-02-19T06:16:38.060Z,101193.94
2019-02-19T06:19:08.964Z,101194.53
2019-02-19T06:21:38.401Z,101197.62
2019-02-19T06:24:11.584Z,101197.39
2019-02-19T06:26:42.397Z,101203.39
2019-02-19T06:29:12.179Z,101205.41
2019-02-19T06:31:41.598Z,101221.47
2019-02-19T06:34:14.249Z,101212.63
2019-02-19T06:36:44.082Z,101223.91
2019-02-19T06:39:14.046Z,101224.48
2019-02-19T06:41:43.666Z,101220.75
2019-02-19T06:44:13.221Z,101223.54
2019-02-19T06:46:43.763Z,101237.86
2019-02-19T06:49:13.469Z,101232.83
2019-02-19T06:51:42.937Z,101235.28
2019-02-19T06:54:12.680Z,101240.37
2019-02-19T06:56:42.255Z,101242.30
2019-02-19T06:59:13.133Z,101243.61
2019-02-19T07:02:01.410Z,101247.44
2019-02-19T07:04:35.309Z,101254.63
2019-02-19T07:07:05.906Z,101256.00
2019-02-19T07:09:35.348Z,101263.78
2019-02-19T07:12:07.466Z,101260.11
2019-02-19T07:14:36.846Z,101251.78
2019-02-19T07:17:06.266Z,101258.31
2019-02-19T07:19:36.327Z,101259.14
2019-02-19T07:22:05.837Z,101265.32
2019-02-19T07:24:36.284Z,101259.94
2019-02-19T07:27:06.745Z,101268.88
2019-02-19T07:29:36.147Z,101274.45
2019-02-19T07:32:05.561Z,101278.39
2019-02-19T07:34:37.237Z,101272.62
2019-02-19T07:37:06.878Z,101268.64
2019-02-19T07:39:38.129Z,101282.42
2019-02-19T07:42:08.784Z,101276.66
2019-02-19T07:44:38.236Z,101279.01
2019-02-19T07:47:08.746Z,101276.08
2019-02-19T07:49:38.433Z,101279.88
2019-02-19T07:52:07.935Z,101280.00
2019-02-19T07:54:37.326Z,101277.14
2019-02-19T07:57:07.764Z,101269.90
2019-02-19T07:59:42.423Z,101269.70
2019-02-19T08:02:11.824Z,101265.71
2019-02-19T08:04:41.768Z,101272.97
2019-02-19T08:07:11.169Z,101274.69
2019-02-19T08:09:40.563Z,101280.07
2019-02-19T08:12:09.991Z,101276.33
2019-02-19T08:14:39.472Z,101282.48
2019-02-19T08:17:08.936Z,101281.13
2019-02-19T08:19:41.222Z,101276.17
2019-02-19T08:22:10.741Z,101278.06
2019-02-19T08:24:41.960Z,101281.05
2019-02-19T08:27:12.616Z,101274.58
2019-02-19T08:29:43.435Z,101282.84
2019-02-19T08:32:12.804Z,101273.25
2019-02-19T08:34:42.698Z,101271.37
2019-02-19T08:37:12.092Z,101277.83
2019-02-19T08:39:42.647Z,101277.12
2019-02-19T08:42:13.660Z,101283.49
2019-02-19T08:44:43.075Z,101297.83
2019-02-19T08:47:12.999Z,101298.86
2019-02-19T08:49:46.288Z,101293.48
2019-02-19T08:52:15.722Z,101305.70
2019-02-19T08:54:46.909Z,101304.73
2019-02-19T08:57:16.536Z,101312.34
2019-02-19T08:59:45.945Z,101309.06
2019-02-19T09:02:15.430Z,101308.90
2019-02-19T09:04:47.941Z,101308.19
2019-02-19T09:07:17.427Z,101313.77
2019-02-19T09:09:46.858Z,101312.74
2019-02-19T09:12:16.315Z,101311.41
2019-02-19T09:14:45.767Z,101312.98
2019-02-19T09:17:15.270Z,101301.45
2019-02-19T09:19:44.876Z,101316.34
2019-02-19T09:22:15.390Z,101308.95
2019-02-19T09:24:46.303Z,101316.70
2019-02-19T09:27:17.657Z,101321.39
2019-02-19T09:29:48.655Z,101323.96
2019-02-19T09:32:18.048Z,101322.89
2019-02-19T09:34:47.510Z,101319.81
2019-02-19T09:37:16.925Z,101318.81
2019-02-19T09:39:46.428Z,101308.48
2019-02-19T09:42:15.919Z,101312.70
2019-02-19T09:44:45.351Z,101324.47
2019-02-19T09:47:15.064Z,101325.17
2019-02-19T09:49:44.736Z,101322.84
2019-02-19T09:52:14.138Z,101312.64
2019-02-19T09:54:43.542Z,101310.55
2019-02-19T09:57:13.054Z,101311.48
2019-02-19T09:59:42.476Z,101306.92
2019-02-19T10:02:11.891Z,101308.88
2019-02-19T10:04:41.416Z,101311.37
2019-02-19T10:07:12.537Z,101305.13
2019-02-19T10:09:42.017Z,101311.06
2019-02-19T10:12:12.856Z,101304.57
2019-02-19T10:14:43.287Z,101310.69
2019-02-19T10:17:12.802Z,101312.58
2019-02-19T10:19:44.156Z,101301.11
2019-02-19T10:22:13.709Z,101298.61
2019-02-19T10:24:44.900Z,101299.08
2019-02-19T10:27:15.513Z,101303.94
2019-02-19T10:29:45.009Z,101297.38
2019-02-19T10:32:14.390Z,101301.03
2019-02-19T10:34:44.938Z,101299.31
2019-02-19T10:37:14.454Z,101301.99
2019-02-19T10:39:43.899Z,101299.53
2019-02-19T10:42:13.373Z,101301.40
2019-02-19T10:44:44.264Z,101306.97
2019-02-19T10:47:13.706Z,101295.94
2019-02-19T10:49:43.773Z,101287.28
2019-02-19T10:52:16.408Z,101289.28
2019-02-19T10:54:46.884Z,101296.09
2019-02-19T10:57:16.505Z,101284.11
2019-02-19T10:59:47.648Z,101292.98
2019-02-19T11:02:17.030Z,101291.49
2019-02-19T11:04:46.674Z,101282.72
2019-02-19T11:07:17.882Z,101290.84
2019-02-19T11:09:48.315Z,101284.20
2019-02-19T11:12:19.595Z,101288.20
2019-02-19T11:14:48.996Z,101284.69
2019-02-19T11:17:19.829Z,101289.42
2019-02-19T11:19:49.758Z,101281.72
2019-02-19T11:22:19.193Z,101299.72
2019-02-19T11:24:48.567Z,101300.19
2019-02-19T11:27:18.187Z,101307.36
2019-02-19T11:29:48.768Z,101294.63
2019-02-19T11:32:19.184Z,101294.67
2019-02-19T11:34:48.692Z,101295.63
2019-02-19T11:37:19.503Z,101303.12
2019-02-19T11:39:48.908Z,101290.67
2019-02-19T11:42:18.423Z,101290.58
2019-02-19T11:44:47.791Z,101290.70
2019-02-19T11:47:17.252Z,101286.89
2019-02-19T11:49:48.422Z,101292.00
2019-02-19T11:52:17.804Z,101292.32
2019-02-19T11:54:47.724Z,101295.34
2019-02-19T11:57:19.077Z,101293.28
2019-02-19T11:59:48.572Z,101288.21
2019-02-19T12:02:18.118Z,101293.31
2019-02-19T12:04:49.456Z,101290.45
2019-02-19T12:07:20.306Z,101291.02
2019-02-19T12:09:49.708Z,101290.47
2019-02-19T12:12:19.111Z,101297.45
2019-02-19T12:14:48.514Z,101297.23
2019-02-19T12:17:17.888Z,101291.02
2019-02-19T12:19:48.810Z,101284.13
2019-02-19T12:22:18.312Z,101285.45
2019-02-19T12:24:47.774Z,101299.98
2019-02-19T12:27:17.370Z,101295.37
2019-02-19T12:29:46.758Z,101296.03
2019-02-19T12:32:17.914Z,101293.97
2019-02-19T12:34:47.782Z,101289.36
2019-02-19T12:37:18.962Z,101290.94
2019-02-19T12:39:49.766Z,101286.29
2019-02-19T12:42:21.137Z,101287.18
2019-02-19T12:44:50.577Z,101289.97
2019-02-19T12:47:22.227Z,101303.91
2019-02-19T12:49:51.691Z,101305.72
2019-02-19T12:52:22.198Z,101304.63
2019-02-19T12:54:51.678Z,101296.18
2019-02-19T12:57:21.480Z,101302.58
2019-02-19T12:59:56.603Z,101300.84
2019-02-19T13:02:22.440Z,101302.44
2019-02-19T13:04:52.384Z,101300.23
2019-02-19T13:07:21.790Z,101298.70
2019-02-19T13:09:51.191Z,101301.45
2019-02-19T13:12:20.711Z,101304.95
2019-02-19T13:14:50.124Z,101300.88
2019-02-19T13:17:19.523Z,101303.72
2019-02-19T13:19:50.947Z,101305.84
2019-02-19T13:22:23.927Z,101320.79
2019-02-19T13:24:54.763Z,101311.63
2019-02-19T13:27:24.393Z,101314.69
2019-02-19T13:29:53.904Z,101323.92
2019-02-19T13:32:23.331Z,101315.77
2019-02-19T13:34:54.018Z,101319.62
2019-02-19T13:37:24.981Z,101320.34
2019-02-19T13:39:56.332Z,101314.98
2019-02-19T13:42:29.880Z,101320.34
2019-02-19T13:45:01.656Z,101324.38
2019-02-19T13:47:31.029Z,101333.38
2019-02-19T13:50:01.941Z,101332.13
2019-02-19T13:52:56.693Z,101337.87
2019-02-19T13:55:30.267Z,101338.70
2019-02-19T13:57:59.674Z,101333.38
2019-02-19T14:00:30.107Z,101333.13
2019-02-19T14:02:59.864Z,101327.92
2019-02-19T14:05:29.265Z,101323.16
2019-02-19T14:07:59.740Z,101322.76
2019-02-19T14:10:29.215Z,101330.50
2019-02-19T14:12:58.670Z,101337.87
2019-02-19T14:15:45.149Z,101337.87
2019-02-19T14:18:16.626Z,101339.36
2019-02-19T14:21:06.424Z,101342.03
2019-02-19T14:23:56.416Z,101342.95
2019-02-19T14:26:56.455Z,101348.31
2019-02-19T14:29:48.467Z,101350.68
2019-02-19T14:32:43.003Z,101351.86
2019-02-19T14:35:34.287Z,101351.92
2019-02-19T14:38:16.864Z,101353.19
2019-02-19T14:41:05.145Z,101346.86
2019-02-19T14:43:54.020Z,101359.53
2019-02-19T14:46:52.781Z,101362.41
2019-02-19T14:49:47.445Z,101356.52
2019-02-19T14:52:23.836Z,101360.17
2019-02-19T14:55:10.980Z,101365.67
2019-02-19T14:57:58.395Z,101357.23
2019-02-19T15:00:52.578Z,101355.76
2019-02-19T15:03:47.118Z,101364.52
2019-02-19T15:06:35.522Z,101366.38
2019-02-19T15:09:37.986Z,101377.73
2019-02-19T15:12:22.580Z,101374.31
2019-02-19T15:15:26.902Z,101370.39
2019-02-19T15:18:21.565Z,101380.94
2019-02-19T15:21:14.486Z,101378.73
2019-02-19T15:24:04.389Z,101384.41
2019-02-19T15:26:58.725Z,101373.02
2019-02-19T15:29:51.284Z,101392.34
2019-02-19T15:32:43.732Z,101378.66
2019-02-19T15:35:47.865Z,101387.22
2019-02-19T15:38:36.155Z,101370.61
2019-02-19T15:41:32.166Z,101372.81
2019-02-19T15:44:21.850Z,101384.87
2019-02-19T15:47:22.506Z,101389.55
2019-02-19T15:50:10.781Z,101383.50
2019-02-19T15:52:53.046Z,101377.98
2019-02-19T15:55:48.455Z,101385.16
2019-02-19T15:58:41.345Z,101387.55
2019-02-19T16:01:43.157Z,101383.98
2019-02-19T16:04:21.638Z,101395.01
2019-02-19T16:06:56.306Z,101395.24
2019-02-19T16:09:46.916Z,101395.85
2019-02-19T16:12:38.603Z,101394.78
2019-02-19T16:15:25.463Z,101396.42
2019-02-19T16:18:16.121Z,101398.97
2019-02-19T16:21:04.561Z,101407.59
2019-02-19T16:23:56.701Z,101403.61
2019-02-19T16:26:58.065Z,101401.33
2019-02-19T16:29:42.901Z,101407.14
2019-02-19T16:32:37.301Z,101407.45
2019-02-19T16:35:13.246Z,101408.55
2019-02-19T16:38:04.805Z,101404.41
2019-02-19T16:41:00.939Z,101399.34
2019-02-19T16:43:48.361Z,101410.59
2019-02-19T16:46:41.579Z,101413.26
2019-02-19T16:49:32.377Z,101422.61
2019-02-19T16:52:33.110Z,101432.80
2019-02-19T16:55:10.807Z,101426.37
2019-02-19T16:57:54.422Z,101433.06
2019-02-19T17:00:52.117Z,101429.41
2019-02-19T17:03:28.857Z,101439.06
2019-02-19T17:06:23.348Z,101439.06
2019-02-19T17:09:11.636Z,101435.72
2019-02-19T17:12:09.205Z,101443.78
2019-02-19T17:15:11.204Z,101449.22
2019-02-19T17:17:59.019Z,101437.24
2019-02-19T17:21:05.164Z,101455.48
2019-02-19T17:24:11.821Z,101460.80
2019-02-19T17:27:03.280Z,101465.45
2019-02-19T17:29:46.803Z,101465.45
2019-02-19T17:32:39.303Z,101473.04
2019-02-19T17:35:37.066Z,101468.22
2019-02-19T17:38:25.302Z,101469.70
2019-02-19T17:41:16.675Z,101477.30
2019-02-19T17:44:17.103Z,101477.30
2019-02-19T17:47:05.368Z,101482.67
2019-02-19T17:49:54.911Z,101471.45
2019-02-19T17:52:56.265Z,101475.22
2019-02-19T17:55:41.751Z,101483.61
2019-02-19T17:58:32.993Z,101474.48
2019-02-19T18:01:13.511Z,101478.77
2019-02-19T18:04:15.473Z,101479.38
2019-02-19T18:07:17.582Z,101479.91
2019-02-19T18:10:18.871Z,101487.88
2019-02-19T18:13:23.444Z,101483.89
2019-02-19T18:16:17.724Z,101489.02
2019-02-19T18:18:55.168Z,101488.00
2019-02-19T18:21:24.540Z,101486.68
2019-02-19T18:23:54.115Z,101493.11
2019-02-19T18:26:23.587Z,101505.23
2019-02-19T18:28:52.987Z,101494.44
2019-02-19T18:31:22.550Z,101508.89
2019-02-19T18:33:52.930Z,101503.91
2019-02-19T18:36:26.481Z,101504.83
2019-02-19T18:38:58.890Z,101505.47
2019-02-19T18:41:30.276Z,101507.95
2019-02-19T18:44:00.102Z,101509.42
2019-02-19T18:46:31.046Z,101512.28
2019-02-19T18:49:01.488Z,101510.00
2019-02-19T18:51:31.343Z,101510.08
2019-02-19T18:54:02.206Z,101520.67
2019-02-19T18:56:32.220Z,101520.67
2019-02-19T18:59:02.625Z,101516.27
2019-02-19T19:01:32.305Z,101512.66
2019-02-19T19:04:01.853Z,101526.05
2019-02-19T19:06:33.560Z,101518.02
2019-02-19T19:09:23.876Z,101523.38
2019-02-19T19:11:58.589Z,101525.13
2019-02-19T19:14:29.526Z,101517.19
2019-02-19T19:16:59.389Z,101522.23
2019-02-19T19:19:34.435Z,101521.05
2019-02-19T19:22:04.112Z,101526.98
2019-02-19T19:24:36.552Z,101524.25
2019-02-19T19:27:15.055Z,101533.22
2019-02-19T19:29:48.726Z,101540.02
2019-02-19T19:32:19.235Z,101543.02
2019-02-19T19:34:56.648Z,101542.95
2019-02-19T19:37:27.588Z,101550.38
2019-02-19T19:40:00.037Z,101553.98
2019-02-19T19:42:32.510Z,101550.92
2019-02-19T19:45:04.569Z,101557.44
2019-02-19T19:47:37.430Z,101557.83
2019-02-19T19:50:11.876Z,101557.12
2019-02-19T19:52:47.167Z,101556.72
2019-02-19T19:55:16.615Z,101559.25
2019-02-19T19:57:47.797Z,101562.48
2019-02-19T20:00:19.643Z,101561.15
2019-02-19T20:02:48.774Z,101572.92
2019-02-19T20:05:18.215Z,101569.63
2019-02-19T20:07:47.758Z,101570.53
2019-02-19T20:10:17.219Z,101566.22
2019-02-19T20:12:46.675Z,101575.46
2019-02-19T20:15:19.474Z,101571.61
2019-02-19T20:17:49.212Z,101574.42
2019-02-19T20:20:18.599Z,101579.37
2019-02-19T20:22:48.273Z,101576.45
2019-02-19T20:25:17.702Z,101582.23
2019-02-19T20:27:48.301Z,101586.89
2019-02-19T20:30:17.983Z,101585.49
2019-02-19T20:32:47.451Z,101585.84
2019-02-19T20:35:18.249Z,101585.49
2019-02-19T20:37:53.961Z,101575.13
2019-02-19T20:40:27.072Z,101585.24
2019-02-19T20:42:58.913Z,101589.09
2019-02-19T20:45:33.887Z,101590.11
2019-02-19T20:48:03.412Z,101594.83
2019-02-19T20:50:34.498Z,101593.55
2019-02-19T20:53:10.506Z,101585.84
2019-02-19T20:55:44.395Z,101580.91
2019-02-19T20:58:15.537Z,101586.23
2019-02-19T21:00:46.798Z,101586.23
2019-02-19T21:03:18.362Z,101595.68
2019-02-19T21:05:49.255Z,101598.17
2019-02-19T21:08:19.693Z,101591.09
2019-02-19T21:10:50.305Z,101591.91
2019-02-19T21:13:19.958Z,101594.59
2019-02-19T21:15:50.802Z,101587.80
2019-02-19T21:18:21.715Z,101588.33
2019-02-19T21:20:54.030Z,101591.52
2019-02-19T21:23:25.415Z,101590.40
2019-02-19T21:25:59.585Z,101600.40
2019-02-19T21:28:32.408Z,101596.73
2019-02-19T21:31:01.863Z,101608.42
2019-02-19T21:33:33.020Z,101612.06
2019-02-19T21:36:05.604Z,101609.16
2019-02-19T21:38:35.348Z,101611.02
2019-02-19T21:41:08.228Z,101620.84
2019-02-19T21:43:37.753Z,101614.30
2019-02-19T21:46:07.408Z,101615.88
2019-02-19T21:48:47.783Z,101609.95
2019-02-19T21:51:14.457Z,101612.77
2019-02-19T21:53:44.498Z,101607.83
2019-02-19T21:56:20.486Z,101611.15
2019-02-19T21:58:53.113Z,101610.66
2019-02-19T22:01:22.717Z,101606.88
2019-02-19T22:03:52.126Z,101613.11
2019-02-19T22:06:22.695Z,101602.64
2019-02-19T22:08:53.588Z,101604.64
2019-02-19T22:11:22.949Z,101604.36
2019-02-19T22:13:52.559Z,101609.19
2019-02-19T22:16:23.178Z,101608.38
2019-02-19T22:18:52.578Z,101607.69
2019-02-19T22:21:42.308Z,101607.65
2019-02-19T22:24:12.171Z,101608.00
2019-02-19T22:26:42.645Z,101606.77
2019-02-19T22:29:15.667Z,101610.17
2019-02-19T22:31:45.063Z,101614.30
2019-02-19T22:34:14.495Z,101607.38
2019-02-19T22:36:44.242Z,101615.24
2019-02-19T22:39:13.609Z,101610.66
2019-02-19T22:41:43.068Z,101612.97
2019-02-19T22:44:12.577Z,101611.84
2019-02-19T22:46:43.069Z,101613.11
2019-02-19T22:49:13.676Z,101607.72
2019-02-19T22:51:43.471Z,101607.72
2019-02-19T22:54:36.786Z,101614.89
2019-02-19T22:57:06.203Z,101615.28
2019-02-19T22:59:35.569Z,101613.49
2019-02-19T23:02:17.078Z,101618.50
2019-02-19T23:04:46.612Z,101623.41
2019-02-19T23:07:16.025Z,101614.61
2019-02-19T23:09:48.041Z,101626.80
2019-02-19T23:12:17.806Z,101634.95
2019-02-19T23:14:47.192Z,101637.39
2019-02-19T23:17:16.630Z,101629.70
2019-02-19T23:19:46.071Z,101630.95
2019-02-19T23:22:21.430Z,101638.37
2019-02-19T23:24:46.996Z,101640.27
2019-02-19T23:27:16.752Z,101642.42
2019-02-19T23:29:46.245Z,101643.91
2019-02-19T23:32:15.628Z,101637.59
2019-02-19T23:34:45.844Z,101644.04
2019-02-19T23:37:17.908Z,101635.97
2019-02-19T23:39:47.285Z,101645.79
2019-02-19T23:42:16.820Z,101650.30
2019-02-19T23:44:46.208Z,101647.58
2019-02-19T23:47:17.397Z,101645.30
2019-02-19T23:49:49.652Z,101645.72
2019-02-19T23:52:19.155Z,101645.27
2019-02-19T23:54:51.009Z,101653.33
2019-02-19T23:57:23.346Z,101652.47
2019-02-19T23:59:53.832Z,101654.50
