createdAt,value
2022-10-02T17:48:03.083Z,2.90
2022-10-02T17:55:57.344Z,7.70
2022-10-02T17:59:49.459Z,5.30
2022-10-02T18:03:36.883Z,4.30
2022-10-02T18:07:25.397Z,4.00
2022-10-02T18:11:05.212Z,4.10
2022-10-02T18:14:55.671Z,4.20
2022-10-02T18:18:29.684Z,4.30
2022-10-02T18:22:26.960Z,4.10
2022-10-02T18:26:18.741Z,4.30
2022-10-02T18:30:02.341Z,4.20
2022-10-02T18:33:51.535Z,4.70
2022-10-02T18:37:39.029Z,4.80
2022-10-02T18:41:21.599Z,5.00
2022-10-02T18:45:04.350Z,4.20
2022-10-02T18:52:44.628Z,4.40
2022-10-02T18:56:13.447Z,4.00
2022-10-02T18:59:55.152Z,4.00
2022-10-02T19:03:33.832Z,4.10
2022-10-02T19:07:08.484Z,6.00
2022-10-02T19:10:48.006Z,5.70
2022-10-02T19:14:23.065Z,4.10
2022-10-02T19:18:01.054Z,4.00
2022-10-02T19:21:29.245Z,4.00
2022-10-02T19:25:00.286Z,5.00
2022-10-02T19:28:31.088Z,6.20
2022-10-02T19:32:01.183Z,6.60
2022-10-02T19:35:33.838Z,5.90
2022-10-02T19:39:04.049Z,5.70
2022-10-02T19:42:35.124Z,6.00
2022-10-02T19:46:08.625Z,7.20
2022-10-02T19:49:40.612Z,5.80
2022-10-02T19:53:17.611Z,5.60
2022-10-02T19:56:46.249Z,5.60
2022-10-02T20:00:20.174Z,5.70
2022-10-02T20:03:48.072Z,5.80
2022-10-02T20:07:20.328Z,5.20
2022-10-02T20:10:59.314Z,5.00
2022-10-02T20:14:30.259Z,6.40
2022-10-02T20:17:57.874Z,6.60
2022-10-02T20:21:39.728Z,6.40
2022-10-02T20:25:13.988Z,7.50
2022-10-02T20:28:47.683Z,6.20
2022-10-02T20:32:21.237Z,5.90
2022-10-02T20:35:52.314Z,6.80
2022-10-02T20:39:22.959Z,6.30
2022-10-02T20:42:58.330Z,5.10
2022-10-02T20:47:02.129Z,4.70
2022-10-02T20:50:45.076Z,3.60
2022-10-02T20:54:36.173Z,4.40
2022-10-02T20:58:28.460Z,3.40
2022-10-02T21:02:08.685Z,3.30
2022-10-02T21:06:14.149Z,4.00
2022-10-02T21:10:15.048Z,3.40
2022-10-02T21:14:41.602Z,3.60
2022-10-02T21:18:37.315Z,3.80
2022-10-02T21:22:38.833Z,3.60
2022-10-02T21:26:40.586Z,3.10
2022-10-02T21:30:16.375Z,3.80
2022-10-02T21:33:50.069Z,3.30
2022-10-02T21:37:28.147Z,3.20
2022-10-02T21:41:27.265Z,2.90
2022-10-02T21:45:36.931Z,3.20
2022-10-02T21:49:44.692Z,2.80
2022-10-02T21:53:51.356Z,3.20
2022-10-02T21:57:38.631Z,2.90
2022-10-02T22:01:32.312Z,3.20
2022-10-02T22:05:35.195Z,2.90
2022-10-02T22:09:14.848Z,2.70
2022-10-02T22:12:56.522Z,2.30
2022-10-02T22:16:37.411Z,2.40
2022-10-02T22:20:17.372Z,2.40
2022-10-02T22:24:01.233Z,2.10
2022-10-02T22:27:46.256Z,1.70
2022-10-02T22:31:36.570Z,2.20
2022-10-02T22:35:11.778Z,2.00
2022-10-02T22:38:41.002Z,2.60
2022-10-02T22:42:15.337Z,1.90
2022-10-02T22:45:49.680Z,1.90
2022-10-02T22:49:27.431Z,3.00
