createdAt,value
2016-04-27T00:00:12.279Z,20.9
2016-04-27T00:01:11.749Z,20.9
2016-04-27T00:02:12.768Z,20.9
2016-04-27T00:03:12.208Z,20.9
2016-04-27T00:04:11.633Z,20.9
2016-04-27T00:05:10.807Z,20.9
2016-04-27T00:06:11.013Z,20.9
2016-04-27T00:07:09.906Z,20.9
2016-04-27T00:08:09.207Z,20.9
2016-04-27T00:09:08.629Z,20.9
2016-04-27T00:10:08.068Z,20.9
2016-04-27T00:11:07.805Z,20.9
2016-04-27T00:12:08.698Z,20.9
2016-04-27T00:13:08.248Z,20.9
2016-04-27T00:14:07.814Z,20.9
2016-04-27T00:15:07.362Z,20.8
2016-04-27T00:16:07.037Z,20.8
2016-04-27T00:17:06.477Z,20.9
2016-04-27T00:18:06.027Z,20.8
2016-04-27T00:19:05.577Z,20.9
2016-04-27T00:20:05.266Z,20.8
2016-04-27T00:21:04.864Z,20.9
2016-04-27T00:22:05.788Z,20.8
2016-04-27T00:23:05.322Z,20.9
2016-04-27T00:24:04.887Z,20.8
2016-04-27T00:25:04.436Z,20.8
2016-04-27T00:26:04.111Z,20.8
2016-04-27T00:27:03.551Z,20.8
2016-04-27T00:28:03.101Z,20.9
2016-04-27T00:29:02.666Z,20.8
2016-04-27T00:30:02.232Z,20.8
2016-04-27T00:31:01.952Z,20.9
2016-04-27T00:32:02.846Z,20.8
2016-04-27T00:33:02.411Z,20.8
2016-04-27T00:34:01.946Z,20.9
2016-04-27T00:35:01.635Z,20.8
2016-04-27T00:36:03.607Z,20.8
2016-04-27T00:37:00.828Z,20.8
2016-04-27T00:38:00.206Z,20.8
2016-04-27T00:38:59.740Z,20.8
2016-04-27T00:39:59.370Z,20.8
2016-04-27T00:40:59.014Z,20.8
2016-04-27T00:42:00.025Z,20.8
2016-04-27T00:42:59.468Z,20.8
2016-04-27T00:43:59.140Z,20.8
2016-04-27T00:44:58.587Z,20.8
2016-04-27T00:45:58.262Z,20.8
2016-04-27T00:46:57.687Z,20.8
2016-04-27T00:47:57.236Z,20.9
2016-04-27T00:48:56.801Z,20.8
2016-04-27T00:49:56.351Z,20.8
2016-04-27T00:50:56.104Z,20.8
2016-04-27T00:51:56.981Z,20.8
2016-04-27T00:52:56.531Z,20.9
2016-04-27T00:53:56.095Z,20.8
2016-04-27T00:54:55.769Z,20.8
2016-04-27T00:55:55.320Z,20.8
2016-04-27T00:56:54.761Z,20.8
2016-04-27T00:57:54.325Z,20.8
2016-04-27T00:58:53.874Z,20.8
2016-04-27T00:59:53.425Z,20.8
2016-04-27T01:00:53.036Z,20.8
2016-04-27T01:01:54.055Z,20.8
2016-04-27T01:02:53.730Z,20.8
2016-04-27T01:03:53.279Z,20.8
2016-04-27T01:04:52.766Z,20.8
2016-04-27T01:05:52.409Z,20.8
2016-04-27T01:06:51.944Z,20.8
2016-04-27T01:07:51.383Z,20.8
2016-04-27T01:08:50.932Z,20.8
2016-04-27T01:09:50.499Z,20.8
2016-04-27T01:10:50.235Z,20.8
2016-04-27T01:11:51.128Z,20.8
2016-04-27T01:12:50.678Z,20.8
2016-04-27T01:13:50.227Z,20.8
2016-04-27T01:14:49.793Z,20.8
2016-04-27T01:15:49.357Z,20.8
2016-04-27T01:16:48.907Z,20.8
2016-04-27T01:17:48.457Z,20.8
2016-04-27T01:18:48.131Z,20.8
2016-04-27T01:19:47.556Z,20.8
2016-04-27T01:20:47.403Z,20.8
2016-04-27T01:21:48.186Z,20.8
2016-04-27T01:22:47.757Z,20.8
2016-04-27T01:23:47.418Z,20.8
2016-04-27T01:24:46.858Z,20.8
2016-04-27T01:25:46.408Z,20.8
2016-04-27T01:26:46.083Z,20.8
2016-04-27T01:27:47.038Z,20.8
2016-04-27T01:28:45.072Z,20.8
2016-04-27T01:29:44.638Z,20.8
2016-04-27T01:30:44.359Z,20.8
2016-04-27T01:31:45.268Z,20.8
2016-04-27T01:32:44.818Z,20.8
2016-04-27T01:33:44.367Z,20.8
2016-04-27T01:34:44.042Z,20.8
2016-04-27T01:35:43.482Z,20.8
2016-04-27T01:36:43.750Z,20.8
2016-04-27T01:37:42.597Z,20.8
2016-04-27T01:38:42.162Z,20.8
2016-04-27T01:39:41.696Z,20.8
2016-04-27T01:40:41.464Z,20.8
2016-04-27T01:41:42.342Z,20.8
2016-04-27T01:42:41.891Z,20.8
2016-04-27T01:43:41.440Z,20.8
2016-04-27T01:44:40.990Z,20.8
2016-04-27T01:45:40.806Z,20.8
2016-04-27T01:46:40.356Z,20.8
2016-04-27T01:47:39.920Z,20.8
2016-04-27T01:48:39.470Z,20.8
2016-04-27T01:49:39.021Z,20.8
2016-04-27T01:50:39.024Z,20.8
2016-04-27T01:51:39.901Z,20.8
2016-04-27T01:52:39.466Z,20.8
2016-04-27T01:53:39.016Z,20.8
2016-04-27T01:54:38.581Z,20.8
2016-04-27T01:55:38.114Z,20.7
2016-04-27T01:56:37.805Z,20.8
2016-04-27T01:57:37.245Z,20.8
2016-04-27T01:58:36.795Z,20.8
2016-04-27T01:59:36.344Z,20.8
2016-04-27T02:00:36.081Z,20.8
2016-04-27T02:01:36.975Z,20.8
2016-04-27T02:02:36.525Z,20.7
2016-04-27T02:03:36.339Z,20.8
2016-04-27T02:04:35.889Z,20.8
2016-04-27T02:05:35.439Z,20.7
2016-04-27T02:06:36.582Z,20.7
2016-04-27T02:07:34.553Z,20.7
2016-04-27T02:08:34.103Z,20.7
2016-04-27T02:09:33.669Z,20.8
2016-04-27T02:10:33.390Z,20.7
2016-04-27T02:11:34.283Z,20.7
2016-04-27T02:12:34.097Z,20.7
2016-04-27T02:13:33.647Z,20.7
2016-04-27T02:14:33.463Z,20.7
2016-04-27T02:15:33.012Z,20.7
2016-04-27T02:16:32.687Z,20.7
2016-04-27T02:17:32.377Z,20.7
2016-04-27T02:18:32.302Z,20.7
2016-04-27T02:19:31.991Z,20.7
2016-04-27T02:20:31.729Z,20.7
2016-04-27T02:21:32.951Z,20.8
2016-04-27T02:22:32.438Z,20.7
2016-04-27T02:23:32.252Z,20.8
2016-04-27T02:24:32.068Z,20.7
2016-04-27T02:25:31.977Z,20.7
2016-04-27T02:26:31.668Z,20.7
2016-04-27T02:27:31.481Z,20.7
2016-04-27T02:28:31.297Z,20.7
2016-04-27T02:29:31.098Z,20.7
2016-04-27T02:30:31.068Z,20.7
2016-04-27T02:31:32.086Z,20.7
2016-04-27T02:32:31.792Z,20.7
2016-04-27T02:33:31.717Z,20.7
2016-04-27T02:34:31.407Z,20.7
2016-04-27T02:35:31.331Z,20.7
2016-04-27T02:36:30.820Z,20.7
2016-04-27T02:37:30.571Z,20.7
2016-04-27T02:38:30.403Z,20.7
2016-04-27T02:39:30.311Z,20.7
2016-04-27T02:40:30.173Z,20.7
2016-04-27T02:41:31.067Z,20.7
2016-04-27T02:42:30.890Z,20.7
2016-04-27T02:43:30.855Z,20.7
2016-04-27T02:44:30.587Z,20.7
2016-04-27T02:45:30.555Z,20.7
2016-04-27T02:46:30.286Z,20.7
2016-04-27T02:47:30.138Z,20.7
2016-04-27T02:48:30.079Z,20.7
2016-04-27T02:49:29.894Z,20.7
2016-04-27T02:50:29.772Z,20.7
2016-04-27T02:51:30.695Z,20.7
2016-04-27T02:52:30.508Z,20.7
2016-04-27T02:53:30.330Z,20.7
2016-04-27T02:54:30.133Z,20.7
2016-04-27T02:55:29.955Z,20.7
2016-04-27T02:56:29.774Z,20.7
2016-04-27T02:57:29.579Z,20.7
2016-04-27T02:58:29.505Z,20.7
2016-04-27T02:59:29.214Z,20.7
2016-04-27T03:00:29.187Z,20.7
2016-04-27T03:01:30.207Z,20.7
2016-04-27T03:02:29.915Z,20.7
2016-04-27T03:03:29.715Z,20.7
2016-04-27T03:04:29.516Z,20.7
2016-04-27T03:05:29.347Z,20.7
2016-04-27T03:06:29.601Z,20.7
2016-04-27T03:07:29.057Z,20.7
2016-04-27T03:08:28.747Z,20.7
2016-04-27T03:09:28.564Z,20.7
2016-04-27T03:10:28.550Z,20.7
2016-04-27T03:11:29.444Z,20.7
2016-04-27T03:12:29.260Z,20.7
2016-04-27T03:13:29.185Z,20.7
2016-04-27T03:14:28.875Z,20.7
2016-04-27T03:15:28.689Z,20.7
2016-04-27T03:16:28.489Z,20.7
2016-04-27T03:17:28.305Z,20.7
2016-04-27T03:18:28.103Z,20.7
2016-04-27T03:19:27.919Z,20.7
2016-04-27T03:20:27.906Z,20.7
2016-04-27T03:21:28.800Z,20.7
2016-04-27T03:22:28.614Z,20.7
2016-04-27T03:23:28.430Z,20.7
2016-04-27T03:24:28.230Z,20.7
2016-04-27T03:25:28.045Z,20.7
2016-04-27T03:26:27.860Z,20.7
2016-04-27T03:27:27.674Z,20.7
2016-04-27T03:28:27.475Z,20.7
2016-04-27T03:29:27.024Z,20.7
2016-04-27T03:30:26.918Z,20.7
2016-04-27T03:31:27.921Z,20.7
2016-04-27T03:32:27.470Z,20.7
2016-04-27T03:33:27.035Z,20.8
2016-04-27T03:34:26.616Z,20.8
2016-04-27T03:35:26.165Z,20.8
2016-04-27T03:36:25.731Z,20.8
2016-04-27T03:37:25.280Z,20.8
2016-04-27T03:38:24.814Z,20.8
2016-04-27T03:39:24.395Z,20.8
2016-04-27T03:40:24.101Z,20.8
2016-04-27T03:41:25.009Z,20.8
2016-04-27T03:42:24.559Z,20.8
2016-04-27T03:43:24.125Z,20.8
2016-04-27T03:44:23.673Z,20.8
2016-04-27T03:45:23.255Z,20.8
2016-04-27T03:46:22.820Z,20.8
2016-04-27T03:47:22.339Z,20.8
2016-04-27T03:48:21.903Z,20.8
2016-04-27T03:49:21.450Z,20.8
2016-04-27T03:50:21.187Z,20.8
2016-04-27T03:51:22.975Z,20.8
2016-04-27T03:52:21.631Z,20.7
2016-04-27T03:53:21.180Z,20.7
2016-04-27T03:54:20.730Z,20.7
2016-04-27T03:55:20.295Z,20.7
2016-04-27T03:56:19.860Z,20.8
2016-04-27T03:57:19.394Z,20.7
2016-04-27T03:58:19.068Z,20.7
2016-04-27T03:59:18.508Z,20.7
2016-04-27T04:00:18.230Z,20.7
2016-04-27T04:01:19.138Z,20.7
2016-04-27T04:02:19.063Z,20.7
2016-04-27T04:03:18.504Z,20.7
2016-04-27T04:04:18.054Z,20.7
2016-04-27T04:05:17.728Z,20.7
2016-04-27T04:06:17.403Z,20.7
2016-04-27T04:07:16.733Z,20.7
2016-04-27T04:08:16.283Z,20.7
2016-04-27T04:09:16.099Z,20.7
2016-04-27T04:10:15.821Z,20.7
2016-04-27T04:11:16.713Z,20.7
2016-04-27T04:12:16.530Z,20.7
2016-04-27T04:13:16.329Z,20.7
2016-04-27T04:14:16.174Z,20.7
2016-04-27T04:15:15.943Z,20.7
2016-04-27T04:16:15.758Z,20.7
2016-04-27T04:17:15.557Z,20.7
2016-04-27T04:18:15.374Z,20.7
2016-04-27T04:19:15.188Z,20.7
2016-04-27T04:20:15.160Z,20.7
2016-04-27T04:21:16.647Z,20.7
2016-04-27T04:22:16.044Z,20.7
2016-04-27T04:23:15.688Z,20.7
2016-04-27T04:24:15.486Z,20.7
2016-04-27T04:25:15.302Z,20.7
2016-04-27T04:26:15.101Z,20.7
2016-04-27T04:27:15.027Z,20.7
2016-04-27T04:28:14.732Z,20.7
2016-04-27T04:29:14.532Z,20.7
2016-04-27T04:30:14.519Z,20.7
2016-04-27T04:31:15.538Z,20.7
2016-04-27T04:32:15.337Z,20.7
2016-04-27T04:33:15.027Z,20.7
2016-04-27T04:34:14.842Z,20.7
2016-04-27T04:35:14.641Z,20.7
2016-04-27T04:36:14.565Z,20.7
2016-04-27T04:37:14.271Z,20.7
2016-04-27T04:38:14.071Z,20.7
2016-04-27T04:39:13.871Z,20.7
2016-04-27T04:40:13.748Z,20.7
2016-04-27T04:41:14.767Z,20.7
2016-04-27T04:42:14.567Z,20.7
2016-04-27T04:43:14.397Z,20.8
2016-04-27T04:44:14.198Z,20.7
2016-04-27T04:45:14.012Z,20.8
2016-04-27T04:46:13.578Z,20.8
2016-04-27T04:47:13.127Z,20.8
2016-04-27T04:48:12.676Z,20.8
2016-04-27T04:49:12.492Z,20.8
2016-04-27T04:50:12.213Z,20.8
2016-04-27T04:51:13.247Z,20.8
2016-04-27T04:52:12.672Z,20.8
2016-04-27T04:53:12.236Z,20.8
2016-04-27T04:54:11.772Z,20.7
2016-04-27T04:55:11.336Z,20.8
2016-04-27T04:56:10.901Z,20.8
2016-04-27T04:57:10.466Z,20.8
2016-04-27T04:58:10.000Z,20.7
2016-04-27T04:59:09.565Z,20.8
2016-04-27T05:00:09.302Z,20.8
2016-04-27T05:01:10.197Z,20.8
2016-04-27T05:02:09.824Z,20.7
2016-04-27T05:03:09.405Z,20.7
2016-04-27T05:04:08.844Z,20.7
2016-04-27T05:05:08.394Z,20.7
2016-04-27T05:06:07.960Z,20.7
2016-04-27T05:07:07.509Z,20.7
2016-04-27T05:08:07.074Z,20.7
2016-04-27T05:09:06.873Z,20.7
2016-04-27T05:10:06.860Z,20.7
2016-04-27T05:11:07.754Z,20.7
2016-04-27T05:12:07.320Z,20.7
2016-04-27T05:13:07.119Z,20.7
2016-04-27T05:14:06.934Z,20.7
2016-04-27T05:15:06.749Z,20.7
2016-04-27T05:16:06.548Z,20.7
2016-04-27T05:17:06.364Z,20.7
2016-04-27T05:18:06.163Z,20.7
2016-04-27T05:19:06.088Z,20.7
2016-04-27T05:20:05.950Z,20.7
2016-04-27T05:21:06.984Z,20.7
2016-04-27T05:22:06.690Z,20.7
2016-04-27T05:23:06.599Z,20.7
2016-04-27T05:24:06.289Z,20.7
2016-04-27T05:25:06.088Z,20.7
2016-04-27T05:26:06.028Z,20.7
2016-04-27T05:27:05.828Z,20.7
2016-04-27T05:28:05.643Z,20.7
2016-04-27T05:29:05.334Z,20.7
2016-04-27T05:30:05.321Z,20.7
2016-04-27T05:31:06.230Z,20.7
2016-04-27T05:32:06.030Z,20.7
2016-04-27T05:33:05.829Z,20.6
2016-04-27T05:34:05.660Z,20.7
2016-04-27T05:35:05.459Z,20.7
2016-04-27T05:36:05.259Z,20.7
2016-04-27T05:37:05.074Z,20.7
2016-04-27T05:38:04.999Z,20.7
2016-04-27T05:39:04.688Z,20.7
2016-04-27T05:40:04.660Z,20.7
2016-04-27T05:41:05.585Z,20.7
2016-04-27T05:42:05.525Z,20.7
2016-04-27T05:43:05.184Z,20.7
2016-04-27T05:44:05.108Z,20.7
2016-04-27T05:45:04.798Z,20.7
2016-04-27T05:46:04.614Z,20.7
2016-04-27T05:47:04.445Z,20.6
2016-04-27T05:48:04.245Z,20.7
2016-04-27T05:49:04.044Z,20.6
2016-04-27T05:50:03.906Z,20.7
2016-04-27T05:51:04.924Z,20.7
2016-04-27T05:52:04.739Z,20.7
2016-04-27T05:53:04.539Z,20.7
2016-04-27T05:54:04.339Z,20.7
2016-04-27T05:55:04.153Z,20.7
2016-04-27T05:56:03.969Z,20.7
2016-04-27T05:57:03.784Z,20.7
2016-04-27T05:58:03.600Z,20.7
2016-04-27T05:59:03.414Z,20.7
2016-04-27T06:00:03.386Z,20.7
2016-04-27T06:01:04.263Z,20.7
2016-04-27T06:02:04.094Z,20.7
2016-04-27T06:03:03.894Z,20.7
2016-04-27T06:04:03.694Z,20.7
2016-04-27T06:05:03.508Z,20.7
2016-04-27T06:06:03.433Z,20.7
2016-04-27T06:07:03.123Z,20.7
2016-04-27T06:08:02.938Z,20.7
2016-04-27T06:09:02.504Z,20.8
2016-04-27T06:10:02.490Z,20.8
2016-04-27T06:11:03.385Z,20.8
2016-04-27T06:12:03.199Z,20.8
2016-04-27T06:13:02.749Z,20.9
2016-04-27T06:14:02.549Z,20.9
2016-04-27T06:15:02.364Z,20.9
2016-04-27T06:16:01.913Z,20.9
2016-04-27T06:17:00.978Z,21
2016-04-27T06:17:59.262Z,21
2016-04-27T06:18:57.046Z,21
2016-04-27T06:19:58.798Z,21
2016-04-27T06:20:59.724Z,21
2016-04-27T06:22:01.476Z,21
2016-04-27T06:23:02.995Z,21.1
2016-04-27T06:24:00.764Z,21.1
2016-04-27T06:24:58.453Z,21.1
2016-04-27T06:25:56.206Z,21.1
2016-04-27T06:26:54.021Z,21.2
2016-04-27T06:27:52.039Z,21.2
2016-04-27T06:28:50.058Z,21.3
2016-04-27T06:29:48.279Z,21.3
2016-04-27T06:30:49.172Z,21.4
2016-04-27T06:31:47.222Z,21.5
2016-04-27T06:32:45.240Z,21.5
2016-04-27T06:33:43.290Z,21.6
2016-04-27T06:34:41.324Z,21.6
2016-04-27T06:35:39.201Z,21.7
2016-04-27T06:36:36.985Z,21.7
2016-04-27T06:37:35.018Z,21.8
2016-04-27T06:38:32.429Z,21.9
2016-04-27T06:39:30.399Z,22
2016-04-27T06:40:31.293Z,22.1
2016-04-27T06:41:29.184Z,22.1
2016-04-27T06:42:26.843Z,22.2
2016-04-27T06:43:24.626Z,22.3
2016-04-27T06:44:22.535Z,22.4
2016-04-27T06:45:24.023Z,22.5
2016-04-27T06:46:25.572Z,22.5
2016-04-27T06:47:27.153Z,22.5
2016-04-27T06:48:28.734Z,22.6
2016-04-27T06:49:30.502Z,22.6
2016-04-27T06:50:31.398Z,22.6
2016-04-27T06:51:32.838Z,22.7
2016-04-27T06:52:34.045Z,22.7
2016-04-27T06:53:35.375Z,22.7
2016-04-27T06:54:36.831Z,22.8
2016-04-27T06:55:38.036Z,22.8
2016-04-27T06:56:39.352Z,22.9
2016-04-27T06:57:40.683Z,22.9
2016-04-27T06:58:42.014Z,22.9
2016-04-27T06:59:43.531Z,22.9
2016-04-27T07:00:44.425Z,22.9
2016-04-27T07:01:45.741Z,22.9
2016-04-27T07:02:47.055Z,22.9
2016-04-27T07:03:48.402Z,22.9
2016-04-27T07:04:49.716Z,22.9
2016-04-27T07:05:51.032Z,23
2016-04-27T07:06:52.488Z,23.1
2016-04-27T07:07:55.085Z,23.1
2016-04-27T07:08:54.760Z,23.1
2016-04-27T07:09:56.027Z,23.3
2016-04-27T07:10:56.905Z,23.3
2016-04-27T07:11:57.971Z,23.4
2016-04-27T07:12:59.051Z,23.4
2016-04-27T07:13:59.866Z,23.5
2016-04-27T07:15:00.681Z,23.5
2016-04-27T07:16:01.496Z,23.5
2016-04-27T07:17:02.312Z,23.5
2016-04-27T07:18:03.127Z,23.6
2016-04-27T07:19:03.958Z,23.6
2016-04-27T07:20:04.820Z,23.6
2016-04-27T07:21:05.838Z,23.6
2016-04-27T07:22:06.653Z,23.6
2016-04-27T07:23:07.484Z,23.6
2016-04-27T07:24:08.408Z,23.6
2016-04-27T07:25:09.224Z,23.6
2016-04-27T07:26:09.930Z,23.5
2016-04-27T07:27:10.853Z,23.5
2016-04-27T07:28:11.561Z,23.5
2016-04-27T07:29:12.391Z,23.5
2016-04-27T07:30:13.393Z,23.4
2016-04-27T07:31:14.397Z,23.4
2016-04-27T07:32:15.086Z,23.3
2016-04-27T07:33:16.027Z,23.3
2016-04-27T07:34:16.748Z,23.2
2016-04-27T07:35:17.563Z,23.2
2016-04-27T07:36:18.472Z,23.1
2016-04-27T07:37:19.288Z,23.1
2016-04-27T07:38:20.102Z,23.1
2016-04-27T07:39:20.808Z,23
2016-04-27T07:40:21.686Z,23
2016-04-27T07:41:22.704Z,22.9
2016-04-27T07:42:23.785Z,22.9
2016-04-27T07:43:24.851Z,22.9
2016-04-27T07:44:25.916Z,22.8
2016-04-27T07:45:26.996Z,22.8
2016-04-27T07:46:28.186Z,22.8
2016-04-27T07:47:29.393Z,22.7
2016-04-27T07:48:30.849Z,22.7
2016-04-27T07:49:32.163Z,22.7
2016-04-27T07:50:33.416Z,22.7
2016-04-27T07:51:36.062Z,22.7
2016-04-27T07:52:35.768Z,22.6
2016-04-27T07:53:37.098Z,22.5
2016-04-27T07:54:38.429Z,22.6
2016-04-27T07:55:39.745Z,22.6
2016-04-27T07:56:42.497Z,22.6
2016-04-27T07:57:42.406Z,22.5
2016-04-27T07:58:44.096Z,22.5
2016-04-27T07:59:45.427Z,22.5
2016-04-27T08:00:47.055Z,22.5
2016-04-27T08:01:47.964Z,22.5
2016-04-27T08:02:49.530Z,22.5
2016-04-27T08:03:51.235Z,22.5
2016-04-27T08:04:52.706Z,22.5
2016-04-27T08:05:54.271Z,22.5
2016-04-27T08:06:55.853Z,22.5
2016-04-27T08:07:57.418Z,22.5
2016-04-27T08:08:58.999Z,22.5
2016-04-27T08:10:00.579Z,22.4
2016-04-27T08:11:02.347Z,22.4
2016-04-27T08:12:03.350Z,22.5
2016-04-27T08:13:04.806Z,22.5
2016-04-27T08:14:02.715Z,22.5
2016-04-27T08:15:00.483Z,22.6
2016-04-27T08:16:01.940Z,22.6
2016-04-27T08:17:03.520Z,22.7
2016-04-27T08:18:05.226Z,22.7
2016-04-27T08:19:06.790Z,22.7
2016-04-27T08:20:08.247Z,22.7
2016-04-27T08:21:09.890Z,22.8
2016-04-27T08:22:10.924Z,22.8
2016-04-27T08:24:13.929Z,22.9
2016-04-27T08:25:15.276Z,22.9
2016-04-27T08:26:16.450Z,22.9
2016-04-27T08:27:17.515Z,22.9
2016-04-27T08:28:18.346Z,22.9
2016-04-27T08:29:18.771Z,22.8
2016-04-27T08:30:18.461Z,22.9
2016-04-27T08:31:17.933Z,22.8
2016-04-27T08:32:18.826Z,22.7
2016-04-27T08:33:17.732Z,22.6
2016-04-27T08:34:16.267Z,22.6
2016-04-27T08:35:14.550Z,22.5
2016-04-27T08:37:10.369Z,22.4
2016-04-27T08:38:08.261Z,22.3
2016-04-27T08:39:06.295Z,22.3
2016-04-27T08:40:04.579Z,22.3
2016-04-27T08:41:02.925Z,22.3
2016-04-27T08:42:03.944Z,22.3
2016-04-27T08:43:02.337Z,22.2
2016-04-27T08:44:00.512Z,22.3
2016-04-27T08:44:58.920Z,22.3
2016-04-27T08:45:57.111Z,22.3
2016-04-27T08:46:55.863Z,22.3
2016-04-27T08:47:53.772Z,22.3
2016-04-27T08:48:51.932Z,22.3
2016-04-27T08:49:50.340Z,22.3
2016-04-27T08:50:48.562Z,22.3
2016-04-27T08:51:49.596Z,22.3
2016-04-27T08:52:47.864Z,22.3
2016-04-27T08:53:46.148Z,22.3
2016-04-27T08:54:44.431Z,22.4
2016-04-27T08:55:42.466Z,22.3
2016-04-27T08:56:40.609Z,22.3
2016-04-27T08:57:38.640Z,22.3
2016-04-27T08:58:36.674Z,22.3
2016-04-27T08:59:34.584Z,22.3
2016-04-27T09:00:32.789Z,22.3
2016-04-27T09:01:33.698Z,22.3
2016-04-27T09:02:31.841Z,22.3
2016-04-27T09:03:29.750Z,22.3
2016-04-27T09:04:27.784Z,22.3
2016-04-27T09:05:25.569Z,22.3
2016-04-27T09:06:23.336Z,22.2
2016-04-27T09:07:21.245Z,22.2
2016-04-27T09:08:19.170Z,22.3
2016-04-27T09:09:16.672Z,22.3
2016-04-27T09:10:14.628Z,22.2
2016-04-27T09:11:15.647Z,22.2
2016-04-27T09:12:13.306Z,22.2
2016-04-27T09:13:11.199Z,22.2
2016-04-27T09:14:08.982Z,22.2
2016-04-27T09:15:06.641Z,22.1
2016-04-27T09:16:04.535Z,22.2
2016-04-27T09:17:02.210Z,22.1
2016-04-27T09:18:00.088Z,22.1
2016-04-27T09:18:57.871Z,22.1
2016-04-27T09:19:55.609Z,22.1
2016-04-27T09:20:56.752Z,22.1
2016-04-27T09:21:54.504Z,22.1
2016-04-27T09:22:53.976Z,22.1
2016-04-27T09:23:49.948Z,22.1
2016-04-27T09:24:47.747Z,22.1
2016-04-27T09:25:45.515Z,22.1
2016-04-27T09:26:43.298Z,22.1
2016-04-27T09:27:45.021Z,22.1
2016-04-27T09:28:46.445Z,22.1
2016-04-27T09:29:48.073Z,22.1
2016-04-27T09:30:49.231Z,22.1
2016-04-27T09:31:50.875Z,22
2016-04-27T09:32:52.144Z,22
2016-04-27T09:33:53.584Z,22.1
2016-04-27T09:34:55.289Z,22
2016-04-27T09:35:56.855Z,22.1
2016-04-27T09:36:58.311Z,22.1
2016-04-27T09:38:00.094Z,22.1
2016-04-27T09:39:01.081Z,22.1
2016-04-27T09:40:02.349Z,22.2
2016-04-27T09:41:03.494Z,22.2
2016-04-27T09:42:04.683Z,22.3
2016-04-27T09:43:06.014Z,22.3
2016-04-27T09:44:07.345Z,22.3
2016-04-27T09:45:08.676Z,22.4
2016-04-27T09:46:09.866Z,22.4
2016-04-27T09:47:10.932Z,22.4
2016-04-27T09:48:12.027Z,22.4
2016-04-27T09:49:13.077Z,22.4
2016-04-27T09:50:14.096Z,22.4
2016-04-27T09:51:15.099Z,22.4
2016-04-27T09:52:16.304Z,22.4
2016-04-27T09:53:17.619Z,22.3
2016-04-27T09:54:18.951Z,22.4
2016-04-27T09:55:20.281Z,22.4
2016-04-27T09:56:21.595Z,22.4
2016-04-27T09:57:23.162Z,22.4
2016-04-27T09:58:20.851Z,22.4
2016-04-27T09:59:18.995Z,22.5
2016-04-27T10:00:17.201Z,22.5
2016-04-27T10:01:18.234Z,22.5
2016-04-27T10:02:17.018Z,22.5
2016-04-27T10:03:15.818Z,22.5
2016-04-27T10:04:14.586Z,22.5
2016-04-27T10:05:13.651Z,22.5
2016-04-27T10:06:12.686Z,22.6
2016-04-27T10:07:11.720Z,22.6
2016-04-27T10:08:11.253Z,22.6
2016-04-27T10:09:09.818Z,22.6
2016-04-27T10:10:09.197Z,22.6
2016-04-27T10:11:10.199Z,22.7
2016-04-27T10:12:09.482Z,22.7
2016-04-27T10:13:08.783Z,22.7
2016-04-27T10:14:08.097Z,22.7
2016-04-27T10:15:07.397Z,22.7
2016-04-27T10:16:06.790Z,22.7
2016-04-27T10:17:05.997Z,22.7
2016-04-27T10:18:05.280Z,22.7
2016-04-27T10:19:04.580Z,22.7
2016-04-27T10:20:04.036Z,22.7
2016-04-27T10:21:04.929Z,22.7
2016-04-27T10:22:04.233Z,22.7
2016-04-27T10:23:03.655Z,22.6
2016-04-27T10:24:02.829Z,22.6
2016-04-27T10:25:02.128Z,22.7
2016-04-27T10:26:01.554Z,22.6
2016-04-27T10:27:00.728Z,22.6
2016-04-27T10:28:00.028Z,22.6
2016-04-27T10:28:59.594Z,22.6
2016-04-27T10:29:59.300Z,22.5
2016-04-27T10:31:00.193Z,22.5
2016-04-27T10:32:00.008Z,22.5
2016-04-27T10:32:59.808Z,22.5
2016-04-27T10:33:59.623Z,22.5
2016-04-27T10:34:59.423Z,22.5
2016-04-27T10:35:59.347Z,22.4
2016-04-27T10:36:59.037Z,22.5
2016-04-27T10:37:58.962Z,22.4
2016-04-27T10:38:58.636Z,22.4
2016-04-27T10:39:58.498Z,22.4
2016-04-27T10:40:59.516Z,22.4
2016-04-27T10:41:59.598Z,22.4
2016-04-27T10:42:59.631Z,22.4
2016-04-27T10:43:59.822Z,22.4
2016-04-27T10:44:59.777Z,22.4
2016-04-27T10:46:01.264Z,22.4
2016-04-27T10:46:59.877Z,22.4
2016-04-27T10:47:59.942Z,22.4
2016-04-27T10:48:59.991Z,22.3
2016-04-27T10:50:00.104Z,22.3
2016-04-27T10:51:01.107Z,22.3
2016-04-27T10:52:01.421Z,22.3
2016-04-27T10:53:01.737Z,22.3
2016-04-27T10:54:02.052Z,22.3
2016-04-27T10:55:02.368Z,22.3
2016-04-27T10:56:02.666Z,22.3
2016-04-27T10:57:04.340Z,22.3
2016-04-27T10:58:03.297Z,22.3
2016-04-27T10:59:03.737Z,22.3
2016-04-27T11:00:03.978Z,22.3
2016-04-27T11:01:04.996Z,22.3
2016-04-27T11:02:05.311Z,22.3
2016-04-27T11:03:05.627Z,22.3
2016-04-27T11:04:05.958Z,22.4
2016-04-27T11:05:06.242Z,22.3
2016-04-27T11:06:06.557Z,22.3
2016-04-27T11:07:06.871Z,22.4
2016-04-27T11:08:07.188Z,22.4
2016-04-27T11:09:07.487Z,22.3
2016-04-27T11:10:08.005Z,22.4
2016-04-27T11:11:08.883Z,22.4
2016-04-27T11:12:09.198Z,22.4
2016-04-27T11:13:09.498Z,22.3
2016-04-27T11:14:09.813Z,22.3
2016-04-27T11:15:10.128Z,22.3
2016-04-27T11:16:10.552Z,22.3
2016-04-27T11:17:10.742Z,22.3
2016-04-27T11:18:11.058Z,22.3
2016-04-27T11:19:11.373Z,22.3
2016-04-27T11:20:11.892Z,22.4
2016-04-27T11:21:12.878Z,22.4
2016-04-27T11:22:13.209Z,22.4
2016-04-27T11:23:13.384Z,22.4
2016-04-27T11:24:13.698Z,22.4
2016-04-27T11:25:14.014Z,22.4
2016-04-27T11:26:14.454Z,22.4
2016-04-27T11:27:14.753Z,22.4
2016-04-27T11:28:14.944Z,22.4
2016-04-27T11:29:15.259Z,22.4
2016-04-27T11:30:15.622Z,22.3
2016-04-27T11:31:16.625Z,22.3
2016-04-27T11:32:16.939Z,22.3
2016-04-27T11:33:17.270Z,22.4
2016-04-27T11:34:17.694Z,22.3
2016-04-27T11:35:17.885Z,22.3
2016-04-27T11:36:18.450Z,22.3
2016-04-27T11:37:18.766Z,22.3
2016-04-27T11:38:19.331Z,22.3
2016-04-27T11:39:20.021Z,22.3
2016-04-27T11:40:20.523Z,22.3
2016-04-27T11:41:21.526Z,22.3
2016-04-27T11:42:22.107Z,22.3
2016-04-27T11:43:22.782Z,22.3
2016-04-27T11:44:23.346Z,22.3
2016-04-27T11:45:23.537Z,22.3
2016-04-27T11:46:24.101Z,22.3
2016-04-27T11:47:24.667Z,22.3
2016-04-27T11:48:25.357Z,22.3
2016-04-27T11:49:25.825Z,22.3
2016-04-27T11:50:26.498Z,22.3
2016-04-27T11:51:27.685Z,22.3
2016-04-27T11:52:28.171Z,22.3
2016-04-27T11:53:29.265Z,22.3
2016-04-27T11:54:29.374Z,22.3
2016-04-27T11:55:29.955Z,22.3
2016-04-27T11:56:30.537Z,22.3
2016-04-27T11:57:31.117Z,22.3
2016-04-27T11:58:31.699Z,22.3
2016-04-27T11:59:32.273Z,22.3
2016-04-27T12:00:32.907Z,22.3
2016-04-27T12:01:33.915Z,22.3
2016-04-27T12:02:34.501Z,22.3
2016-04-27T12:03:35.073Z,22.3
2016-04-27T12:04:35.627Z,22.3
2016-04-27T12:05:36.319Z,22.3
2016-04-27T12:06:36.777Z,22.3
2016-04-27T12:07:37.625Z,22.3
2016-04-27T12:08:38.193Z,22.3
2016-04-27T12:09:38.587Z,22.3
2016-04-27T12:10:39.107Z,22.4
2016-04-27T12:11:40.236Z,22.4
2016-04-27T12:12:40.676Z,22.4
2016-04-27T12:13:40.992Z,22.4
2016-04-27T12:14:41.558Z,22.4
2016-04-27T12:15:42.124Z,22.4
2016-04-27T12:16:42.814Z,22.4
2016-04-27T12:17:43.255Z,22.4
2016-04-27T12:18:43.820Z,22.4
2016-04-27T12:19:44.401Z,22.4
2016-04-27T12:20:45.139Z,22.4
2016-04-27T12:21:46.157Z,22.4
2016-04-27T12:22:46.627Z,22.4
2016-04-27T12:23:47.630Z,22.4
2016-04-27T12:24:49.072Z,22.4
2016-04-27T12:25:48.433Z,22.4
2016-04-27T12:26:48.983Z,22.4
2016-04-27T12:27:49.548Z,22.5
2016-04-27T12:28:50.004Z,22.4
2016-04-27T12:29:50.834Z,22.5
2016-04-27T12:30:51.199Z,22.5
2016-04-27T12:31:52.218Z,22.5
2016-04-27T12:32:52.767Z,22.5
2016-04-27T12:33:53.332Z,22.5
2016-04-27T12:34:53.898Z,22.5
2016-04-27T12:35:54.462Z,22.5
2016-04-27T12:36:55.028Z,22.5
2016-04-27T12:37:55.609Z,22.5
2016-04-27T12:38:56.487Z,22.5
2016-04-27T12:39:56.224Z,22.5
2016-04-27T12:40:56.586Z,22.5
2016-04-27T12:41:57.729Z,22.5
2016-04-27T12:42:58.309Z,22.5
2016-04-27T12:43:58.859Z,22.5
2016-04-27T12:44:59.425Z,22.5
2016-04-27T12:45:59.880Z,22.5
2016-04-27T12:47:00.445Z,22.5
2016-04-27T12:48:01.136Z,22.5
2016-04-27T12:49:01.700Z,22.5
2016-04-27T12:50:02.016Z,22.5
2016-04-27T12:51:02.628Z,22.5
2016-04-27T12:52:03.521Z,22.5
2016-04-27T12:53:03.836Z,22.6
2016-04-27T12:54:04.292Z,22.5
2016-04-27T12:55:04.466Z,22.5
2016-04-27T12:56:04.782Z,22.5
2016-04-27T12:57:05.082Z,22.5
2016-04-27T12:58:05.516Z,22.5
2016-04-27T12:59:05.707Z,22.5
2016-04-27T13:00:06.021Z,22.5
2016-04-27T13:01:06.773Z,22.5
2016-04-27T13:02:07.668Z,22.5
2016-04-27T13:03:08.232Z,22.5
2016-04-27T13:04:08.548Z,22.5
2016-04-27T13:05:09.238Z,22.5
2016-04-27T13:06:09.678Z,22.5
2016-04-27T13:07:10.242Z,22.5
2016-04-27T13:08:10.808Z,22.5
2016-04-27T13:09:11.498Z,22.5
2016-04-27T13:10:11.673Z,22.5
2016-04-27T13:11:12.176Z,22.5
2016-04-27T13:12:13.070Z,22.5
2016-04-27T13:13:13.634Z,22.5
2016-04-27T13:14:14.059Z,22.5
2016-04-27T13:15:14.500Z,22.5
2016-04-27T13:16:15.080Z,22.5
2016-04-27T13:17:15.645Z,22.5
2016-04-27T13:18:16.211Z,22.5
2016-04-27T13:19:16.886Z,22.5
2016-04-27T13:20:17.341Z,22.5
2016-04-27T13:21:17.953Z,22.5