createdAt,value
2023-03-23T15:59:05.848Z,18.13
2023-03-23T16:01:41.756Z,17.53
2023-03-23T16:04:17.264Z,17.43
2023-03-23T16:06:52.615Z,17.17
2023-03-23T16:09:26.328Z,17.30
2023-03-23T16:11:59.936Z,18.10
2023-03-23T16:14:33.332Z,18.17
2023-03-23T16:17:07.592Z,18.00
2023-03-23T16:19:41.013Z,20.30
2023-03-23T16:22:16.060Z,19.27
2023-03-23T16:24:50.601Z,20.30
2023-03-23T16:27:24.065Z,21.27
2023-03-23T16:30:04.151Z,20.30
2023-03-23T16:35:13.406Z,20.60
2023-03-23T16:37:50.284Z,21.33
2023-03-23T16:40:24.543Z,20.10
2023-03-23T16:42:57.878Z,19.43
2023-03-23T16:45:31.912Z,21.53
2023-03-23T16:48:05.842Z,21.23
2023-03-23T16:50:39.896Z,19.60
2023-03-23T16:53:14.020Z,20.40
2023-03-23T16:55:48.527Z,20.50
2023-03-23T16:58:22.160Z,20.70
2023-03-23T17:00:55.942Z,22.13
2023-03-23T17:03:29.483Z,22.50
2023-03-23T17:06:04.787Z,24.67
2023-03-23T17:08:38.455Z,25.17
2023-03-23T17:11:13.431Z,24.57
2023-03-23T17:13:46.815Z,26.30
2023-03-23T17:16:20.409Z,23.90
2023-03-23T17:18:53.621Z,23.53
2023-03-23T17:21:27.407Z,23.63
2023-03-23T17:24:00.804Z,24.07
2023-03-23T17:26:34.328Z,23.97
2023-03-23T17:29:07.672Z,24.13
2023-03-23T17:31:41.744Z,23.50
2023-03-23T17:34:15.198Z,25.63
2023-03-23T17:36:48.835Z,23.87
2023-03-23T17:39:22.189Z,23.97
2023-03-23T17:41:55.449Z,25.03
2023-03-23T17:44:29.639Z,24.30
2023-03-23T17:47:04.733Z,24.30
2023-03-23T17:49:38.606Z,26.13
2023-03-23T17:52:12.089Z,27.17
2023-03-23T17:54:46.612Z,28.20
2023-03-23T17:57:20.255Z,28.20
2023-03-23T17:59:53.748Z,28.60
2023-03-23T18:02:27.368Z,29.00
2023-03-23T18:05:02.197Z,26.87
2023-03-23T18:07:35.755Z,27.77
2023-03-23T18:10:13.116Z,28.23
2023-03-23T18:12:46.619Z,27.00
2023-03-23T18:15:20.369Z,26.43
2023-03-23T18:17:53.415Z,26.67
2023-03-23T18:20:26.747Z,26.50
2023-03-23T18:23:00.625Z,27.87
2023-03-23T18:25:34.204Z,26.90
2023-03-23T18:28:08.422Z,27.60
2023-03-23T18:30:41.562Z,27.10
2023-03-23T18:33:18.958Z,27.03
2023-03-23T18:35:57.784Z,28.60
2023-03-23T18:38:33.128Z,30.03
2023-03-23T18:41:09.708Z,30.20
2023-03-23T18:43:43.748Z,29.07
2023-03-23T18:46:17.285Z,31.63
2023-03-23T18:48:50.846Z,28.97
2023-03-23T18:51:26.371Z,30.20
2023-03-23T18:54:00.156Z,30.97
2023-03-23T18:56:33.963Z,32.00
2023-03-23T18:59:07.134Z,33.37
2023-03-23T19:01:40.366Z,33.47
2023-03-23T19:04:14.743Z,31.53
2023-03-23T19:06:48.156Z,32.67
2023-03-23T19:09:22.355Z,30.60
2023-03-23T19:11:56.165Z,31.30
2023-03-23T19:14:29.558Z,35.10
2023-03-23T19:17:03.155Z,41.80
2023-03-23T19:19:37.024Z,39.97
2023-03-23T19:22:10.784Z,41.37
2023-03-23T19:24:43.997Z,41.10
2023-03-23T19:27:18.147Z,38.17
2023-03-23T19:29:51.969Z,37.70
2023-03-23T19:32:26.000Z,37.93
2023-03-23T19:34:59.593Z,37.27
2023-03-23T19:37:34.851Z,37.80
2023-03-23T19:40:31.403Z,37.83
2023-03-23T19:43:05.789Z,38.47
2023-03-23T19:45:42.075Z,39.33
2023-03-23T19:48:16.247Z,37.07
2023-03-23T19:50:52.870Z,37.50
2023-03-23T19:53:27.384Z,37.33
2023-03-23T19:56:01.761Z,35.60
2023-03-23T19:58:36.278Z,35.57
2023-03-23T20:01:10.519Z,35.17
2023-03-23T20:03:45.323Z,34.65
2023-03-23T20:06:20.455Z,35.70
2023-03-23T20:08:54.059Z,34.93
2023-03-23T20:11:27.915Z,34.27
2023-03-23T20:14:01.592Z,35.27
2023-03-23T20:16:35.684Z,34.37
2023-03-23T20:19:10.140Z,35.40
2023-03-23T20:21:43.497Z,33.33
2023-03-23T20:24:17.361Z,34.37
2023-03-23T20:26:51.714Z,34.60
2023-03-23T20:29:25.520Z,35.47
2023-03-23T20:31:59.221Z,33.97
2023-03-23T20:34:32.967Z,33.63
2023-03-23T20:37:07.540Z,33.00
2023-03-23T20:39:41.977Z,35.73
2023-03-23T20:42:15.768Z,36.10
2023-03-23T20:44:49.516Z,34.27
2023-03-23T20:47:23.229Z,36.63
2023-03-23T20:49:57.385Z,34.63
2023-03-23T20:52:31.199Z,34.67
2023-03-23T20:55:06.245Z,35.90
2023-03-23T20:57:40.391Z,32.90
2023-03-23T21:00:18.132Z,36.00
2023-03-23T21:02:54.317Z,35.00
2023-03-23T21:05:27.785Z,33.70
2023-03-23T21:08:01.381Z,35.63
2023-03-23T21:10:34.519Z,34.57
2023-03-23T21:13:09.621Z,36.97
2023-03-23T21:15:43.827Z,34.77
2023-03-23T21:18:17.630Z,34.53
2023-03-23T21:20:53.516Z,34.97
2023-03-23T21:23:27.533Z,34.37
2023-03-23T21:26:06.113Z,34.47
2023-03-23T21:28:39.453Z,35.33
2023-03-23T21:31:13.197Z,36.80
2023-03-23T21:33:46.452Z,37.07
2023-03-23T21:36:19.490Z,38.60
2023-03-23T21:38:53.382Z,38.30
2023-03-23T21:41:27.589Z,42.30
2023-03-23T21:44:01.191Z,39.80
2023-03-23T21:46:34.900Z,40.30
2023-03-23T21:49:10.963Z,39.27
2023-03-23T21:51:45.288Z,39.93
2023-03-23T21:54:18.702Z,40.07
2023-03-23T21:56:52.505Z,37.70
2023-03-23T21:59:25.862Z,36.53
2023-03-23T22:01:59.436Z,35.30
2023-03-23T22:04:32.924Z,35.40
2023-03-23T22:07:06.376Z,33.77
2023-03-23T22:09:45.378Z,35.77
2023-03-23T22:12:19.387Z,35.43
2023-03-23T22:14:52.835Z,34.53
2023-03-23T22:17:26.249Z,35.07
2023-03-23T22:19:59.631Z,34.37
2023-03-23T22:22:33.170Z,34.67
2023-03-23T22:25:09.027Z,34.97
2023-03-23T22:27:42.934Z,34.97
2023-03-23T22:30:17.872Z,34.90
2023-03-23T22:32:51.368Z,34.13
2023-03-23T22:35:25.476Z,36.30
2023-03-23T22:37:59.278Z,37.17
2023-03-23T22:40:32.732Z,37.17
2023-03-23T22:43:06.708Z,37.53
2023-03-23T22:45:40.167Z,37.83
2023-03-23T22:48:13.803Z,36.20
2023-03-23T22:50:48.312Z,37.73
2023-03-23T22:53:22.693Z,33.93
2023-03-23T22:55:58.688Z,34.23
2023-03-23T22:58:32.203Z,33.83
2023-03-23T23:01:09.262Z,35.03
2023-03-23T23:03:43.578Z,33.60
2023-03-23T23:06:18.187Z,32.77
2023-03-23T23:08:52.933Z,31.63
2023-03-23T23:11:27.900Z,30.80
2023-03-23T23:14:01.770Z,33.37
2023-03-23T23:16:35.410Z,32.10
2023-03-23T23:19:09.101Z,33.53
2023-03-23T23:21:42.963Z,33.73
2023-03-23T23:24:16.992Z,34.05
2023-03-23T23:26:50.617Z,34.40
2023-03-23T23:29:24.377Z,33.27
2023-03-23T23:32:01.491Z,33.47
2023-03-23T23:34:36.317Z,34.90
2023-03-23T23:37:10.511Z,33.43
2023-03-23T23:39:44.510Z,34.87
2023-03-23T23:42:17.984Z,34.37
2023-03-23T23:44:51.707Z,34.77
2023-03-23T23:47:25.530Z,34.47
2023-03-23T23:49:59.175Z,33.63
2023-03-23T23:52:32.570Z,35.33
2023-03-23T23:55:07.598Z,33.73
2023-03-23T23:57:41.412Z,33.87
